createdAt,value
2023-04-15T00:00:40.384Z,100425.22
2023-04-15T00:03:07.379Z,100417.03
2023-04-15T00:05:34.389Z,100419.94
2023-04-15T00:08:01.416Z,100416.22
2023-04-15T00:10:28.069Z,100418.06
2023-04-15T00:12:54.460Z,100418.06
2023-04-15T00:15:20.901Z,100420.78
2023-04-15T00:17:47.834Z,100418.47
2023-04-15T00:20:14.570Z,100414.06
2023-04-15T00:22:40.976Z,100412.34
2023-04-15T00:25:07.541Z,100409.00
2023-04-15T00:27:34.103Z,100406.75
2023-04-15T00:30:00.521Z,100419.09
2023-04-15T00:32:27.287Z,100403.81
2023-04-15T00:34:53.826Z,100409.47
2023-04-15T00:37:20.262Z,100415.50
2023-04-15T00:39:46.712Z,100413.97
2023-04-15T00:42:13.405Z,100411.25
2023-04-15T00:44:39.921Z,100413.78
2023-04-15T00:47:06.619Z,100416.50
2023-04-15T00:49:33.185Z,100412.75
2023-04-15T00:51:59.627Z,100400.84
2023-04-15T00:54:26.606Z,100409.63
2023-04-15T00:56:52.975Z,100404.88
2023-04-15T00:59:20.188Z,100399.22
2023-04-15T01:01:47.052Z,100399.00
2023-04-15T01:04:13.895Z,100403.81
2023-04-15T01:06:41.124Z,100398.59
2023-04-15T01:09:07.566Z,100396.88
2023-04-15T01:11:34.458Z,100396.03
2023-04-15T01:14:00.989Z,100395.19
2023-04-15T01:16:28.807Z,100399.59
2023-04-15T01:18:55.893Z,100394.16
2023-04-15T01:21:22.504Z,100399.59
2023-04-15T01:23:49.280Z,100396.22
2023-04-15T01:26:16.793Z,100398.75
2023-04-15T01:28:43.576Z,100391.63
2023-04-15T01:31:11.728Z,100394.16
2023-04-15T01:33:38.546Z,100394.16
2023-04-15T01:36:06.157Z,100389.56
2023-04-15T01:38:33.321Z,100393.13
2023-04-15T01:40:59.845Z,100387.50
2023-04-15T01:43:26.637Z,100386.44
2023-04-15T01:45:53.050Z,100381.84
2023-04-15T01:48:19.661Z,100390.66
2023-04-15T01:50:46.506Z,100382.31
2023-04-15T01:53:12.951Z,100389.63
2023-04-15T01:55:39.401Z,100387.94
2023-04-15T01:58:06.180Z,100389.63
2023-04-15T02:00:32.717Z,100381.47
2023-04-15T02:02:59.455Z,100381.25
2023-04-15T02:05:26.002Z,100382.97
2023-04-15T02:07:52.522Z,100388.59
2023-04-15T02:10:18.992Z,100385.03
2023-04-15T02:12:45.461Z,100382.13
2023-04-15T02:15:12.119Z,100384.19
2023-04-15T02:17:38.742Z,100381.66
2023-04-15T02:20:08.799Z,100384.38
2023-04-15T02:22:35.282Z,100384.38
2023-04-15T02:25:01.763Z,100385.03
2023-04-15T02:27:28.963Z,100379.78
2023-04-15T02:29:55.390Z,100384.56
2023-04-15T02:32:24.402Z,100378.94
2023-04-15T02:34:51.227Z,100379.59
2023-04-15T02:37:19.243Z,100375.66
2023-04-15T02:39:45.926Z,100381.72
2023-04-15T02:42:13.317Z,100379.19
2023-04-15T02:44:39.730Z,100381.94
2023-04-15T02:47:07.152Z,100383.44
2023-04-15T02:49:33.899Z,100379.84
2023-04-15T02:52:00.664Z,100391.78
2023-04-15T02:54:29.963Z,100387.00
2023-04-15T02:56:56.764Z,100388.88
2023-04-15T02:59:23.236Z,100385.28
2023-04-15T03:01:49.841Z,100376.94
2023-04-15T03:04:16.834Z,100385.09
2023-04-15T03:06:43.437Z,100389.72
2023-04-15T03:09:10.005Z,100396.00
2023-04-15T03:11:40.629Z,100391.38
2023-04-15T03:14:07.104Z,100386.16
2023-04-15T03:16:33.525Z,100393.28
2023-04-15T03:19:00.170Z,100394.31
2023-04-15T03:21:26.841Z,100392.44
2023-04-15T03:23:53.338Z,100400.59
2023-04-15T03:26:29.358Z,100395.16
2023-04-15T03:28:56.147Z,100393.44
2023-04-15T03:31:22.668Z,100391.59
2023-04-15T03:33:49.114Z,100394.50
2023-04-15T03:36:15.961Z,100395.16
2023-04-15T03:38:42.713Z,100389.72
2023-04-15T03:41:09.579Z,100395.31
2023-04-15T03:43:36.009Z,100388.88
2023-04-15T03:46:02.650Z,100395.16
2023-04-15T03:48:29.087Z,100390.72
2023-04-15T03:50:55.455Z,100392.59
2023-04-15T03:53:22.101Z,100389.72
2023-04-15T03:55:48.519Z,100390.72
2023-04-15T03:58:14.990Z,100396.16
2023-04-15T04:00:41.600Z,100400.78
2023-04-15T04:03:08.457Z,100401.59
2023-04-15T04:05:37.283Z,100396.00
2023-04-15T04:08:03.705Z,100404.16
2023-04-15T04:10:30.185Z,100394.31
2023-04-15T04:12:56.684Z,100402.66
2023-04-15T04:15:23.172Z,100413.53
2023-04-15T04:17:49.689Z,100411.41
2023-04-15T04:20:16.196Z,100411.41
2023-04-15T04:22:42.623Z,100409.53
2023-04-15T04:25:10.361Z,100411.19
2023-04-15T04:27:36.914Z,100415.63
2023-04-15T04:30:03.564Z,100422.75
2023-04-15T04:32:30.215Z,100413.53
2023-04-15T04:34:56.670Z,100419.81
2023-04-15T04:37:23.652Z,100428.00
2023-04-15T04:39:50.248Z,100425.94
2023-04-15T04:42:16.772Z,100419.44
2023-04-15T04:44:43.481Z,100418.41
2023-04-15T04:47:09.892Z,100428.66
2023-04-15T04:49:36.896Z,100421.53
2023-04-15T04:52:03.402Z,100424.63
2023-04-15T04:54:31.232Z,100431.75
2023-04-15T04:56:57.898Z,100437.88
2023-04-15T04:59:24.598Z,100440.75
2023-04-15T05:01:51.456Z,100432.41
2023-04-15T05:04:17.912Z,100440.59
2023-04-15T05:06:44.348Z,100450.44
2023-04-15T05:09:11.061Z,100443.09
2023-04-15T05:11:37.503Z,100445.81
2023-04-15T05:14:04.048Z,100449.00
2023-04-15T05:16:30.500Z,100443.56
2023-04-15T05:18:56.943Z,100452.38
2023-04-15T05:21:23.544Z,100448.81
2023-04-15T05:23:50.029Z,100445.91
2023-04-15T05:26:16.526Z,100444.88
2023-04-15T05:28:43.016Z,100443.81
2023-04-15T05:31:09.476Z,100453.03
2023-04-15T05:33:36.510Z,100453.66
2023-04-15T05:36:02.917Z,100451.44
2023-04-15T05:38:29.306Z,100450.22
2023-04-15T05:40:55.926Z,100453.78
2023-04-15T05:43:22.334Z,100451.22
2023-04-15T05:45:48.763Z,100458.56
2023-04-15T05:48:15.229Z,100455.84
2023-04-15T05:50:42.353Z,100453.13
2023-04-15T05:53:09.110Z,100465.72
2023-04-15T05:55:35.662Z,100465.50
2023-04-15T05:58:02.156Z,100453.59
2023-04-15T06:00:28.815Z,100458.19
2023-04-15T06:02:56.606Z,100463.44
2023-04-15T06:05:23.162Z,100466.16
2023-04-15T06:07:50.314Z,100463.44
2023-04-15T06:10:16.861Z,100467.84
2023-04-15T06:12:43.224Z,100455.91
2023-04-15T06:15:12.795Z,100466.59
2023-04-15T06:17:39.276Z,100468.50
2023-04-15T06:20:05.953Z,100470.16
2023-04-15T06:22:32.385Z,100466.59
2023-04-15T06:24:58.820Z,100472.06
2023-04-15T06:27:25.268Z,100476.50
2023-04-15T06:29:51.678Z,100475.81
2023-04-15T06:32:18.067Z,100476.28
2023-04-15T06:34:44.467Z,100478.16
2023-04-15T06:37:15.836Z,100484.25
2023-04-15T06:39:43.042Z,100480.50
2023-04-15T06:42:09.899Z,100488.69
2023-04-15T06:44:37.140Z,100492.41
2023-04-15T06:47:03.825Z,100483.63
2023-04-15T06:49:30.235Z,100490.53
2023-04-15T06:51:56.713Z,100492.03
2023-04-15T06:54:23.547Z,100491.19
2023-04-15T06:56:50.054Z,100499.38
2023-04-15T06:59:16.793Z,100493.94
2023-04-15T07:01:43.307Z,100493.09
2023-04-15T07:04:09.778Z,100493.94
2023-04-15T07:06:36.224Z,100500.22
2023-04-15T07:09:03.655Z,100504.81
2023-04-15T07:11:30.842Z,100501.25
2023-04-15T07:14:00.005Z,100510.06
2023-04-15T07:16:28.631Z,100504.63
2023-04-15T07:18:56.217Z,100503.78
2023-04-15T07:21:22.736Z,100505.44
2023-04-15T07:23:49.184Z,100504.44
2023-04-15T07:26:15.605Z,100507.16
2023-04-15T07:28:41.979Z,100510.53
2023-04-15T07:31:08.844Z,100511.34
2023-04-15T07:33:35.317Z,100512.41
2023-04-15T07:36:01.713Z,100508.84
2023-04-15T07:38:28.384Z,100512.41
2023-04-15T07:40:54.811Z,100520.19
2023-04-15T07:43:22.025Z,100515.75
2023-04-15T07:45:48.499Z,100513.91
2023-04-15T07:48:14.949Z,100519.34
2023-04-15T07:50:41.361Z,100520.56
2023-04-15T07:53:07.798Z,100516.81
2023-04-15T07:55:34.252Z,100525.66
2023-04-15T07:58:00.722Z,100526.66
2023-04-15T08:00:27.430Z,100531.94
2023-04-15T08:02:54.197Z,100521.88
2023-04-15T08:05:20.893Z,100526.84
2023-04-15T08:07:47.451Z,100535.88
2023-04-15T08:10:14.488Z,100536.06
2023-04-15T08:12:41.609Z,100540.28
2023-04-15T08:15:08.443Z,100544.28
2023-04-15T08:17:35.350Z,100539.72
2023-04-15T08:20:01.912Z,100539.19
2023-04-15T08:22:28.804Z,100539.66
2023-04-15T08:24:55.305Z,100534.41
2023-04-15T08:27:22.072Z,100530.63
2023-04-15T08:29:48.563Z,100533.16
2023-04-15T08:32:15.309Z,100536.28
2023-04-15T08:34:42.138Z,100544.59
2023-04-15T08:37:09.628Z,100540.94
2023-04-15T08:39:38.225Z,100546.72
2023-04-15T08:42:07.650Z,100545.41
2023-04-15T08:44:35.124Z,100545.41
2023-04-15T08:47:02.644Z,100547.41
2023-04-15T08:49:29.786Z,100550.28
2023-04-15T08:51:58.451Z,100548.41
2023-04-15T08:54:25.009Z,100546.22
2023-04-15T08:56:52.561Z,100544.53
2023-04-15T08:59:21.307Z,100551.31
2023-04-15T09:01:48.474Z,100557.81
2023-04-15T09:04:14.982Z,100562.97
2023-04-15T09:06:41.627Z,100559.38
2023-04-15T09:09:08.154Z,100561.56
2023-04-15T09:11:34.758Z,100567.16
2023-04-15T09:14:01.153Z,100564.66
2023-04-15T09:16:27.716Z,100570.25
2023-04-15T09:18:54.454Z,100570.09
2023-04-15T09:21:21.194Z,100563.59
2023-04-15T09:24:13.869Z,100568.22
2023-04-15T09:26:40.547Z,100567.38
2023-04-15T09:29:07.638Z,100585.03
2023-04-15T09:31:34.248Z,100577.41
2023-04-15T09:34:01.391Z,100585.47
2023-04-15T09:36:31.676Z,100582.38
2023-04-15T09:38:58.914Z,100585.94
2023-04-15T09:41:25.693Z,100589.88
2023-04-15T09:43:52.465Z,100589.03
2023-04-15T09:46:19.060Z,100598.72
2023-04-15T09:48:45.526Z,100598.72
2023-04-15T09:51:12.040Z,100592.22
2023-04-15T09:53:38.505Z,100592.41
2023-04-15T09:56:07.773Z,100601.59
2023-04-15T09:58:35.202Z,100606.03
2023-04-15T10:01:04.179Z,100604.53
2023-04-15T10:03:32.001Z,100607.94
2023-04-15T10:05:59.540Z,100606.03
2023-04-15T10:08:27.902Z,100614.00
2023-04-15T10:10:54.915Z,100606.69
2023-04-15T10:13:23.747Z,100612.31
2023-04-15T10:16:02.652Z,100607.94
2023-04-15T10:18:29.682Z,100610.44
2023-04-15T10:20:56.199Z,100617.41
2023-04-15T10:23:23.313Z,100617.41
2023-04-15T10:25:51.713Z,100617.41
2023-04-15T10:28:18.137Z,100623.84
2023-04-15T10:30:44.902Z,100616.72
2023-04-15T10:33:11.640Z,100622.19
2023-04-15T10:35:39.287Z,100613.81
2023-04-15T10:38:25.958Z,100614.69
2023-04-15T10:40:52.501Z,100624.53
2023-04-15T10:43:27.059Z,100626.22
2023-04-15T10:45:53.805Z,100622.66
2023-04-15T10:48:20.573Z,100627.06
2023-04-15T10:50:56.618Z,100618.03
2023-04-15T10:53:32.942Z,100629.78
2023-04-15T10:55:59.695Z,100635.22
2023-04-15T10:58:26.213Z,100631.66
2023-04-15T11:00:53.527Z,100629.78
2023-04-15T11:03:39.357Z,100634.59
2023-04-15T11:06:07.137Z,100639.19
2023-04-15T11:08:52.290Z,100631.00
2023-04-15T11:11:18.719Z,100634.38
2023-04-15T11:13:49.440Z,100637.31
2023-04-15T11:16:15.989Z,100636.06
2023-04-15T11:18:42.831Z,100638.78
2023-04-15T11:21:09.664Z,100646.13
2023-04-15T11:23:36.108Z,100655.13
2023-04-15T11:26:05.543Z,100648.84
2023-04-15T11:28:32.388Z,100655.13
2023-04-15T11:31:05.914Z,100654.13
2023-04-15T11:33:32.419Z,100653.25
2023-04-15T11:35:58.937Z,100666.03
2023-04-15T11:38:25.366Z,100664.53
2023-04-15T11:40:52.548Z,100669.16
2023-04-15T11:43:21.030Z,100664.53
2023-04-15T11:45:51.540Z,100675.44
2023-04-15T11:48:18.780Z,100676.44
2023-04-15T11:50:45.511Z,100676.44
2023-04-15T11:53:13.630Z,100681.06
2023-04-15T11:55:50.494Z,100683.78
2023-04-15T11:58:17.045Z,100691.09
2023-04-15T12:00:47.967Z,100690.25
2023-04-15T12:03:17.301Z,100685.84
2023-04-15T12:06:02.960Z,100697.59
2023-04-15T12:08:48.431Z,100697.97
2023-04-15T12:11:16.218Z,100689.16
2023-04-15T12:13:49.753Z,100692.25
2023-04-15T12:16:19.969Z,100695.63
2023-04-15T12:18:47.176Z,100685.75
2023-04-15T12:21:14.333Z,100703.59
2023-04-15T12:23:49.058Z,100705.97
2023-04-15T12:26:15.517Z,100697.13
2023-04-15T12:28:44.981Z,100699.19
2023-04-15T12:31:11.888Z,100710.09
2023-04-15T12:33:38.426Z,100700.22
2023-04-15T12:36:04.990Z,100703.59
2023-04-15T12:38:34.065Z,100709.69
2023-04-15T12:41:00.567Z,100712.81
2023-04-15T12:43:27.700Z,100716.56
2023-04-15T12:45:54.523Z,100713.81
2023-04-15T12:48:21.210Z,100719.09
2023-04-15T12:50:47.722Z,100719.09
2023-04-15T12:53:14.089Z,100722.88
2023-04-15T12:55:40.496Z,100726.44
2023-04-15T12:58:07.061Z,100728.13
2023-04-15T13:00:34.613Z,100734.19
2023-04-15T13:03:01.048Z,100738.91
2023-04-15T13:05:27.503Z,100740.81
2023-04-15T13:07:53.873Z,100743.31
2023-04-15T13:10:20.549Z,100739.38
2023-04-15T13:12:49.357Z,100738.16
2023-04-15T13:15:16.065Z,100748.22
2023-04-15T13:17:42.635Z,100753.19
2023-04-15T13:20:09.710Z,100746.03
2023-04-15T13:22:36.152Z,100747.94
2023-04-15T13:25:02.582Z,100755.44
2023-04-15T13:27:29.040Z,100751.69
2023-04-15T13:29:55.760Z,100757.16
2023-04-15T13:32:22.254Z,100754.22
2023-04-15T13:34:48.713Z,100761.34
2023-04-15T13:37:15.577Z,100759.66
2023-04-15T13:39:44.102Z,100760.03
2023-04-15T13:42:10.832Z,100767.38
2023-04-15T13:44:37.279Z,100766.53
2023-04-15T13:47:03.740Z,100770.09
2023-04-15T13:49:30.154Z,100768.03
2023-04-15T13:51:56.563Z,100775.38
2023-04-15T13:54:22.969Z,100776.38
2023-04-15T13:56:49.426Z,100770.09
2023-04-15T13:59:16.020Z,100776.38
2023-04-15T14:01:43.774Z,100774.50
2023-04-15T14:04:10.595Z,100780.81
2023-04-15T14:06:37.406Z,100776.78
2023-04-15T14:09:04.303Z,100792.91
2023-04-15T14:11:30.959Z,100791.03
2023-04-15T14:13:57.422Z,100793.56
2023-04-15T14:16:23.884Z,100799.00
2023-04-15T14:18:50.416Z,100799.88
2023-04-15T14:21:16.781Z,100800.88
2023-04-15T14:23:43.301Z,100806.34
2023-04-15T14:26:09.834Z,100809.91
2023-04-15T14:28:38.524Z,100803.59
2023-04-15T14:31:05.112Z,100814.69
2023-04-15T14:33:32.196Z,100816.59
2023-04-15T14:35:58.625Z,100814.03
2023-04-15T14:38:25.062Z,100830.19
2023-04-15T14:40:51.446Z,100821.84
2023-04-15T14:43:17.876Z,100821.00
2023-04-15T14:45:45.432Z,100832.56
2023-04-15T14:48:12.812Z,100832.56
2023-04-15T14:50:39.932Z,100832.56
2023-04-15T14:53:06.348Z,100841.56
2023-04-15T14:55:33.389Z,100845.31
2023-04-15T14:58:00.179Z,100848.22
2023-04-15T15:00:26.601Z,100849.25
2023-04-15T15:02:53.347Z,100843.81
2023-04-15T15:05:20.014Z,100849.25
2023-04-15T15:07:46.567Z,100857.25
2023-04-15T15:10:13.221Z,100860.16
2023-04-15T15:12:39.619Z,100866.16
2023-04-15T15:15:15.664Z,100858.16
2023-04-15T15:17:51.959Z,100860.53
2023-04-15T15:20:19.296Z,100860.53
2023-04-15T15:22:45.943Z,100866.81
2023-04-15T15:25:12.393Z,100859.47
2023-04-15T15:27:38.887Z,100865.97
2023-04-15T15:30:06.823Z,100868.50
2023-04-15T15:32:33.452Z,100868.50
2023-04-15T15:34:59.873Z,100872.94
2023-04-15T15:37:26.335Z,100874.81
2023-04-15T15:39:53.322Z,100872.75
2023-04-15T15:42:20.087Z,100870.00
2023-04-15T15:44:46.595Z,100879.88
2023-04-15T15:47:13.153Z,100879.88
2023-04-15T15:49:39.862Z,100878.88
2023-04-15T15:52:06.734Z,100885.31
2023-04-15T15:54:33.179Z,100891.81
2023-04-15T15:56:59.653Z,100894.53
2023-04-15T15:59:26.084Z,100886.72
2023-04-15T16:01:52.806Z,100889.44
2023-04-15T16:04:19.539Z,100899.31
2023-04-15T16:06:46.758Z,100895.94
2023-04-15T16:09:13.379Z,100894.88
2023-04-15T16:11:39.785Z,100904.56
2023-04-15T16:14:06.193Z,100899.31
2023-04-15T16:16:32.704Z,100897.25
2023-04-15T16:18:59.226Z,100904.78
2023-04-15T16:21:27.272Z,100898.28
2023-04-15T16:23:53.959Z,100913.78
2023-04-15T16:26:20.377Z,100912.75
2023-04-15T16:28:46.855Z,100912.75
2023-04-15T16:31:13.354Z,100918.84
2023-04-15T16:33:39.815Z,100920.72
2023-04-15T16:36:06.327Z,100919.03
2023-04-15T16:38:32.757Z,100920.06
2023-04-15T16:40:59.754Z,100920.44
2023-04-15T16:43:26.294Z,100923.16
2023-04-15T16:45:52.769Z,100927.75
2023-04-15T16:48:19.795Z,100931.31
2023-04-15T16:50:46.348Z,100931.31
2023-04-15T16:53:12.869Z,100935.09
2023-04-15T16:55:39.718Z,100941.56
2023-04-15T16:58:07.981Z,100936.69
2023-04-15T17:00:36.765Z,100936.19
2023-04-15T17:03:03.606Z,100938.22
2023-04-15T17:05:32.891Z,100943.69
2023-04-15T17:07:59.406Z,100953.72
2023-04-15T17:10:25.819Z,100953.91
2023-04-15T17:12:52.627Z,100954.91
2023-04-15T17:15:19.743Z,100957.00
2023-04-15T17:17:46.204Z,100965.81
2023-04-15T17:20:12.723Z,100964.63
2023-04-15T17:22:39.183Z,100961.88
2023-04-15T17:25:05.953Z,100970.41
2023-04-15T17:27:32.396Z,100973.31
2023-04-15T17:29:58.832Z,100968.53
2023-04-15T17:32:26.396Z,100974.47
2023-04-15T17:34:52.999Z,100979.25
2023-04-15T17:37:19.478Z,100979.25
2023-04-15T17:39:45.905Z,100984.53
2023-04-15T17:42:12.836Z,100982.63
2023-04-15T17:44:39.476Z,100987.09
2023-04-15T17:47:05.931Z,100990.81
2023-04-15T17:49:34.154Z,100996.25
2023-04-15T17:52:00.668Z,100991.84
2023-04-15T17:54:27.101Z,100997.47
2023-04-15T17:56:53.710Z,101002.94
2023-04-15T17:59:20.058Z,101003.09
2023-04-15T18:01:46.548Z,101010.06
2023-04-15T18:04:13.207Z,101013.63
2023-04-15T18:06:39.723Z,101016.16
2023-04-15T18:09:06.774Z,101017.38
2023-04-15T18:11:33.523Z,101022.63
2023-04-15T18:14:00.240Z,101023.69
2023-04-15T18:16:26.704Z,101033.72
2023-04-15T18:18:53.845Z,101041.91
2023-04-15T18:21:20.353Z,101044.63
2023-04-15T18:23:46.846Z,101042.94
2023-04-15T18:26:13.588Z,101049.22
2023-04-15T18:28:40.176Z,101051.09
2023-04-15T18:31:06.665Z,101052.09
2023-04-15T18:33:33.117Z,101055.19
2023-04-15T18:35:59.546Z,101060.66
2023-04-15T18:38:26.050Z,101064.03
2023-04-15T18:40:52.456Z,101061.31
2023-04-15T18:43:18.907Z,101067.59
2023-04-15T18:45:45.432Z,101067.59
2023-04-15T18:48:12.361Z,101074.72
2023-04-15T18:50:38.848Z,101072.19
2023-04-15T18:53:05.316Z,101086.84
2023-04-15T18:55:31.811Z,101087.00
2023-04-15T18:58:08.409Z,101087.16
2023-04-15T19:00:36.599Z,101091.44
2023-04-15T19:03:03.191Z,101084.44
2023-04-15T19:05:30.210Z,101093.31
2023-04-15T19:07:58.476Z,101093.97
2023-04-15T19:10:27.937Z,101092.28
2023-04-15T19:12:54.903Z,101099.41
2023-04-15T19:15:21.383Z,101099.22
2023-04-15T19:17:47.884Z,101095.84
2023-04-15T19:20:14.298Z,101113.03
2023-04-15T19:22:41.636Z,101114.06
2023-04-15T19:25:08.215Z,101114.06
2023-04-15T19:27:34.686Z,101121.00
2023-04-15T19:30:02.011Z,101116.78
2023-04-15T19:32:28.555Z,101118.47
2023-04-15T19:34:55.031Z,101120.34
2023-04-15T19:37:21.466Z,101113.22
2023-04-15T19:39:47.928Z,101124.78
2023-04-15T19:42:14.631Z,101122.91
2023-04-15T19:44:42.893Z,101124.63
2023-04-15T19:47:12.439Z,101127.34
2023-04-15T19:49:38.913Z,101128.34
2023-04-15T19:52:05.419Z,101135.31
2023-04-15T19:54:32.402Z,101137.19
2023-04-15T19:56:59.099Z,101135.50
2023-04-15T19:59:25.830Z,101131.06
2023-04-15T20:01:52.601Z,101130.22
2023-04-15T20:04:19.313Z,101132.94
2023-04-15T20:06:45.795Z,101135.66
2023-04-15T20:09:12.445Z,101135.50
2023-04-15T20:12:09.622Z,101136.50
2023-04-15T20:14:25.680Z,101136.50
2023-04-15T20:16:52.114Z,101139.22
2023-04-15T20:19:18.554Z,101138.56
2023-04-15T20:21:45.473Z,101136.88
2023-04-15T20:24:11.949Z,101138.72
2023-04-15T20:26:38.380Z,101142.34
2023-04-15T20:29:05.036Z,101137.72
2023-04-15T20:31:32.081Z,101144.03
2023-04-15T20:33:58.563Z,101142.13
2023-04-15T20:36:24.981Z,101147.59
2023-04-15T20:38:51.515Z,101153.88
2023-04-15T20:41:17.929Z,101152.84
2023-04-15T20:43:44.391Z,101153.88
2023-04-15T20:46:20.368Z,101155.75
2023-04-15T20:48:48.021Z,101155.75
2023-04-15T20:51:15.147Z,101153.22
2023-04-15T20:53:42.208Z,101158.78
2023-04-15T20:56:08.774Z,101155.22
2023-04-15T20:58:35.148Z,101157.78
2023-04-15T21:01:02.180Z,101155.06
2023-04-15T21:03:28.953Z,101160.34
2023-04-15T21:05:55.780Z,101160.66
2023-04-15T21:08:29.079Z,101170.72
2023-04-15T21:10:56.314Z,101164.22
2023-04-15T21:13:23.108Z,101170.72
2023-04-15T21:15:53.282Z,101169.69
2023-04-15T21:18:22.931Z,101174.13
2023-04-15T21:20:58.872Z,101177.72
2023-04-15T21:23:25.759Z,101174.13
2023-04-15T21:25:52.210Z,101179.56
2023-04-15T21:28:18.638Z,101179.72
2023-04-15T21:30:45.871Z,101183.28
2023-04-15T21:33:12.331Z,101191.34
2023-04-15T21:35:38.894Z,101188.75
2023-04-15T21:38:05.407Z,101195.22
2023-04-15T21:40:31.798Z,101196.25
2023-04-15T21:42:58.240Z,101198.13
2023-04-15T21:45:24.823Z,101197.94
2023-04-15T21:48:00.802Z,101209.66
2023-04-15T21:50:33.887Z,101204.91
2023-04-15T21:53:00.355Z,101210.84
2023-04-15T21:55:26.816Z,101216.78
2023-04-15T21:57:53.572Z,101218.66
2023-04-15T22:00:21.228Z,101215.41
2023-04-15T22:02:47.751Z,101217.63
2023-04-15T22:05:14.308Z,101217.50
2023-04-15T22:07:41.421Z,101222.41
2023-04-15T22:10:08.291Z,101218.84
2023-04-15T22:12:34.735Z,101224.63
2023-04-15T22:15:01.138Z,101226.00
2023-04-15T22:17:27.711Z,101230.59
2023-04-15T22:19:54.326Z,101236.22
2023-04-15T22:22:20.841Z,101241.69
2023-04-15T22:24:53.004Z,101237.22
2023-04-15T22:27:19.430Z,101242.69
2023-04-15T22:29:45.843Z,101233.97
2023-04-15T22:32:12.296Z,101239.09
2023-04-15T22:34:38.708Z,101246.22
2023-04-15T22:37:05.159Z,101247.94
2023-04-15T22:39:31.590Z,101250.81
2023-04-15T22:41:58.018Z,101257.13
2023-04-15T22:44:24.427Z,101253.56
2023-04-15T22:46:51.781Z,101247.06
2023-04-15T22:49:18.211Z,101253.56
2023-04-15T22:51:44.671Z,101256.28
2023-04-15T22:54:11.219Z,101253.41
2023-04-15T22:56:37.666Z,101258.84
2023-04-15T22:59:04.119Z,101254.25
2023-04-15T23:01:31.947Z,101264.09
2023-04-15T23:04:08.170Z,101268.72
2023-04-15T23:06:35.900Z,101265.13
2023-04-15T23:09:02.305Z,101266.31
2023-04-15T23:11:28.856Z,101268.19
2023-04-15T23:13:55.552Z,101276.38
2023-04-15T23:16:22.118Z,101267.16
2023-04-15T23:18:48.647Z,101277.03
2023-04-15T23:21:15.137Z,101282.31
2023-04-15T23:23:41.510Z,101285.91
2023-04-15T23:26:07.930Z,101282.13
2023-04-15T23:28:34.325Z,101284.88
2023-04-15T23:31:00.883Z,101282.84
2023-04-15T23:33:27.347Z,101276.53
2023-04-15T23:35:53.777Z,101289.28
2023-04-15T23:38:20.304Z,101284.88
2023-04-15T23:40:46.982Z,101290.16
2023-04-15T23:43:13.445Z,101288.28
2023-04-15T23:45:40.326Z,101284.53
2023-04-15T23:48:06.924Z,101295.41
2023-04-15T23:50:33.492Z,101297.13
2023-04-15T23:53:00.001Z,101291.84
2023-04-15T23:55:26.471Z,101292.69
2023-04-15T23:57:52.862Z,101298.81
