createdAt,value
2022-11-02T00:02:11.483Z,1.10
2022-11-02T00:04:38.396Z,1.67
2022-11-02T00:07:05.411Z,1.50
2022-11-02T00:09:32.512Z,1.90
2022-11-02T00:11:59.596Z,1.20
2022-11-02T00:14:26.562Z,1.80
2022-11-02T00:16:53.862Z,1.30
2022-11-02T00:19:21.168Z,1.58
2022-11-02T00:21:48.130Z,1.55
2022-11-02T00:24:15.189Z,1.20
2022-11-02T00:26:42.091Z,1.00
2022-11-02T00:29:09.656Z,1.27
2022-11-02T00:31:36.574Z,1.30
2022-11-02T00:34:03.625Z,0.90
2022-11-02T00:36:31.411Z,1.48
2022-11-02T00:38:58.325Z,1.60
2022-11-02T00:41:26.229Z,1.35
2022-11-02T00:43:53.496Z,1.15
2022-11-02T00:46:20.845Z,1.00
2022-11-02T00:48:47.995Z,1.52
2022-11-02T00:51:15.079Z,1.40
2022-11-02T00:53:43.601Z,1.20
2022-11-02T00:56:10.707Z,1.30
2022-11-02T00:58:37.690Z,1.08
2022-11-02T01:01:06.475Z,1.40
2022-11-02T01:03:33.561Z,1.30
2022-11-02T01:06:07.329Z,1.48
2022-11-02T01:08:34.246Z,1.25
2022-11-02T01:11:16.096Z,1.50
2022-11-02T01:16:12.400Z,1.23
2022-11-02T01:18:39.746Z,1.35
2022-11-02T01:21:07.867Z,1.55
2022-11-02T01:23:35.823Z,2.13
2022-11-02T01:26:12.038Z,1.48
2022-11-02T01:28:40.811Z,1.17
2022-11-02T01:31:10.075Z,1.50
2022-11-02T01:33:37.289Z,1.48
2022-11-02T01:36:05.794Z,1.30
2022-11-02T01:38:33.400Z,1.30
2022-11-02T01:41:00.876Z,1.75
2022-11-02T01:43:37.365Z,1.45
2022-11-02T01:46:11.542Z,1.67
2022-11-02T01:48:50.488Z,1.20
2022-11-02T01:51:22.988Z,1.25
2022-11-02T01:53:52.445Z,1.40
2022-11-02T01:58:56.832Z,1.42
2022-11-02T02:01:24.074Z,2.40
2022-11-02T02:03:53.782Z,1.20
2022-11-02T02:06:20.762Z,1.52
2022-11-02T02:08:51.168Z,1.40
2022-11-02T02:11:27.822Z,1.38
2022-11-02T02:14:01.055Z,1.77
2022-11-02T02:16:43.151Z,1.38
2022-11-02T02:19:36.008Z,1.20
2022-11-02T02:22:25.472Z,1.42
2022-11-02T02:25:23.460Z,1.42
2022-11-02T02:27:59.841Z,1.00
2022-11-02T02:30:30.937Z,1.33
2022-11-02T02:33:04.858Z,1.60
2022-11-02T02:35:37.933Z,1.80
2022-11-02T02:38:30.903Z,1.30
2022-11-02T02:41:25.330Z,1.23
2022-11-02T02:43:55.189Z,1.38
2022-11-02T02:46:44.078Z,1.17
2022-11-02T02:49:15.772Z,1.42
2022-11-02T02:51:44.377Z,1.75
2022-11-02T02:54:21.879Z,1.30
2022-11-02T02:56:55.366Z,1.73
2022-11-02T02:59:30.677Z,1.30
2022-11-02T03:01:59.555Z,1.13
2022-11-02T03:04:26.889Z,1.20
2022-11-02T03:07:00.276Z,1.40
2022-11-02T03:09:45.416Z,1.30
2022-11-02T03:12:27.392Z,1.63
2022-11-02T03:15:00.536Z,1.70
2022-11-02T03:17:54.959Z,1.15
2022-11-02T03:20:51.740Z,1.83
2022-11-02T03:23:33.369Z,1.17
2022-11-02T03:26:21.719Z,1.30
2022-11-02T03:29:12.621Z,1.70
2022-11-02T03:31:47.115Z,1.20
2022-11-02T03:34:34.404Z,1.45
2022-11-02T03:37:40.923Z,1.40
2022-11-02T03:40:13.594Z,1.95
2022-11-02T03:42:43.276Z,1.67
2022-11-02T03:45:15.580Z,1.30
2022-11-02T03:47:47.492Z,1.50
2022-11-02T03:50:18.396Z,1.30
2022-11-02T03:52:48.304Z,1.60
2022-11-02T03:55:24.322Z,1.25
2022-11-02T03:57:52.557Z,1.65
2022-11-02T04:00:27.328Z,1.95
2022-11-02T04:03:11.022Z,1.10
2022-11-02T04:05:44.098Z,1.80
2022-11-02T04:08:37.857Z,1.60
2022-11-02T04:11:27.541Z,1.67
2022-11-02T04:14:17.470Z,2.45
2022-11-02T04:16:45.590Z,1.60
2022-11-02T04:19:28.337Z,1.50
2022-11-02T04:22:19.939Z,1.50
2022-11-02T04:25:09.522Z,1.00
2022-11-02T04:27:36.944Z,1.60
2022-11-02T04:30:05.134Z,1.50
2022-11-02T04:33:00.774Z,1.40
2022-11-02T04:35:31.870Z,1.40
2022-11-02T04:38:18.972Z,1.40
2022-11-02T04:40:46.043Z,1.63
2022-11-02T04:43:13.622Z,1.40
2022-11-02T04:45:40.677Z,1.48
2022-11-02T04:48:09.246Z,2.13
2022-11-02T04:50:37.184Z,1.25
2022-11-02T04:53:07.732Z,2.05
2022-11-02T04:55:35.719Z,1.45
2022-11-02T04:58:03.690Z,1.58
2022-11-02T05:00:31.146Z,1.88
2022-11-02T05:02:58.488Z,1.63
2022-11-02T05:05:26.516Z,1.50
2022-11-02T05:07:58.627Z,1.67
2022-11-02T05:10:25.962Z,1.55
2022-11-02T05:12:58.157Z,2.10
2022-11-02T05:15:28.959Z,1.38
2022-11-02T05:17:56.744Z,1.35
2022-11-02T05:20:23.770Z,2.30
2022-11-02T05:22:50.826Z,1.80
2022-11-02T05:25:19.516Z,1.60
2022-11-02T05:27:46.750Z,1.80
2022-11-02T05:30:14.794Z,1.45
2022-11-02T05:32:45.846Z,1.70
2022-11-02T05:35:14.050Z,1.85
2022-11-02T05:37:41.256Z,1.15
2022-11-02T05:40:08.903Z,1.63
2022-11-02T05:42:37.009Z,1.77
2022-11-02T05:45:04.415Z,1.27
2022-11-02T05:47:31.468Z,1.60
2022-11-02T05:49:58.403Z,1.83
2022-11-02T05:52:25.405Z,1.77
2022-11-02T05:54:52.277Z,1.40
2022-11-02T05:57:19.326Z,1.65
2022-11-02T05:59:49.268Z,1.63
2022-11-02T06:02:16.752Z,1.55
2022-11-02T06:04:43.617Z,1.60
2022-11-02T06:07:10.521Z,1.42
2022-11-02T06:09:37.402Z,1.50
2022-11-02T06:12:04.635Z,1.58
2022-11-02T06:14:31.534Z,1.70
2022-11-02T06:16:58.445Z,1.45
2022-11-02T06:19:25.389Z,1.45
2022-11-02T06:21:52.310Z,1.80
2022-11-02T06:24:19.354Z,1.70
2022-11-02T06:26:46.991Z,1.98
2022-11-02T06:29:14.254Z,1.52
2022-11-02T06:31:41.147Z,1.70
2022-11-02T06:34:08.049Z,1.90
2022-11-02T06:36:35.020Z,1.52
2022-11-02T06:39:02.013Z,1.63
2022-11-02T06:41:28.955Z,1.50
2022-11-02T06:43:56.476Z,1.50
2022-11-02T06:46:23.338Z,2.20
2022-11-02T06:48:50.327Z,1.90
2022-11-02T06:51:17.271Z,1.50
2022-11-02T06:53:44.199Z,1.58
2022-11-02T06:56:12.394Z,1.30
2022-11-02T06:58:39.511Z,1.70
2022-11-02T07:01:07.939Z,1.73
2022-11-02T07:03:35.707Z,2.17
2022-11-02T07:06:03.008Z,2.00
2022-11-02T07:08:29.972Z,1.90
2022-11-02T07:10:57.390Z,1.42
2022-11-02T07:13:24.351Z,1.60
2022-11-02T07:15:53.331Z,1.60
2022-11-02T07:18:20.477Z,1.80
2022-11-02T07:20:47.420Z,1.60
2022-11-02T07:23:14.511Z,2.47
2022-11-02T07:25:41.609Z,1.83
2022-11-02T07:28:08.590Z,1.70
2022-11-02T07:30:35.916Z,1.67
2022-11-02T07:33:03.217Z,1.40
2022-11-02T07:35:30.785Z,1.48
2022-11-02T07:38:02.964Z,1.55
2022-11-02T07:40:31.391Z,1.50
2022-11-02T07:42:58.987Z,1.65
2022-11-02T07:45:46.884Z,1.48
2022-11-02T07:48:13.856Z,1.42
2022-11-02T07:50:40.788Z,1.73
2022-11-02T07:53:07.900Z,1.52
2022-11-02T07:55:35.183Z,2.10
2022-11-02T07:58:10.533Z,1.60
2022-11-02T08:00:39.386Z,1.40
2022-11-02T08:03:09.835Z,2.13
2022-11-02T08:05:39.556Z,1.55
2022-11-02T08:08:15.099Z,1.38
2022-11-02T08:10:43.303Z,1.77
2022-11-02T08:13:12.800Z,1.38
2022-11-02T08:15:40.147Z,1.20
2022-11-02T08:18:18.539Z,1.50
2022-11-02T08:20:46.300Z,2.00
2022-11-02T08:23:14.238Z,2.50
2022-11-02T08:25:42.070Z,1.48
2022-11-02T08:28:14.493Z,1.25
2022-11-02T08:30:41.510Z,1.70
2022-11-02T08:33:15.569Z,1.40
2022-11-02T08:35:44.996Z,1.75
2022-11-02T08:38:12.140Z,1.42
2022-11-02T08:40:39.503Z,1.17
2022-11-02T08:43:12.130Z,1.38
2022-11-02T08:46:13.402Z,1.38
2022-11-02T08:48:27.757Z,1.50
2022-11-02T08:50:56.225Z,1.70
2022-11-02T08:53:23.447Z,1.55
2022-11-02T08:55:50.487Z,1.40
2022-11-02T08:58:18.600Z,2.38
2022-11-02T09:00:45.584Z,1.38
2022-11-02T09:03:14.575Z,2.17
2022-11-02T09:05:43.824Z,2.00
2022-11-02T09:08:14.039Z,1.35
2022-11-02T09:10:41.435Z,1.85
2022-11-02T09:13:11.915Z,1.50
2022-11-02T09:15:39.439Z,1.30
2022-11-02T09:18:08.357Z,1.75
2022-11-02T09:20:36.167Z,1.50
2022-11-02T09:23:06.109Z,1.88
2022-11-02T09:25:33.298Z,1.35
2022-11-02T09:28:00.361Z,1.50
2022-11-02T09:30:28.688Z,1.63
2022-11-02T09:33:00.582Z,1.27
2022-11-02T09:35:29.932Z,1.30
2022-11-02T09:37:57.700Z,1.50
2022-11-02T09:40:27.465Z,1.65
2022-11-02T09:43:32.096Z,1.40
2022-11-02T09:46:10.702Z,1.20
2022-11-02T09:48:52.748Z,2.20
2022-11-02T09:51:24.640Z,2.10
2022-11-02T09:54:17.749Z,1.73
2022-11-02T09:56:45.764Z,1.52
2022-11-02T09:59:20.346Z,1.50
2022-11-02T10:02:22.700Z,2.25
2022-11-02T10:04:58.569Z,3.25
2022-11-02T10:07:34.601Z,1.98
2022-11-02T10:10:09.915Z,2.42
2022-11-02T10:12:45.719Z,2.08
2022-11-02T10:15:37.371Z,1.85
2022-11-02T10:18:05.237Z,1.27
2022-11-02T10:20:41.054Z,2.70
2022-11-02T10:23:12.416Z,3.38
2022-11-02T10:25:39.390Z,1.45
2022-11-02T10:28:18.985Z,1.67
2022-11-02T10:30:46.434Z,1.60
2022-11-02T10:33:26.240Z,1.58
2022-11-02T10:36:24.151Z,1.40
2022-11-02T10:39:16.029Z,2.90
2022-11-02T10:41:58.181Z,1.90
2022-11-02T10:44:44.206Z,1.58
2022-11-02T10:47:21.079Z,1.65
2022-11-02T10:50:45.529Z,1.63
2022-11-02T10:56:29.049Z,1.90
2022-11-02T10:58:58.741Z,1.58
2022-11-02T11:01:27.247Z,2.45
2022-11-02T11:04:05.862Z,1.90
2022-11-02T11:06:43.524Z,1.77
2022-11-02T11:09:16.438Z,1.80
2022-11-02T11:11:54.016Z,2.00
2022-11-02T11:20:35.039Z,2.22
2022-11-02T11:23:16.029Z,1.52
2022-11-02T11:25:43.755Z,1.60
2022-11-02T11:28:29.721Z,1.92
2022-11-02T11:31:13.510Z,1.73
2022-11-02T11:34:00.203Z,1.52
2022-11-02T11:36:33.387Z,2.10
2022-11-02T11:39:04.705Z,2.03
2022-11-02T11:41:34.434Z,1.48
2022-11-02T11:44:02.551Z,1.98
2022-11-02T11:46:50.726Z,1.63
2022-11-02T11:50:02.972Z,1.85
2022-11-02T11:52:31.478Z,2.05
2022-11-02T11:55:01.651Z,2.58
2022-11-02T11:57:35.110Z,2.45
2022-11-02T12:00:22.682Z,1.60
2022-11-02T12:03:04.555Z,1.77
2022-11-02T12:05:38.269Z,3.22
2022-11-02T12:08:17.260Z,1.50
2022-11-02T12:10:50.183Z,1.83
2022-11-02T12:13:40.227Z,2.15
2022-11-02T12:16:10.165Z,2.25
2022-11-02T12:18:51.770Z,1.75
2022-11-02T12:21:25.039Z,2.20
2022-11-02T12:24:10.408Z,1.90
2022-11-02T12:26:50.681Z,1.73
2022-11-02T12:29:26.547Z,2.00
2022-11-02T12:32:09.270Z,1.38
2022-11-02T12:35:02.998Z,2.40
2022-11-02T12:37:41.828Z,2.03
2022-11-02T12:43:23.845Z,2.90
2022-11-02T12:46:13.299Z,1.60
2022-11-02T12:49:04.716Z,1.80
2022-11-02T12:51:53.939Z,1.80
2022-11-02T12:54:22.454Z,1.58
2022-11-02T12:56:52.151Z,1.65
2022-11-02T12:59:30.712Z,1.85
2022-11-02T13:02:39.842Z,2.05
2022-11-02T13:05:18.846Z,1.48
2022-11-02T13:08:44.212Z,1.58
2022-11-02T13:11:21.257Z,2.05
2022-11-02T13:13:54.927Z,2.42
2022-11-02T13:16:39.762Z,2.47
2022-11-02T13:19:16.865Z,1.90
2022-11-02T13:21:49.158Z,1.75
2022-11-02T13:24:26.429Z,1.42
2022-11-02T13:27:14.355Z,1.73
2022-11-02T13:29:51.025Z,1.65
2022-11-02T13:32:22.577Z,2.20
2022-11-02T13:34:53.135Z,1.55
2022-11-02T13:37:37.888Z,2.05
2022-11-02T13:40:30.497Z,1.88
2022-11-02T13:43:15.508Z,1.92
2022-11-02T13:46:08.551Z,1.77
2022-11-02T13:48:48.436Z,2.45
2022-11-02T13:51:34.998Z,1.92
2022-11-02T13:54:21.790Z,2.00
2022-11-02T13:56:52.893Z,1.70
2022-11-02T13:59:43.075Z,1.55
2022-11-02T14:02:17.914Z,1.92
2022-11-02T14:04:46.127Z,2.35
2022-11-02T14:07:33.888Z,1.88
2022-11-02T14:10:17.240Z,1.75
2022-11-02T14:12:49.287Z,1.80
2022-11-02T14:15:16.235Z,1.63
2022-11-02T14:17:56.421Z,1.70
2022-11-02T14:20:39.977Z,1.88
2022-11-02T14:23:15.834Z,1.60
2022-11-02T14:25:45.951Z,1.63
2022-11-02T14:28:22.364Z,2.67
2022-11-02T14:30:55.017Z,1.90
2022-11-02T14:36:06.695Z,1.40
2022-11-02T14:39:04.579Z,1.70
2022-11-02T14:41:58.908Z,1.35
2022-11-02T14:44:59.340Z,1.13
2022-11-02T14:47:37.415Z,1.85
2022-11-02T14:50:15.828Z,1.40
2022-11-02T14:53:31.679Z,1.30
2022-11-02T14:56:04.813Z,3.25
2022-11-02T14:58:44.557Z,2.05
2022-11-02T15:01:18.140Z,1.40
2022-11-02T15:04:02.480Z,1.77
2022-11-02T15:06:46.961Z,1.70
2022-11-02T15:12:40.307Z,1.75
2022-11-02T15:15:32.596Z,1.73
2022-11-02T15:18:27.330Z,1.80
2022-11-02T15:21:41.405Z,1.40
2022-11-02T15:24:36.395Z,1.48
2022-11-02T15:27:25.570Z,1.77
2022-11-02T15:30:02.675Z,1.77
2022-11-02T15:35:44.014Z,1.67
2022-11-02T15:38:22.867Z,1.95
2022-11-02T15:41:07.820Z,1.90
2022-11-02T15:44:23.026Z,2.72
2022-11-02T15:47:19.405Z,2.20
2022-11-02T15:50:29.768Z,1.60
2022-11-02T15:53:38.356Z,1.60
2022-11-02T15:56:49.084Z,3.05
2022-11-02T16:00:05.556Z,3.25
2022-11-02T16:03:03.753Z,3.30
2022-11-02T16:06:05.906Z,3.17
2022-11-02T16:08:48.329Z,1.85
2022-11-02T16:11:24.620Z,1.98
2022-11-02T16:14:16.324Z,1.95
2022-11-02T16:16:48.390Z,3.40
2022-11-02T16:19:21.999Z,5.38
2022-11-02T16:21:49.925Z,3.85
2022-11-02T16:24:18.156Z,3.75
2022-11-02T16:26:46.742Z,3.17
2022-11-02T16:29:26.099Z,2.30
2022-11-02T16:31:53.080Z,2.63
2022-11-02T16:34:21.737Z,3.17
2022-11-02T16:36:49.347Z,4.90
2022-11-02T16:39:30.533Z,3.72
2022-11-02T16:42:00.560Z,4.00
2022-11-02T16:44:27.675Z,4.10
2022-11-02T16:47:20.221Z,2.90
2022-11-02T16:49:50.799Z,2.17
2022-11-02T16:52:25.749Z,2.15
2022-11-02T16:54:52.687Z,2.45
2022-11-02T16:57:23.413Z,2.40
2022-11-02T17:00:02.491Z,3.30
2022-11-02T17:02:43.149Z,2.75
2022-11-02T17:05:20.208Z,2.15
2022-11-02T17:07:59.232Z,2.47
2022-11-02T17:10:28.964Z,1.80
2022-11-02T17:12:57.454Z,1.65
2022-11-02T17:15:29.357Z,1.80
2022-11-02T17:18:09.554Z,2.43
2022-11-02T17:20:38.571Z,2.63
2022-11-02T17:23:10.996Z,2.50
2022-11-02T17:25:41.074Z,2.85
2022-11-02T17:28:47.447Z,5.95
2022-11-02T17:31:21.099Z,3.65
2022-11-02T17:33:49.232Z,2.95
2022-11-02T17:36:17.019Z,4.15
2022-11-02T17:38:44.267Z,3.60
2022-11-02T17:41:35.860Z,4.45
2022-11-02T17:44:03.902Z,3.78
2022-11-02T17:46:31.256Z,2.70
2022-11-02T17:48:58.122Z,2.47
2022-11-02T17:51:25.878Z,2.40
2022-11-02T17:53:52.842Z,2.83
2022-11-02T17:56:20.018Z,2.45
2022-11-02T17:58:46.948Z,2.08
2022-11-02T18:01:14.360Z,2.38
2022-11-02T18:03:41.324Z,2.25
2022-11-02T18:06:08.282Z,2.38
2022-11-02T18:08:55.310Z,5.13
2022-11-02T18:11:26.271Z,4.63
2022-11-02T18:13:53.840Z,4.00
2022-11-02T18:16:20.775Z,3.65
2022-11-02T18:18:47.674Z,2.83
2022-11-02T18:21:14.645Z,2.05
2022-11-02T18:23:41.913Z,2.30
2022-11-02T18:26:12.838Z,2.20
2022-11-02T18:28:40.289Z,2.28
2022-11-02T18:31:08.583Z,3.33
2022-11-02T18:33:35.766Z,5.00
2022-11-02T18:36:07.664Z,9.73
2022-11-02T18:38:34.971Z,5.30
2022-11-02T18:41:27.867Z,3.92
2022-11-02T18:44:03.160Z,5.07
2022-11-02T18:46:32.176Z,5.78
2022-11-02T18:48:59.564Z,4.65
2022-11-02T18:51:30.687Z,4.05
2022-11-02T18:54:04.710Z,2.83
2022-11-02T18:56:31.788Z,9.98
2022-11-02T18:58:59.038Z,3.60
2022-11-02T19:01:26.648Z,5.03
2022-11-02T19:03:58.910Z,4.28
2022-11-02T19:06:46.779Z,3.83
2022-11-02T19:09:18.262Z,3.83
2022-11-02T19:11:52.944Z,4.00
2022-11-02T19:14:21.465Z,8.38
2022-11-02T19:16:48.442Z,4.97
2022-11-02T19:19:15.526Z,3.00
2022-11-02T19:21:42.712Z,4.50
2022-11-02T19:24:09.981Z,6.20
2022-11-02T19:26:37.753Z,5.20
2022-11-02T19:29:06.577Z,9.32
2022-11-02T19:31:35.564Z,8.77
2022-11-02T19:34:03.394Z,9.82
2022-11-02T19:36:31.111Z,6.78
2022-11-02T19:39:03.427Z,7.60
2022-11-02T19:41:31.443Z,4.47
2022-11-02T19:43:58.467Z,3.08
2022-11-02T19:46:27.016Z,3.25
2022-11-02T19:48:55.599Z,28.27
2022-11-02T19:51:28.567Z,24.33
2022-11-02T19:53:58.487Z,16.65
2022-11-02T19:56:27.709Z,17.00
2022-11-02T19:58:55.421Z,13.77
2022-11-02T20:01:30.496Z,13.90
2022-11-02T20:03:58.569Z,8.30
2022-11-02T20:06:36.036Z,6.03
2022-11-02T20:09:05.035Z,7.45
2022-11-02T20:11:32.316Z,5.60
2022-11-02T20:14:01.606Z,6.63
2022-11-02T20:16:28.896Z,5.60
2022-11-02T20:18:56.519Z,5.70
2022-11-02T20:21:33.411Z,7.65
2022-11-02T20:24:04.362Z,7.25
2022-11-02T20:26:35.846Z,7.60
2022-11-02T20:29:04.457Z,7.55
2022-11-02T20:31:36.951Z,6.78
2022-11-02T20:34:06.901Z,5.45
2022-11-02T20:36:34.819Z,7.57
2022-11-02T20:39:05.064Z,9.07
2022-11-02T20:41:32.754Z,7.50
2022-11-02T20:44:00.096Z,6.75
2022-11-02T20:46:39.100Z,7.15
2022-11-02T20:49:20.584Z,5.93
2022-11-02T20:51:53.020Z,6.22
2022-11-02T20:54:21.590Z,6.03
2022-11-02T20:56:50.588Z,5.18
2022-11-02T20:59:17.863Z,4.85
2022-11-02T21:01:45.399Z,4.85
2022-11-02T21:04:18.518Z,5.30
2022-11-02T21:06:47.901Z,5.80
2022-11-02T21:09:14.884Z,5.65
2022-11-02T21:12:03.555Z,5.80
2022-11-02T21:14:30.930Z,5.63
2022-11-02T21:16:57.894Z,5.03
2022-11-02T21:19:24.845Z,5.00
2022-11-02T21:21:58.136Z,5.78
2022-11-02T21:24:26.815Z,4.65
2022-11-02T21:26:53.983Z,3.60
2022-11-02T21:29:21.419Z,3.47
2022-11-02T21:31:48.765Z,2.67
2022-11-02T21:34:16.260Z,2.30
2022-11-02T21:36:43.398Z,2.78
2022-11-02T21:39:10.368Z,1.70
2022-11-02T21:41:39.009Z,3.58
2022-11-02T21:44:07.472Z,4.38
2022-11-02T21:46:35.113Z,4.45
2022-11-02T21:49:01.984Z,3.63
2022-11-02T21:51:28.988Z,3.83
2022-11-02T21:53:56.952Z,4.30
2022-11-02T21:56:26.222Z,5.57
2022-11-02T21:58:54.593Z,4.13
2022-11-02T22:01:46.017Z,4.13
2022-11-02T22:04:15.783Z,2.17
2022-11-02T22:06:43.094Z,2.22
2022-11-02T22:09:12.352Z,2.30
2022-11-02T22:11:39.861Z,1.95
2022-11-02T22:14:06.945Z,2.30
2022-11-02T22:16:39.443Z,2.45
2022-11-02T22:19:11.981Z,2.33
2022-11-02T22:21:41.968Z,1.92
2022-11-02T22:24:09.712Z,2.67
2022-11-02T22:26:37.955Z,1.98
2022-11-02T22:29:05.649Z,2.63
2022-11-02T22:31:40.951Z,1.83
2022-11-02T22:34:10.653Z,1.80
2022-11-02T22:36:40.341Z,1.80
2022-11-02T22:39:09.536Z,2.00
2022-11-02T22:41:47.169Z,1.60
2022-11-02T22:44:15.205Z,2.13
2022-11-02T22:46:44.434Z,1.70
2022-11-02T22:49:13.613Z,1.80
2022-11-02T22:51:45.899Z,1.90
2022-11-02T22:54:15.672Z,2.25
2022-11-02T22:56:44.449Z,1.98
2022-11-02T22:59:11.845Z,2.25
2022-11-02T23:01:39.761Z,2.35
2022-11-02T23:04:07.541Z,1.80
2022-11-02T23:06:34.867Z,1.88
2022-11-02T23:09:02.314Z,2.00
2022-11-02T23:11:36.370Z,1.77
2022-11-02T23:14:12.182Z,3.15
2022-11-02T23:16:44.425Z,2.67
2022-11-02T23:19:26.376Z,1.95
2022-11-02T23:22:19.443Z,2.17
2022-11-02T23:25:12.699Z,2.10
2022-11-02T23:28:21.891Z,2.45
2022-11-02T23:31:07.384Z,2.40
2022-11-02T23:33:37.928Z,2.60
2022-11-02T23:36:11.320Z,3.85
2022-11-02T23:39:07.930Z,2.38
2022-11-02T23:41:38.711Z,2.50
2022-11-02T23:44:12.243Z,2.72
2022-11-02T23:46:41.109Z,3.22
2022-11-02T23:49:08.445Z,3.03
2022-11-02T23:51:53.827Z,2.75
2022-11-02T23:54:39.884Z,3.72
2022-11-02T23:57:07.113Z,3.08
2022-11-02T23:59:33.996Z,3.22
