createdAt,value
2022-08-14T00:02:03.024Z,100383.28
2022-08-14T00:04:35.702Z,100388.22
2022-08-14T00:07:14.042Z,100384.91
2022-08-14T00:09:56.354Z,100379.75
2022-08-14T00:12:33.071Z,100374.09
2022-08-14T00:15:10.249Z,100374.56
2022-08-14T00:17:47.314Z,100371.28
2022-08-14T00:20:24.137Z,100377.34
2022-08-14T00:22:58.939Z,100376.38
2022-08-14T00:25:42.277Z,100370.97
2022-08-14T00:28:15.562Z,100369.34
2022-08-14T00:30:46.933Z,100364.41
2022-08-14T00:33:16.920Z,100362.31
2022-08-14T00:36:35.627Z,100353.59
2022-08-14T00:38:34.861Z,100338.25
2022-08-14T00:41:04.515Z,100328.94
2022-08-14T00:43:32.727Z,100346.19
2022-08-14T00:46:05.296Z,100342.88
2022-08-14T00:48:38.636Z,100341.81
2022-08-14T00:51:11.631Z,100336.28
2022-08-14T00:53:43.016Z,100318.53
2022-08-14T00:56:15.580Z,100337.69
2022-08-14T00:58:45.314Z,100328.78
2022-08-14T01:01:19.109Z,100330.44
2022-08-14T01:03:52.754Z,100317.97
2022-08-14T01:06:21.780Z,100317.91
2022-08-14T01:08:52.169Z,100303.03
2022-08-14T01:11:31.697Z,100315.03
2022-08-14T01:14:25.297Z,100303.41
2022-08-14T01:16:55.605Z,100312.78
2022-08-14T01:19:43.656Z,100307.41
2022-08-14T01:22:13.468Z,100308.94
2022-08-14T01:24:46.806Z,100299.78
2022-08-14T01:27:18.112Z,100298.34
2022-08-14T01:30:00.696Z,100291.53
2022-08-14T01:32:42.542Z,100271.66
2022-08-14T01:35:20.850Z,100276.53
2022-08-14T01:38:00.979Z,100274.44
2022-08-14T01:40:36.116Z,100264.69
2022-08-14T01:43:18.710Z,100260.31
2022-08-14T01:45:57.917Z,100253.72
2022-08-14T01:48:37.539Z,100252.00
2022-08-14T01:51:19.395Z,100256.09
2022-08-14T01:53:54.713Z,100251.75
2022-08-14T01:56:30.742Z,100250.13
2022-08-14T01:59:07.761Z,100245.28
2022-08-14T02:01:41.890Z,100240.38
2022-08-14T02:04:40.793Z,100235.50
2022-08-14T02:06:58.951Z,100226.22
2022-08-14T02:09:28.119Z,100241.28
2022-08-14T02:11:59.823Z,100235.50
2022-08-14T02:14:32.127Z,100233.53
2022-08-14T02:17:01.300Z,100233.03
2022-08-14T02:19:32.438Z,100235.63
2022-08-14T02:22:03.406Z,100245.59
2022-08-14T02:24:40.102Z,100241.91
2022-08-14T02:28:24.891Z,100241.53
2022-08-14T02:30:00.826Z,100241.53
2022-08-14T02:32:37.039Z,100237.41
2022-08-14T02:35:16.722Z,100243.88
2022-08-14T02:37:47.487Z,100247.03
2022-08-14T02:40:18.297Z,100245.50
2022-08-14T02:42:54.890Z,100242.38
2022-08-14T02:45:33.494Z,100245.22
2022-08-14T02:48:10.350Z,100236.91
2022-08-14T02:50:56.816Z,100243.72
2022-08-14T02:53:29.410Z,100240.78
2022-08-14T02:56:03.289Z,100237.84
2022-08-14T02:58:33.353Z,100237.28
2022-08-14T03:01:01.927Z,100239.72
2022-08-14T03:03:31.855Z,100248.63
2022-08-14T03:06:05.246Z,100244.78
2022-08-14T03:08:34.184Z,100242.28
2022-08-14T03:11:06.554Z,100236.53
2022-08-14T03:13:36.340Z,100232.00
2022-08-14T03:16:08.910Z,100232.59
2022-08-14T03:18:42.333Z,100235.28
2022-08-14T03:21:13.647Z,100235.19
2022-08-14T03:23:42.311Z,100227.06
2022-08-14T03:26:18.461Z,100229.19
2022-08-14T03:29:01.183Z,100236.28
2022-08-14T03:31:30.085Z,100230.53
2022-08-14T03:33:59.867Z,100217.34
2022-08-14T03:37:39.128Z,100221.84
2022-08-14T03:39:22.450Z,100216.22
2022-08-14T03:41:54.429Z,100220.09
2022-08-14T03:45:25.876Z,100209.31
2022-08-14T03:47:15.143Z,100215.53
2022-08-14T03:49:44.745Z,100219.44
2022-08-14T03:52:37.935Z,100224.22
2022-08-14T03:55:06.672Z,100220.47
2022-08-14T03:57:37.323Z,100212.25
2022-08-14T04:00:13.451Z,100216.59
2022-08-14T04:02:55.537Z,100214.34
2022-08-14T04:05:23.494Z,100208.50
2022-08-14T04:08:08.569Z,100211.63
2022-08-14T04:10:39.529Z,100215.63
2022-08-14T04:13:08.714Z,100215.72
2022-08-14T04:15:40.887Z,100212.41
2022-08-14T04:18:23.793Z,100212.84
2022-08-14T04:20:55.233Z,100205.22
2022-08-14T04:23:30.025Z,100213.78
2022-08-14T04:26:02.177Z,100212.13
2022-08-14T04:29:07.529Z,100205.09
2022-08-14T04:32:56.677Z,100205.53
2022-08-14T04:34:10.002Z,100198.72
2022-08-14T04:37:07.463Z,100200.22
2022-08-14T04:39:57.149Z,100204.78
2022-08-14T04:42:52.162Z,100197.63
2022-08-14T04:45:23.679Z,100200.97
2022-08-14T04:48:10.395Z,100202.84
2022-08-14T04:50:43.814Z,100192.97
2022-08-14T04:53:15.598Z,100195.44
2022-08-14T04:55:50.007Z,100189.69
2022-08-14T04:58:32.844Z,100188.03
2022-08-14T05:01:06.153Z,100178.09
2022-08-14T05:03:41.122Z,100185.16
2022-08-14T05:06:37.945Z,100179.75
2022-08-14T05:09:00.726Z,100190.91
2022-08-14T05:11:36.702Z,100198.41
2022-08-14T05:14:16.779Z,100193.44
2022-08-14T05:16:59.273Z,100187.63
2022-08-14T05:19:30.005Z,100181.84
2022-08-14T05:22:17.571Z,100186.78
2022-08-14T05:24:49.716Z,100185.16
2022-08-14T05:27:22.902Z,100178.09
2022-08-14T05:29:55.129Z,100184.91
2022-08-14T05:32:26.854Z,100166.50
2022-08-14T05:34:58.176Z,100182.44
2022-08-14T05:37:27.165Z,100169.34
2022-08-14T05:39:56.291Z,100170.22
2022-08-14T05:42:26.894Z,100162.13
2022-08-14T05:44:55.895Z,100164.16
2022-08-14T05:47:28.542Z,100161.78
2022-08-14T05:49:58.319Z,100164.06
2022-08-14T05:52:39.002Z,100164.66
2022-08-14T05:55:09.671Z,100163.97
2022-08-14T05:57:47.538Z,100165.97
2022-08-14T06:00:28.403Z,100158.88
2022-08-14T06:03:00.085Z,100154.44
2022-08-14T06:05:29.551Z,100150.09
2022-08-14T06:07:58.649Z,100144.09
2022-08-14T06:10:30.014Z,100150.69
2022-08-14T06:13:01.893Z,100151.88
2022-08-14T06:15:30.512Z,100157.84
2022-08-14T06:18:01.776Z,100154.72
2022-08-14T06:20:30.478Z,100152.47
2022-08-14T06:22:59.151Z,100158.00
2022-08-14T06:25:27.986Z,100155.91
2022-08-14T06:27:58.187Z,100152.50
2022-08-14T06:30:45.620Z,100154.53
2022-08-14T06:33:18.020Z,100163.81
2022-08-14T06:35:47.011Z,100158.19
2022-08-14T06:38:17.898Z,100156.09
2022-08-14T06:40:47.143Z,100163.13
2022-08-14T06:43:16.931Z,100152.09
2022-08-14T06:45:50.195Z,100153.50
2022-08-14T06:48:24.988Z,100139.91
2022-08-14T06:50:54.743Z,100146.84
2022-08-14T06:53:27.766Z,100149.25
2022-08-14T06:56:02.154Z,100139.59
2022-08-14T06:58:32.348Z,100137.13
2022-08-14T07:01:26.980Z,100139.16
2022-08-14T07:04:23.922Z,100136.59
2022-08-14T07:06:55.763Z,100131.56
2022-08-14T07:09:43.659Z,100136.22
2022-08-14T07:12:34.770Z,100123.31
2022-08-14T07:15:07.170Z,100122.84
2022-08-14T07:17:36.519Z,100116.53
2022-08-14T07:20:07.620Z,100110.09
2022-08-14T07:22:56.079Z,100117.69
2022-08-14T07:25:32.217Z,100120.38
2022-08-14T07:28:01.103Z,100118.88
2022-08-14T07:30:33.702Z,100120.28
2022-08-14T07:33:03.303Z,100115.25
2022-08-14T07:35:42.928Z,100111.50
2022-08-14T07:38:22.811Z,100114.28
2022-08-14T07:40:53.012Z,100108.66
2022-08-14T07:43:21.642Z,100098.66
2022-08-14T07:45:51.028Z,100102.56
2022-08-14T07:48:25.085Z,100098.34
2022-08-14T07:51:03.151Z,100092.69
2022-08-14T07:53:40.414Z,100093.63
2022-08-14T07:56:43.655Z,100093.63
2022-08-14T07:58:58.790Z,100090.94
2022-08-14T08:01:29.872Z,100095.88
2022-08-14T08:04:00.415Z,100092.94
2022-08-14T08:06:30.709Z,100093.53
2022-08-14T08:09:02.851Z,100090.31
2022-08-14T08:11:35.045Z,100096.06
2022-08-14T08:14:16.301Z,100097.84
2022-08-14T08:16:47.322Z,100100.66
2022-08-14T08:19:19.329Z,100100.66
2022-08-14T08:21:48.684Z,100093.09
2022-08-14T08:24:18.706Z,100091.72
2022-08-14T08:26:48.101Z,100094.16
2022-08-14T08:29:28.233Z,100095.56
2022-08-14T08:32:01.695Z,100096.28
2022-08-14T08:34:33.153Z,100087.94
2022-08-14T08:37:07.104Z,100094.00
2022-08-14T08:40:03.120Z,100080.47
2022-08-14T08:42:44.537Z,100082.72
2022-08-14T08:45:17.192Z,100087.16
2022-08-14T08:47:46.531Z,100078.94
2022-08-14T08:50:31.564Z,100072.44
2022-08-14T08:53:02.756Z,100082.56
2022-08-14T08:55:34.051Z,100082.09
2022-08-14T08:58:05.568Z,100072.31
2022-08-14T09:00:49.012Z,100069.69
2022-08-14T09:03:20.623Z,100070.03
2022-08-14T09:05:54.383Z,100072.03
2022-08-14T09:08:31.251Z,100066.13
2022-08-14T09:11:19.137Z,100068.59
2022-08-14T09:13:49.937Z,100070.38
2022-08-14T09:16:21.089Z,100066.19
2022-08-14T09:21:32.002Z,100066.28
2022-08-14T09:24:26.244Z,100060.75
2022-08-14T09:26:50.035Z,100055.63
2022-08-14T09:29:20.132Z,100052.69
2022-08-14T09:31:57.708Z,100044.22
2022-08-14T09:34:58.390Z,100041.88
2022-08-14T09:37:41.850Z,100036.78
2022-08-14T09:40:20.803Z,100041.47
2022-08-14T09:42:59.561Z,100039.88
2022-08-14T09:45:40.023Z,100028.25
2022-08-14T09:48:27.722Z,100023.53
2022-08-14T09:54:19.430Z,100019.31
2022-08-14T09:56:30.622Z,100021.03
2022-08-14T09:59:15.303Z,100015.19
2022-08-14T10:01:46.114Z,100021.75
2022-08-14T10:04:35.783Z,99998.94
2022-08-14T10:07:08.460Z,99997.38
2022-08-14T10:09:59.440Z,99995.34
2022-08-14T10:12:44.872Z,100008.16
2022-08-14T10:15:18.571Z,100000.13
2022-08-14T10:17:50.883Z,100005.31
2022-08-14T10:20:40.326Z,100013.22
2022-08-14T10:23:16.170Z,99994.91
2022-08-14T10:25:51.126Z,99974.66
2022-08-14T10:28:39.460Z,99938.44
2022-08-14T10:31:25.631Z,99994.91
2022-08-14T10:34:13.479Z,99985.84
2022-08-14T10:36:47.601Z,99986.69
2022-08-14T10:39:18.761Z,99983.56
2022-08-14T10:41:48.726Z,99969.81
2022-08-14T10:44:21.365Z,99984.63
2022-08-14T10:47:40.014Z,99984.16
2022-08-14T10:49:56.372Z,99963.69
2022-08-14T10:52:26.549Z,99973.56
2022-08-14T10:55:08.191Z,99970.56
2022-08-14T10:57:36.616Z,99966.16
2022-08-14T11:00:20.785Z,99961.00
2022-08-14T11:03:01.451Z,99940.59
2022-08-14T11:05:41.723Z,99947.63
2022-08-14T11:08:13.880Z,99969.00
2022-08-14T11:10:45.170Z,99981.06
2022-08-14T11:13:21.298Z,99983.19
2022-08-14T11:15:56.152Z,99980.81
2022-08-14T11:18:32.136Z,99974.38
2022-08-14T11:21:06.918Z,99977.41
2022-08-14T11:23:39.886Z,99974.78
2022-08-14T11:26:12.075Z,99971.09
2022-08-14T11:28:46.988Z,99962.22
2022-08-14T11:31:21.926Z,99956.66
2022-08-14T11:33:56.806Z,99960.13
2022-08-14T11:36:35.314Z,99952.94
2022-08-14T11:39:34.264Z,99939.97
2022-08-14T11:42:55.377Z,99939.91
2022-08-14T11:44:59.745Z,99945.44
2022-08-14T11:47:35.111Z,99935.63
2022-08-14T11:50:24.997Z,99938.72
2022-08-14T11:53:04.516Z,99926.97
2022-08-14T11:55:35.980Z,99920.25
2022-08-14T11:58:09.511Z,99927.78
2022-08-14T12:00:47.713Z,99916.84
2022-08-14T12:03:27.196Z,99916.13
2022-08-14T12:06:27.850Z,99918.97
2022-08-14T12:08:59.816Z,99919.06
2022-08-14T12:11:43.113Z,99921.34
2022-08-14T12:14:13.553Z,99912.97
2022-08-14T12:17:02.120Z,99906.25
2022-08-14T12:19:33.727Z,99884.78
2022-08-14T12:22:03.379Z,99892.00
2022-08-14T12:24:36.902Z,99886.19
2022-08-14T12:27:08.391Z,99891.38
2022-08-14T12:29:37.585Z,99872.06
2022-08-14T12:32:08.893Z,99872.09
2022-08-14T12:34:40.194Z,99873.09
2022-08-14T12:37:13.777Z,99866.00
2022-08-14T12:39:44.909Z,99866.72
2022-08-14T12:42:34.213Z,99851.41
2022-08-14T12:45:03.966Z,99857.25
2022-08-14T12:47:32.537Z,99834.88
2022-08-14T12:50:02.485Z,99838.16
2022-08-14T12:52:36.136Z,99834.75
2022-08-14T12:55:18.274Z,99821.72
2022-08-14T12:57:47.759Z,99821.28
2022-08-14T13:00:23.788Z,99824.16
2022-08-14T13:02:55.328Z,99812.94
2022-08-14T13:05:29.971Z,99814.06
2022-08-14T13:08:00.591Z,99800.75
2022-08-14T13:10:47.145Z,99786.94
2022-08-14T13:13:18.472Z,99814.47
2022-08-14T13:15:56.240Z,99803.06
2022-08-14T13:18:27.730Z,99806.38
2022-08-14T13:21:01.297Z,99801.47
2022-08-14T13:23:36.062Z,99800.66
2022-08-14T13:26:04.557Z,99794.53
2022-08-14T13:28:39.824Z,99793.22
2022-08-14T13:31:29.865Z,99793.72
2022-08-14T13:34:00.216Z,99776.38
2022-08-14T13:36:54.819Z,99788.22
2022-08-14T13:39:19.598Z,99773.13
2022-08-14T13:41:48.654Z,99763.88
2022-08-14T13:44:28.774Z,99771.00
2022-08-14T13:46:58.222Z,99763.94
2022-08-14T13:49:26.313Z,99760.16
2022-08-14T13:51:59.532Z,99757.97
2022-08-14T13:54:32.721Z,99746.31
2022-08-14T13:57:03.679Z,99753.03
2022-08-14T13:59:37.290Z,99743.66
2022-08-14T14:02:08.178Z,99742.88
2022-08-14T14:04:40.492Z,99718.97
2022-08-14T14:07:12.976Z,99742.97
2022-08-14T14:09:52.743Z,99741.63
2022-08-14T14:12:38.248Z,99729.28
2022-08-14T14:15:11.991Z,99732.31
2022-08-14T14:17:40.583Z,99734.66
2022-08-14T14:20:35.037Z,99741.19
2022-08-14T14:23:11.681Z,99726.91
2022-08-14T14:25:46.086Z,99729.50
2022-08-14T14:28:24.620Z,99725.97
2022-08-14T14:30:57.000Z,99721.69
2022-08-14T14:33:46.731Z,99714.81
2022-08-14T14:36:21.364Z,99709.78
2022-08-14T14:38:55.515Z,99715.31
2022-08-14T14:41:25.682Z,99709.47
2022-08-14T14:43:54.809Z,99703.69
2022-08-14T14:46:35.997Z,99712.84
2022-08-14T14:49:14.440Z,99706.53
2022-08-14T14:51:51.173Z,99710.31
2022-08-14T14:54:30.892Z,99715.09
2022-08-14T14:57:00.223Z,99710.22
2022-08-14T14:59:31.034Z,99703.53
2022-08-14T15:02:08.151Z,99703.09
2022-08-14T15:04:38.675Z,99691.47
2022-08-14T15:07:12.585Z,99696.97
2022-08-14T15:09:42.626Z,99698.63
2022-08-14T15:12:34.802Z,99672.63
2022-08-14T15:15:08.652Z,99697.78
2022-08-14T15:17:41.505Z,99676.25
2022-08-14T15:20:17.510Z,99689.06
2022-08-14T15:22:51.313Z,99682.09
2022-08-14T15:25:20.989Z,99682.44
2022-08-14T15:27:51.087Z,99680.47
2022-08-14T15:30:23.565Z,99678.56
2022-08-14T15:32:53.259Z,99667.81
2022-08-14T15:35:22.697Z,99677.84
2022-08-14T15:37:55.711Z,99664.47
2022-08-14T15:40:25.564Z,99670.38
2022-08-14T15:42:53.455Z,99667.72
2022-08-14T15:45:24.026Z,99666.78
2022-08-14T15:47:52.060Z,99657.63
2022-08-14T15:50:19.951Z,99659.13
2022-08-14T15:52:48.239Z,99660.31
2022-08-14T15:55:17.383Z,99662.06
2022-08-14T15:57:51.430Z,99592.69
2022-08-14T16:00:50.186Z,99661.47
2022-08-14T16:03:27.612Z,99661.22
2022-08-14T16:06:04.628Z,99628.25
2022-08-14T16:08:33.690Z,99651.47
2022-08-14T16:11:05.123Z,99643.53
2022-08-14T16:13:42.942Z,99647.03
2022-08-14T16:16:50.022Z,99645.34
2022-08-14T16:19:09.673Z,99646.16
2022-08-14T16:22:02.232Z,99645.06
2022-08-14T16:24:33.004Z,99647.25
2022-08-14T16:27:05.235Z,99644.44
2022-08-14T16:29:37.895Z,99635.00
2022-08-14T16:32:32.485Z,99632.31
2022-08-14T16:34:57.410Z,99636.75
2022-08-14T16:37:31.027Z,99630.56
2022-08-14T16:40:03.922Z,99632.03
2022-08-14T16:42:39.061Z,99624.41
2022-08-14T16:45:26.139Z,99623.84
2022-08-14T16:47:55.925Z,99614.03
2022-08-14T16:50:40.510Z,99595.28
2022-08-14T16:53:12.725Z,99613.47
2022-08-14T16:55:51.017Z,99614.84
2022-08-14T16:58:29.874Z,99592.34
2022-08-14T17:01:22.986Z,99608.16
2022-08-14T17:03:58.107Z,99609.28
2022-08-14T17:06:49.723Z,99606.59
2022-08-14T17:09:36.945Z,99593.09
2022-08-14T17:12:33.412Z,99585.75
2022-08-14T17:15:10.539Z,99592.56
2022-08-14T17:17:58.045Z,99600.47
2022-08-14T17:20:53.653Z,99597.47
2022-08-14T17:23:16.058Z,99586.09
2022-08-14T17:25:49.496Z,99595.31
2022-08-14T17:31:09.364Z,99598.09
2022-08-14T17:33:40.417Z,99594.88
2022-08-14T17:36:21.098Z,99595.16
2022-08-14T17:39:06.663Z,99572.13
2022-08-14T17:41:37.887Z,99578.16
2022-08-14T17:44:34.218Z,99587.16
2022-08-14T17:47:13.417Z,99555.91
2022-08-14T17:49:51.678Z,99598.31
2022-08-14T17:52:34.682Z,99578.47
2022-08-14T17:55:07.005Z,99590.97
2022-08-14T17:57:41.159Z,99592.84
2022-08-14T18:00:12.605Z,99594.78
2022-08-14T18:02:51.011Z,99594.50
2022-08-14T18:06:07.143Z,99590.75
2022-08-14T18:08:32.019Z,99585.88
2022-08-14T18:11:00.510Z,99585.91
2022-08-14T18:13:51.324Z,99587.78
2022-08-14T18:16:20.506Z,99575.00
2022-08-14T18:18:51.695Z,99595.16
2022-08-14T18:21:42.863Z,99586.47
2022-08-14T18:24:28.287Z,99588.34
2022-08-14T18:27:08.859Z,99581.56
2022-08-14T18:29:43.379Z,99588.63
2022-08-14T18:32:47.497Z,99590.53
2022-08-14T18:35:45.273Z,99586.72
2022-08-14T18:38:25.555Z,99585.66
2022-08-14T18:40:56.188Z,99582.66
2022-08-14T18:43:44.280Z,99583.19
2022-08-14T18:46:59.528Z,99589.72
2022-08-14T18:49:15.331Z,99586.72
2022-08-14T18:51:44.950Z,99576.66
2022-08-14T18:54:33.013Z,99576.06
2022-08-14T18:57:04.028Z,99590.75
2022-08-14T18:59:39.309Z,99590.75
2022-08-14T19:02:43.266Z,99591.28
2022-08-14T19:05:12.304Z,99578.75
2022-08-14T19:07:40.851Z,99593.97
2022-08-14T19:10:17.009Z,99594.50
2022-08-14T19:13:11.754Z,99582.56
2022-08-14T19:15:42.892Z,99593.38
2022-08-14T19:18:26.420Z,99581.41
2022-08-14T19:20:58.264Z,99593.28
2022-08-14T19:23:43.308Z,99591.91
2022-08-14T19:26:36.707Z,99588.88
2022-08-14T19:29:37.955Z,99589.13
2022-08-14T19:32:39.362Z,99594.81
2022-08-14T19:35:49.009Z,99591.00
2022-08-14T19:38:51.973Z,99592.03
2022-08-14T19:41:23.872Z,99586.09
2022-08-14T19:44:10.481Z,99581.41
2022-08-14T19:47:00.005Z,99592.50
2022-08-14T19:50:07.351Z,99583.53
2022-08-14T19:52:22.719Z,99584.88
2022-08-14T19:54:51.502Z,99582.09
2022-08-14T19:57:23.642Z,99593.75
2022-08-14T20:00:01.895Z,99583.19
2022-08-14T20:02:41.843Z,99574.75
2022-08-14T20:05:11.383Z,99583.41
2022-08-14T20:07:59.309Z,99586.34
2022-08-14T20:11:07.361Z,99587.41
2022-08-14T20:13:29.457Z,99581.44
2022-08-14T20:16:12.098Z,99574.38
2022-08-14T20:18:51.621Z,99572.75
2022-08-14T20:21:21.345Z,99576.53
2022-08-14T20:23:50.251Z,99574.31
2022-08-14T20:26:32.017Z,99572.44
2022-08-14T20:29:07.152Z,99574.03
2022-08-14T20:31:38.457Z,99577.00
2022-08-14T20:34:24.989Z,99575.91
2022-08-14T20:37:09.686Z,99578.56
2022-08-14T20:39:43.658Z,99573.13
2022-08-14T20:42:32.707Z,99567.13
2022-08-14T20:45:23.712Z,99577.13
2022-08-14T20:47:57.739Z,99565.72
2022-08-14T20:50:28.939Z,99567.03
2022-08-14T20:52:57.970Z,99566.13
2022-08-14T20:55:29.266Z,99570.19
2022-08-14T20:58:03.905Z,99564.72
2022-08-14T21:01:00.590Z,99571.72
2022-08-14T21:03:33.773Z,99576.81
2022-08-14T21:06:17.346Z,99576.53
2022-08-14T21:08:49.807Z,99577.06
2022-08-14T21:11:21.315Z,99566.72
2022-08-14T21:14:20.550Z,99572.41
2022-08-14T21:16:57.951Z,99569.44
2022-08-14T21:19:28.573Z,99565.09
2022-08-14T21:21:58.687Z,99567.56
2022-08-14T21:24:39.242Z,99568.38
2022-08-14T21:27:21.970Z,99573.22
2022-08-14T21:29:56.014Z,99562.41
2022-08-14T21:32:47.219Z,99569.38
2022-08-14T21:35:28.504Z,99568.28
2022-08-14T21:37:57.175Z,99569.34
2022-08-14T21:40:42.507Z,99568.78
2022-08-14T21:43:18.258Z,99575.19
2022-08-14T21:45:53.515Z,99561.66
2022-08-14T21:48:25.381Z,99573.53
2022-08-14T21:51:02.261Z,99560.50
2022-08-14T21:53:58.690Z,99574.84
2022-08-14T21:56:37.411Z,99564.78
2022-08-14T21:59:10.711Z,99565.03
2022-08-14T22:02:00.859Z,99564.78
2022-08-14T22:04:32.182Z,99553.41
2022-08-14T22:07:03.509Z,99559.28
2022-08-14T22:09:36.562Z,99560.38
2022-08-14T22:12:07.303Z,99556.28
2022-08-14T22:14:43.476Z,99557.09
2022-08-14T22:17:16.301Z,99553.84
2022-08-14T22:19:54.577Z,99555.47
2022-08-14T22:22:26.408Z,99552.19
2022-08-14T22:24:59.754Z,99555.97
2022-08-14T22:27:29.416Z,99548.94
2022-08-14T22:29:58.628Z,99547.78
2022-08-14T22:32:55.992Z,99542.88
2022-08-14T22:35:15.715Z,99553.09
2022-08-14T22:37:45.353Z,99553.09
2022-08-14T22:40:57.619Z,99543.53
2022-08-14T22:43:19.658Z,99552.97
2022-08-14T22:45:55.388Z,99548.88
2022-08-14T22:48:23.779Z,99555.13
2022-08-14T22:50:53.724Z,99546.44
2022-08-14T22:53:23.318Z,99550.78
2022-08-14T22:55:52.142Z,99556.44
2022-08-14T22:58:31.440Z,99546.94
2022-08-14T23:01:01.423Z,99552.84
2022-08-14T23:03:34.153Z,99561.84
2022-08-14T23:07:02.436Z,99550.78
2022-08-14T23:09:01.505Z,99540.53
2022-08-14T23:11:42.488Z,99541.09
2022-08-14T23:14:12.423Z,99540.81
2022-08-14T23:16:42.617Z,99530.84
2022-08-14T23:19:11.271Z,99532.69
2022-08-14T23:21:39.357Z,99526.19
2022-08-14T23:24:17.010Z,99523.50
2022-08-14T23:26:53.861Z,99523.19
2022-08-14T23:29:22.359Z,99525.31
2022-08-14T23:31:50.734Z,99527.44
2022-08-14T23:34:21.272Z,99529.59
2022-08-14T23:36:53.340Z,99526.84
2022-08-14T23:39:30.540Z,99529.47
2022-08-14T23:42:03.780Z,99538.38
2022-08-14T23:44:35.355Z,99537.31
2022-08-14T23:47:10.805Z,99537.66
2022-08-14T23:49:56.668Z,99536.06
2022-08-14T23:52:50.401Z,99527.94
2022-08-14T23:55:18.777Z,99542.53
2022-08-14T23:57:57.698Z,99536.00
