createdAt,value
2018-05-18T00:01:13.868Z,101187.25
2018-05-18T00:03:43.386Z,101188.30
2018-05-18T00:06:13.228Z,101184.94
2018-05-18T00:08:42.342Z,101185.56
2018-05-18T00:11:11.532Z,101167.98
2018-05-18T00:13:40.585Z,101180.55
2018-05-18T00:16:09.742Z,101167.62
2018-05-18T00:18:39.102Z,101182.91
2018-05-18T00:21:08.124Z,101180.06
2018-05-18T00:23:37.444Z,101180.59
2018-05-18T00:26:07.160Z,101178.89
2018-05-18T00:28:36.743Z,101181.86
2018-05-18T00:31:06.109Z,101188.57
2018-05-18T00:33:35.433Z,101191.11
2018-05-18T00:36:04.738Z,101190.89
2018-05-18T00:38:33.744Z,101190.26
2018-05-18T00:41:02.905Z,101181.76
2018-05-18T00:43:32.085Z,101168.77
2018-05-18T00:46:01.469Z,101179.98
2018-05-18T00:48:30.644Z,101182.36
2018-05-18T00:50:59.844Z,101183.84
2018-05-18T00:53:34.148Z,101178.23
2018-05-18T00:56:03.636Z,101173.34
2018-05-18T00:58:32.969Z,101180.78
2018-05-18T01:01:02.137Z,101191.58
2018-05-18T01:03:31.393Z,101197.67
2018-05-18T01:06:00.624Z,101187.44
2018-05-18T01:08:29.980Z,101196.86
2018-05-18T01:10:59.690Z,101200.70
2018-05-18T01:13:29.121Z,101205.34
2018-05-18T01:15:58.366Z,101205.30
2018-05-18T01:18:27.647Z,101211.20
2018-05-18T01:20:57.013Z,101204.64
2018-05-18T01:23:26.174Z,101209.26
2018-05-18T01:25:55.564Z,101212.56
2018-05-18T01:28:24.800Z,101204.62
2018-05-18T01:30:53.981Z,101206.86
2018-05-18T01:33:23.324Z,101198.84
2018-05-18T01:35:52.515Z,101200.44
2018-05-18T01:38:21.688Z,101210.00
2018-05-18T01:40:51.099Z,101214.17
2018-05-18T01:43:20.327Z,101218.28
2018-05-18T01:45:49.706Z,101216.07
2018-05-18T01:48:19.428Z,101213.00
2018-05-18T01:50:48.639Z,101223.53
2018-05-18T01:53:18.323Z,101220.73
2018-05-18T01:55:47.508Z,101213.98
2018-05-18T01:58:16.887Z,101214.98
2018-05-18T02:00:46.288Z,101217.27
2018-05-18T02:03:15.554Z,101213.68
2018-05-18T02:05:45.024Z,101222.39
2018-05-18T02:08:14.418Z,101214.00
2018-05-18T02:10:43.934Z,101216.59
2018-05-18T02:13:13.172Z,101214.53
2018-05-18T02:15:42.642Z,101215.21
2018-05-18T02:18:11.880Z,101227.05
2018-05-18T02:20:41.180Z,101220.76
2018-05-18T02:23:10.636Z,101212.76
2018-05-18T02:25:39.732Z,101212.95
2018-05-18T02:28:09.824Z,101218.97
2018-05-18T02:30:39.007Z,101213.96
2018-05-18T02:33:08.365Z,101231.47
2018-05-18T02:35:38.000Z,101222.17
2018-05-18T02:38:07.426Z,101220.70
2018-05-18T02:40:36.697Z,101218.75
2018-05-18T02:43:05.892Z,101228.61
2018-05-18T02:45:35.188Z,101227.94
2018-05-18T02:48:04.580Z,101238.19
2018-05-18T02:50:33.975Z,101235.48
2018-05-18T02:53:03.421Z,101240.58
2018-05-18T02:55:32.728Z,101239.25
2018-05-18T02:58:02.000Z,101250.26
2018-05-18T03:00:31.492Z,101253.35
2018-05-18T03:03:00.826Z,101247.73
2018-05-18T03:05:30.223Z,101239.82
2018-05-18T03:07:59.256Z,101240.58
2018-05-18T03:10:28.356Z,101254.23
2018-05-18T03:12:58.037Z,101250.72
2018-05-18T03:15:27.293Z,101255.95
2018-05-18T03:17:56.410Z,101264.64
2018-05-18T03:20:25.668Z,101263.54
2018-05-18T03:22:55.031Z,101261.53
2018-05-18T03:25:24.632Z,101257.80
2018-05-18T03:27:54.250Z,101252.94
2018-05-18T03:30:23.485Z,101253.02
2018-05-18T03:32:52.880Z,101248.72
2018-05-18T03:35:22.324Z,101248.80
2018-05-18T03:37:51.506Z,101251.27
2018-05-18T03:40:20.821Z,101246.38
2018-05-18T03:42:50.452Z,101247.50
2018-05-18T03:45:19.988Z,101247.57
2018-05-18T03:47:49.473Z,101243.16
2018-05-18T03:50:18.740Z,101245.28
2018-05-18T03:52:47.903Z,101246.42
2018-05-18T03:55:17.316Z,101243.00
2018-05-18T03:57:46.600Z,101253.81
2018-05-18T04:00:15.849Z,101261.02
2018-05-18T04:02:56.723Z,101261.52
2018-05-18T04:08:45.835Z,101250.63
2018-05-18T04:11:15.213Z,101251.34
2018-05-18T04:13:44.459Z,101249.66
2018-05-18T04:16:13.923Z,101249.16
2018-05-18T04:18:43.213Z,101253.19
2018-05-18T04:21:12.346Z,101249.80
2018-05-18T04:23:41.592Z,101246.30
2018-05-18T04:26:10.967Z,101241.42
2018-05-18T04:28:40.220Z,101246.03
2018-05-18T04:31:09.532Z,101239.84
2018-05-18T04:33:38.819Z,101235.10
2018-05-18T04:36:07.921Z,101236.28
2018-05-18T04:38:37.215Z,101228.38
2018-05-18T04:41:06.461Z,101235.85
2018-05-18T04:43:36.181Z,101232.76
2018-05-18T04:46:05.716Z,101234.48
2018-05-18T04:48:35.259Z,101238.75
2018-05-18T04:51:04.298Z,101241.39
2018-05-18T04:53:33.433Z,101240.47
2018-05-18T04:56:03.056Z,101243.77
2018-05-18T04:58:32.327Z,101241.39
2018-05-18T05:01:01.401Z,101242.84
2018-05-18T05:03:30.930Z,101249.30
2018-05-18T05:06:01.081Z,101247.09
2018-05-18T05:08:30.104Z,101244.90
2018-05-18T05:11:00.496Z,101234.58
2018-05-18T05:13:29.621Z,101236.30
2018-05-18T05:15:59.021Z,101237.05
2018-05-18T05:18:29.629Z,101235.92
2018-05-18T05:20:58.874Z,101239.12
2018-05-18T05:23:28.124Z,101238.21
2018-05-18T05:25:57.356Z,101236.25
2018-05-18T05:28:27.046Z,101236.52
2018-05-18T05:30:58.601Z,101242.52
2018-05-18T05:33:30.955Z,101255.48
2018-05-18T05:36:00.429Z,101252.97
2018-05-18T05:38:30.324Z,101253.14
2018-05-18T05:40:59.825Z,101254.03
2018-05-18T05:43:28.951Z,101255.48
2018-05-18T05:45:58.595Z,101259.28
2018-05-18T05:48:30.458Z,101263.22
2018-05-18T05:51:10.624Z,101260.03
2018-05-18T05:53:42.895Z,101261.50
2018-05-18T05:56:15.185Z,101263.27
2018-05-18T05:58:44.573Z,101264.19
2018-05-18T06:01:14.092Z,101264.08
2018-05-18T06:03:43.564Z,101265.04
2018-05-18T06:06:12.543Z,101261.77
2018-05-18T06:08:41.957Z,101260.59
2018-05-18T06:11:11.405Z,101250.44
2018-05-18T06:13:41.560Z,101257.25
2018-05-18T06:16:11.030Z,101246.50
2018-05-18T06:18:40.480Z,101246.89
2018-05-18T06:21:10.108Z,101238.88
2018-05-18T06:23:39.588Z,101233.78
2018-05-18T06:26:09.232Z,101235.60
2018-05-18T06:28:38.670Z,101244.52
2018-05-18T06:31:07.840Z,101245.66
2018-05-18T06:33:37.294Z,101242.34
2018-05-18T06:36:06.482Z,101250.47
2018-05-18T06:38:35.887Z,101245.22
2018-05-18T06:41:05.225Z,101242.11
2018-05-18T06:43:34.645Z,101249.28
2018-05-18T06:46:04.050Z,101252.22
2018-05-18T06:48:33.170Z,101249.31
2018-05-18T06:51:02.290Z,101246.02
2018-05-18T06:53:31.700Z,101244.16
2018-05-18T06:56:01.103Z,101240.33
2018-05-18T06:58:30.588Z,101236.75
2018-05-18T07:00:59.781Z,101247.03
2018-05-18T07:03:29.545Z,101242.23
2018-05-18T07:05:59.821Z,101246.23
2018-05-18T07:08:29.573Z,101247.37
2018-05-18T07:10:59.048Z,101244.66
2018-05-18T07:13:28.766Z,101253.59
2018-05-18T07:15:58.052Z,101254.77
2018-05-18T07:18:27.336Z,101250.05
2018-05-18T07:20:56.912Z,101248.42
2018-05-18T07:23:26.507Z,101242.86
2018-05-18T07:25:56.075Z,101247.34
2018-05-18T07:28:25.316Z,101236.77
2018-05-18T07:30:54.464Z,101239.43
2018-05-18T07:33:23.776Z,101237.20
2018-05-18T07:35:53.084Z,101235.29
2018-05-18T07:38:22.584Z,101235.28
2018-05-18T07:40:53.457Z,101240.16
2018-05-18T07:43:23.117Z,101233.09
2018-05-18T07:45:52.267Z,101237.13
2018-05-18T07:48:21.520Z,101238.78
2018-05-18T07:50:51.093Z,101236.23
2018-05-18T07:53:20.396Z,101237.78
2018-05-18T07:55:49.711Z,101240.41
2018-05-18T07:58:18.930Z,101236.97
2018-05-18T08:00:48.492Z,101238.00
2018-05-18T08:03:17.921Z,101239.87
2018-05-18T08:05:47.157Z,101240.53
2018-05-18T08:08:16.746Z,101239.92
2018-05-18T08:10:47.035Z,101242.58
2018-05-18T08:13:17.037Z,101241.69
2018-05-18T08:15:46.378Z,101241.51
2018-05-18T08:18:15.981Z,101247.13
2018-05-18T08:20:45.597Z,101237.91
2018-05-18T08:23:15.205Z,101237.74
2018-05-18T08:25:44.373Z,101230.04
2018-05-18T08:28:13.808Z,101234.48
2018-05-18T08:30:54.753Z,101236.36
2018-05-18T08:33:24.078Z,101236.09
2018-05-18T08:35:53.205Z,101230.53
2018-05-18T08:38:22.638Z,101233.33
2018-05-18T08:40:51.857Z,101231.24
2018-05-18T08:43:21.044Z,101232.60
2018-05-18T08:45:50.255Z,101234.40
2018-05-18T08:48:19.658Z,101235.86
2018-05-18T08:50:49.175Z,101230.36
2018-05-18T08:53:18.468Z,101231.97
2018-05-18T08:55:47.816Z,101231.59
2018-05-18T08:58:17.168Z,101226.06
2018-05-18T09:00:46.474Z,101227.50
2018-05-18T09:03:15.900Z,101236.81
2018-05-18T09:05:45.307Z,101237.35
2018-05-18T09:08:15.900Z,101232.01
2018-05-18T09:10:45.352Z,101231.61
2018-05-18T09:13:15.480Z,101229.63
2018-05-18T09:15:45.035Z,101229.18
2018-05-18T09:18:13.992Z,101230.72
2018-05-18T09:20:43.551Z,101230.53
2018-05-18T09:23:13.016Z,101222.36
2018-05-18T09:25:42.728Z,101221.20
2018-05-18T09:28:11.816Z,101224.61
2018-05-18T09:30:41.520Z,101220.39
2018-05-18T09:33:11.982Z,101228.19
2018-05-18T09:35:41.364Z,101228.17
2018-05-18T09:38:12.648Z,101228.39
2018-05-18T09:40:42.460Z,101226.23
2018-05-18T09:43:12.421Z,101232.03
2018-05-18T09:45:43.584Z,101232.61
2018-05-18T09:48:13.318Z,101232.17
2018-05-18T09:50:42.545Z,101237.12
2018-05-18T09:53:13.758Z,101239.09
2018-05-18T09:55:41.221Z,101237.24
2018-05-18T09:58:10.829Z,101243.29
2018-05-18T10:00:40.429Z,101238.00
2018-05-18T10:03:10.144Z,101226.92
2018-05-18T10:05:39.890Z,101225.48
2018-05-18T10:08:09.254Z,101217.14
2018-05-18T10:10:38.633Z,101218.22
2018-05-18T10:13:08.190Z,101214.95
2018-05-18T10:15:37.449Z,101217.04
2018-05-18T10:18:07.008Z,101220.59
2018-05-18T10:20:36.312Z,101215.80
2018-05-18T10:23:06.991Z,101213.48
2018-05-18T10:25:36.353Z,101215.78
2018-05-18T10:28:06.109Z,101206.06
2018-05-18T10:30:35.545Z,101197.27
2018-05-18T10:33:04.864Z,101199.87
2018-05-18T10:35:34.292Z,101199.02
2018-05-18T10:38:03.624Z,101191.57
2018-05-18T10:40:33.040Z,101193.16
2018-05-18T10:43:02.605Z,101190.14
2018-05-18T10:45:32.065Z,101191.88
2018-05-18T10:48:01.685Z,101185.86
2018-05-18T10:50:31.208Z,101183.90
2018-05-18T10:53:00.869Z,101191.14
2018-05-18T10:55:30.384Z,101185.33
2018-05-18T10:57:59.700Z,101186.26
2018-05-18T11:00:29.158Z,101175.53
2018-05-18T11:02:58.360Z,101181.67
2018-05-18T11:05:27.657Z,101175.11
2018-05-18T11:07:58.237Z,101178.75
2018-05-18T11:10:27.677Z,101170.11
2018-05-18T11:12:56.870Z,101169.78
2018-05-18T11:15:26.438Z,101170.78
2018-05-18T11:17:55.972Z,101160.75
2018-05-18T11:20:25.188Z,101154.75
2018-05-18T11:22:54.447Z,101149.92
2018-05-18T11:25:23.751Z,101147.98
2018-05-18T11:27:53.161Z,101149.53
2018-05-18T11:30:22.528Z,101151.95
2018-05-18T11:32:51.732Z,101150.55
2018-05-18T11:35:21.016Z,101152.67
2018-05-18T11:37:51.268Z,101155.85
2018-05-18T11:40:20.396Z,101152.74
2018-05-18T11:42:49.871Z,101153.96
2018-05-18T11:45:19.060Z,101151.55
2018-05-18T11:47:48.540Z,101150.77
2018-05-18T11:50:18.108Z,101149.06
2018-05-18T11:52:47.397Z,101141.20
2018-05-18T11:55:16.607Z,101141.79
2018-05-18T11:57:46.086Z,101145.48
2018-05-18T12:00:15.495Z,101136.64
2018-05-18T12:02:44.971Z,101140.42
2018-05-18T12:05:14.723Z,101134.89
2018-05-18T12:07:43.986Z,101137.33
2018-05-18T12:10:13.345Z,101132.99
2018-05-18T12:12:43.036Z,101132.08
2018-05-18T12:15:12.538Z,101129.31
2018-05-18T12:17:41.686Z,101129.45
2018-05-18T12:20:10.809Z,101123.31
2018-05-18T12:22:39.989Z,101121.20
2018-05-18T12:25:09.229Z,101127.92
2018-05-18T12:27:38.328Z,101120.56
2018-05-18T12:30:08.105Z,101119.52
2018-05-18T12:32:37.650Z,101119.70
2018-05-18T12:35:07.121Z,101120.56
2018-05-18T12:37:36.293Z,101123.42
2018-05-18T12:40:06.019Z,101119.99
2018-05-18T12:42:35.435Z,101124.25
2018-05-18T12:45:04.573Z,101111.28
2018-05-18T12:47:33.877Z,101099.33
2018-05-18T12:50:03.177Z,101094.16
2018-05-18T12:52:32.376Z,101103.50
2018-05-18T12:55:01.740Z,101098.99
2018-05-18T12:57:30.965Z,101100.63
2018-05-18T13:00:00.555Z,101110.12
2018-05-18T13:02:29.959Z,101099.83
2018-05-18T13:04:59.243Z,101100.62
2018-05-18T13:07:28.236Z,101098.98
2018-05-18T13:09:57.310Z,101094.78
2018-05-18T13:12:26.830Z,101090.75
2018-05-18T13:14:56.231Z,101106.63
2018-05-18T13:17:25.415Z,101103.83
2018-05-18T13:19:54.727Z,101084.57
2018-05-18T13:22:23.916Z,101080.09
2018-05-18T13:24:52.944Z,101078.38
2018-05-18T13:27:22.192Z,101066.66
2018-05-18T13:29:51.336Z,101071.28
2018-05-18T13:32:20.815Z,101077.75
2018-05-18T13:34:50.216Z,101074.92
2018-05-18T13:37:19.236Z,101072.90
2018-05-18T13:39:48.513Z,101076.95
2018-05-18T13:42:18.105Z,101072.91
2018-05-18T13:44:47.282Z,101065.21
2018-05-18T13:47:16.428Z,101066.36
2018-05-18T13:49:45.521Z,101062.77
2018-05-18T13:52:15.001Z,101058.91
2018-05-18T13:54:44.153Z,101052.72
2018-05-18T13:57:13.355Z,101056.16
2018-05-18T13:59:42.443Z,101049.84
2018-05-18T14:02:11.528Z,101041.85
2018-05-18T14:04:40.896Z,101045.27
2018-05-18T14:07:10.107Z,101038.84
2018-05-18T14:09:39.266Z,101032.25
2018-05-18T14:12:08.309Z,101041.33
2018-05-18T14:14:37.329Z,101050.81
2018-05-18T14:17:06.460Z,101042.81
2018-05-18T14:19:35.660Z,101041.22
2018-05-18T14:22:05.703Z,101044.41
2018-05-18T14:24:35.210Z,101036.86
2018-05-18T14:27:04.470Z,101028.14
2018-05-18T14:29:33.767Z,101026.81
2018-05-18T14:32:03.017Z,101037.25
2018-05-18T14:34:32.306Z,101037.85
2018-05-18T14:37:01.487Z,101036.52
2018-05-18T14:39:30.780Z,101043.33
2018-05-18T14:42:00.406Z,101034.79
2018-05-18T14:44:29.491Z,101034.59
2018-05-18T14:46:58.728Z,101034.44
2018-05-18T14:49:28.117Z,101037.55
2018-05-18T14:51:57.276Z,101033.92
2018-05-18T14:54:26.380Z,101029.66
2018-05-18T14:56:55.724Z,101029.91
2018-05-18T14:59:25.091Z,101012.72
2018-05-18T15:01:54.228Z,101019.96
2018-05-18T15:04:23.489Z,101027.27
2018-05-18T15:06:52.572Z,101024.15
2018-05-18T15:09:21.831Z,101016.75
2018-05-18T15:11:50.965Z,101012.06
2018-05-18T15:14:20.082Z,101001.55
2018-05-18T15:16:49.436Z,100999.09
2018-05-18T15:19:18.502Z,101001.50
2018-05-18T15:21:47.699Z,100994.66
2018-05-18T15:24:17.114Z,100994.14
2018-05-18T15:26:47.148Z,100994.42
2018-05-18T15:29:16.597Z,100996.64
2018-05-18T15:31:46.225Z,101005.70
2018-05-18T15:34:15.316Z,100996.80
2018-05-18T15:36:44.535Z,100995.01
2018-05-18T15:39:13.704Z,100988.84
2018-05-18T15:41:42.793Z,100994.35
2018-05-18T15:44:12.217Z,100990.05
2018-05-18T15:46:41.621Z,100991.45
2018-05-18T15:49:11.473Z,100986.23
2018-05-18T15:51:40.613Z,100986.30
2018-05-18T15:54:10.112Z,100978.93
2018-05-18T15:56:40.354Z,100978.61
2018-05-18T15:59:09.462Z,100983.66
2018-05-18T16:01:38.476Z,100983.59
2018-05-18T16:04:07.581Z,100978.59
2018-05-18T16:06:36.772Z,100969.86
2018-05-18T16:09:07.124Z,100961.17
2018-05-18T16:11:36.256Z,100963.28
2018-05-18T16:14:05.229Z,100964.59
2018-05-18T16:16:34.468Z,100973.83
2018-05-18T16:19:03.868Z,100979.59
2018-05-18T16:21:33.243Z,100973.36
2018-05-18T16:24:02.447Z,100984.08
2018-05-18T16:26:31.769Z,100982.27
2018-05-18T16:29:01.159Z,100987.08
2018-05-18T16:31:30.297Z,100986.98
2018-05-18T16:34:00.046Z,100984.38
2018-05-18T16:36:29.208Z,100985.05
2018-05-18T16:38:58.391Z,100990.25
2018-05-18T16:41:27.753Z,101005.82
2018-05-18T16:43:57.156Z,101014.80
2018-05-18T16:46:26.253Z,101015.75
2018-05-18T16:48:55.408Z,101015.77
2018-05-18T16:51:24.719Z,101025.37
2018-05-18T16:53:54.210Z,101026.55
2018-05-18T16:56:23.199Z,101024.85
2018-05-18T16:58:52.258Z,101014.28
2018-05-18T17:01:21.384Z,101016.00
2018-05-18T17:03:50.789Z,101020.17
2018-05-18T17:06:19.851Z,101018.08
2018-05-18T17:08:49.341Z,101019.41
2018-05-18T17:11:18.493Z,101021.27
2018-05-18T17:13:47.741Z,101020.03
2018-05-18T17:16:16.854Z,101018.23
2018-05-18T17:18:45.827Z,101020.16
2018-05-18T17:21:14.860Z,101011.95
2018-05-18T17:23:43.730Z,101015.12
2018-05-18T17:26:12.968Z,101013.84
2018-05-18T17:28:41.783Z,101011.55
2018-05-18T17:31:10.646Z,101008.95
2018-05-18T17:33:39.605Z,101005.12
2018-05-18T17:36:08.601Z,101008.33
2018-05-18T17:38:37.840Z,101009.22
2018-05-18T17:41:06.704Z,101011.13
2018-05-18T17:43:35.831Z,101006.73
2018-05-18T17:46:04.958Z,101007.25
2018-05-18T17:48:33.896Z,101011.27
2018-05-18T17:51:03.653Z,101014.16
2018-05-18T17:53:32.542Z,101006.92
2018-05-18T17:56:01.425Z,101009.33
2018-05-18T17:58:30.231Z,100997.87
2018-05-18T18:01:00.104Z,101000.91
2018-05-18T18:03:29.329Z,101003.97
2018-05-18T18:05:58.401Z,101008.85
2018-05-18T18:08:27.275Z,101015.23
2018-05-18T18:10:56.129Z,101017.42
2018-05-18T18:13:25.296Z,101016.04
2018-05-18T18:15:54.563Z,101012.63
2018-05-18T18:18:23.381Z,101016.84
2018-05-18T18:20:52.408Z,101010.47
2018-05-18T18:23:21.538Z,101014.16
2018-05-18T18:25:50.625Z,101011.97
2018-05-18T18:28:20.088Z,101015.88
2018-05-18T18:30:48.940Z,101016.70
2018-05-18T18:33:18.063Z,101017.95
2018-05-18T18:35:46.896Z,101022.62
2018-05-18T18:38:15.773Z,101026.45
2018-05-18T18:40:44.511Z,101025.47
2018-05-18T18:43:13.348Z,101027.52
2018-05-18T18:45:42.184Z,101026.52
2018-05-18T18:48:11.031Z,101023.43
2018-05-18T18:50:39.992Z,101023.16
2018-05-18T18:53:08.907Z,101029.63
2018-05-18T18:55:37.872Z,101029.72
2018-05-18T18:58:06.719Z,101030.66
2018-05-18T19:00:35.614Z,101032.60
2018-05-18T19:03:04.501Z,101035.16
2018-05-18T19:05:33.564Z,101034.92
2018-05-18T19:08:02.392Z,101040.94
2018-05-18T19:10:31.232Z,101034.02
2018-05-18T19:13:00.093Z,101027.88
2018-05-18T19:15:29.421Z,101029.98
2018-05-18T19:17:58.271Z,101022.23
2018-05-18T19:20:27.137Z,101023.50
2018-05-18T19:22:56.037Z,101017.52
2018-05-18T19:25:24.892Z,101021.34
2018-05-18T19:27:53.929Z,101014.75
2018-05-18T19:30:22.824Z,101011.73
2018-05-18T19:32:51.888Z,101009.94
2018-05-18T19:35:21.137Z,101005.97
2018-05-18T19:37:50.139Z,101011.52
2018-05-18T19:40:19.158Z,101003.73
2018-05-18T19:42:48.140Z,101007.50
2018-05-18T19:45:17.067Z,101009.65
2018-05-18T19:47:45.987Z,101013.25
2018-05-18T19:50:14.744Z,100999.23
2018-05-18T19:52:43.653Z,101002.58
2018-05-18T19:55:12.468Z,101005.38
2018-05-18T19:57:41.530Z,101007.38
2018-05-18T20:00:10.430Z,101013.48
2018-05-18T20:02:39.506Z,101002.80
2018-05-18T20:05:08.488Z,101002.40
2018-05-18T20:07:37.386Z,101002.63
2018-05-18T20:10:06.349Z,100998.84
2018-05-18T20:12:35.180Z,100997.50
2018-05-18T20:15:03.942Z,100998.77
2018-05-18T20:17:32.811Z,100994.33
2018-05-18T20:20:01.832Z,100992.02
2018-05-18T20:22:30.735Z,100988.34
2018-05-18T20:24:59.816Z,100990.39
2018-05-18T20:27:28.928Z,100993.98
2018-05-18T20:29:58.921Z,100996.66
2018-05-18T20:32:28.038Z,100982.13
2018-05-18T20:34:57.204Z,100989.91
2018-05-18T20:37:26.039Z,100981.82
2018-05-18T20:39:55.076Z,100985.63
2018-05-18T20:42:23.941Z,100989.41
2018-05-18T20:44:52.892Z,100983.98
2018-05-18T20:47:21.756Z,100987.29
2018-05-18T20:49:50.774Z,100993.41
2018-05-18T20:52:20.165Z,100997.88
2018-05-18T20:54:48.944Z,101000.73
2018-05-18T20:57:17.768Z,100993.19
2018-05-18T20:59:47.324Z,101001.20
2018-05-18T21:02:16.550Z,101000.27
2018-05-18T21:04:45.516Z,101009.13
2018-05-18T21:07:14.836Z,101010.84
2018-05-18T21:09:44.146Z,100996.82
2018-05-18T21:12:13.160Z,100993.43
2018-05-18T21:14:42.061Z,100999.73
2018-05-18T21:17:10.821Z,100996.23
2018-05-18T21:19:39.654Z,100995.55
2018-05-18T21:22:09.013Z,100983.66
2018-05-18T21:24:37.981Z,100970.64
2018-05-18T21:27:06.894Z,100975.13
2018-05-18T21:29:36.245Z,100977.66
2018-05-18T21:32:05.317Z,100975.55
2018-05-18T21:34:34.361Z,100973.31
2018-05-18T21:37:03.392Z,100975.13
2018-05-18T21:39:32.299Z,100997.55
2018-05-18T21:42:01.951Z,101011.72
2018-05-18T21:44:30.805Z,101023.20
2018-05-18T21:46:59.916Z,101053.60
2018-05-18T21:49:28.784Z,101070.20
2018-05-18T21:51:57.913Z,101043.94
2018-05-18T21:54:26.872Z,101022.27
2018-05-18T21:56:56.093Z,101021.02
2018-05-18T21:59:24.919Z,101035.14
2018-05-18T22:01:53.968Z,101040.59
2018-05-18T22:04:23.009Z,101036.49
2018-05-18T22:06:51.776Z,101021.36
2018-05-18T22:09:20.694Z,101018.80
2018-05-18T22:11:51.004Z,101032.23
2018-05-18T22:14:20.024Z,101023.53
2018-05-18T22:16:49.004Z,100999.67
2018-05-18T22:19:17.957Z,101008.16
2018-05-18T22:21:46.831Z,101000.08
2018-05-18T22:24:15.944Z,101017.05
2018-05-18T22:26:45.117Z,101005.88
2018-05-18T22:29:14.052Z,101009.31
2018-05-18T22:31:42.863Z,101008.84
2018-05-18T22:34:11.824Z,101007.67
2018-05-18T22:36:40.976Z,101005.96
2018-05-18T22:39:10.032Z,101002.52
2018-05-18T22:41:38.828Z,100999.37
2018-05-18T22:44:08.613Z,101006.20
2018-05-18T22:46:38.144Z,101003.72
2018-05-18T22:49:07.359Z,101008.45
2018-05-18T22:51:36.694Z,101020.63
2018-05-18T22:54:06.217Z,101014.14
2018-05-18T22:56:35.296Z,101020.35
2018-05-18T22:59:04.072Z,101017.48
2018-05-18T23:01:33.009Z,101006.55
2018-05-18T23:04:02.226Z,101020.23
2018-05-18T23:06:31.508Z,101026.59
2018-05-18T23:09:00.616Z,101025.62
2018-05-18T23:11:29.572Z,101017.09
2018-05-18T23:13:58.829Z,101021.27
2018-05-18T23:16:28.028Z,101022.44
2018-05-18T23:18:57.088Z,101011.12
2018-05-18T23:21:26.335Z,101009.04
2018-05-18T23:23:55.445Z,101013.75
2018-05-18T23:26:24.716Z,101011.93
2018-05-18T23:28:53.729Z,101008.05
2018-05-18T23:31:23.073Z,101003.66
2018-05-18T23:33:52.428Z,100999.34
2018-05-18T23:36:21.584Z,101002.00
2018-05-18T23:38:50.963Z,101005.63
2018-05-18T23:41:20.172Z,101002.53
2018-05-18T23:43:49.505Z,100997.06
2018-05-18T23:46:18.837Z,100995.31
2018-05-18T23:48:47.964Z,100991.17
2018-05-18T23:51:17.831Z,100989.91
2018-05-18T23:53:46.972Z,100985.23
2018-05-18T23:56:16.476Z,100967.80
2018-05-18T23:58:45.956Z,100971.08
