createdAt,value
2023-05-18T00:03:37.016Z,100.00
2023-05-18T00:08:41.856Z,100.00
2023-05-18T00:13:45.459Z,100.00
2023-05-18T00:18:48.808Z,100.00
2023-05-18T00:23:53.772Z,100.00
2023-05-18T00:28:57.277Z,100.00
2023-05-18T00:34:02.583Z,100.00
2023-05-18T00:39:09.099Z,100.00
2023-05-18T00:44:12.416Z,100.00
2023-05-18T00:49:15.856Z,100.00
2023-05-18T00:54:21.072Z,100.00
2023-05-18T00:59:24.409Z,100.00
2023-05-18T01:04:32.019Z,100.00
2023-05-18T01:09:37.079Z,100.00
2023-05-18T01:14:45.699Z,100.00
2023-05-18T01:20:08.189Z,100.00
2023-05-18T01:25:19.777Z,100.00
2023-05-18T01:30:25.337Z,100.00
2023-05-18T01:35:29.191Z,100.00
2023-05-18T01:40:37.629Z,100.00
2023-05-18T01:45:45.632Z,100.00
2023-05-18T01:50:50.372Z,100.00
2023-05-18T01:55:55.764Z,100.00
2023-05-18T02:01:00.931Z,100.00
2023-05-18T02:06:04.861Z,100.00
2023-05-18T02:11:08.352Z,100.00
2023-05-18T02:16:13.809Z,100.00
2023-05-18T02:21:17.360Z,100.00
2023-05-18T02:26:21.042Z,100.00
2023-05-18T02:31:31.113Z,100.00
2023-05-18T02:36:40.411Z,100.00
2023-05-18T02:41:44.096Z,100.00
2023-05-18T02:46:49.136Z,100.00
2023-05-18T02:51:52.484Z,100.00
2023-05-18T02:56:56.970Z,100.00
2023-05-18T03:02:14.537Z,100.00
2023-05-18T03:07:18.181Z,100.00
2023-05-18T03:12:21.825Z,100.00
2023-05-18T03:17:26.821Z,100.00
2023-05-18T03:22:30.605Z,100.00
2023-05-18T03:27:34.380Z,100.00
2023-05-18T03:32:41.700Z,100.00
2023-05-18T03:37:45.475Z,100.00
2023-05-18T03:42:48.898Z,100.00
2023-05-18T03:47:53.805Z,100.00
2023-05-18T03:52:57.363Z,100.00
2023-05-18T03:58:02.031Z,100.00
2023-05-18T04:03:07.149Z,100.00
2023-05-18T04:08:14.678Z,100.00
2023-05-18T04:13:18.226Z,100.00
2023-05-18T04:18:23.029Z,100.00
2023-05-18T04:23:26.806Z,100.00
2023-05-18T04:28:30.500Z,100.00
2023-05-18T04:33:35.228Z,100.00
2023-05-18T04:38:39.405Z,100.00
2023-05-18T04:43:42.894Z,100.00
2023-05-18T04:48:50.055Z,100.00
2023-05-18T04:53:53.625Z,100.00
2023-05-18T04:59:00.242Z,100.00
2023-05-18T05:04:07.358Z,100.00
2023-05-18T05:09:13.942Z,100.00
2023-05-18T05:14:17.344Z,100.00
2023-05-18T05:19:22.039Z,100.00
2023-05-18T05:24:25.360Z,100.00
2023-05-18T05:29:29.321Z,100.00
2023-05-18T05:34:35.149Z,100.00
2023-05-18T05:39:39.676Z,100.00
2023-05-18T05:44:43.964Z,100.00
2023-05-18T05:49:49.187Z,100.00
2023-05-18T05:54:54.342Z,100.00
2023-05-18T05:59:58.006Z,100.00
2023-05-18T06:05:03.884Z,97.96
2023-05-18T06:10:08.478Z,93.11
2023-05-18T06:15:12.861Z,81.42
2023-05-18T06:20:18.794Z,74.20
2023-05-18T06:25:22.597Z,62.80
2023-05-18T06:30:44.357Z,61.69
2023-05-18T06:36:01.192Z,57.65
2023-05-18T06:41:05.985Z,59.10
2023-05-18T06:46:10.123Z,56.15
2023-05-18T06:51:17.897Z,55.70
2023-05-18T06:56:23.378Z,55.34
2023-05-18T07:01:29.628Z,57.01
2023-05-18T07:06:37.710Z,57.94
2023-05-18T07:11:41.622Z,58.29
2023-05-18T07:16:47.378Z,59.69
2023-05-18T07:21:52.401Z,59.82
2023-05-18T07:26:55.824Z,60.39
2023-05-18T07:31:59.412Z,60.56
2023-05-18T07:37:05.213Z,62.38
2023-05-18T07:42:09.823Z,58.50
2023-05-18T07:47:13.353Z,58.70
2023-05-18T07:52:18.138Z,57.34
2023-05-18T07:57:21.437Z,57.70
2023-05-18T08:02:24.925Z,58.21
2023-05-18T08:07:32.974Z,56.43
2023-05-18T08:12:36.375Z,59.08
2023-05-18T08:17:40.074Z,58.99
2023-05-18T08:22:44.847Z,56.47
2023-05-18T08:27:48.119Z,55.72
2023-05-18T08:32:51.743Z,56.11
2023-05-18T08:37:56.764Z,56.65
2023-05-18T08:43:05.103Z,59.71
2023-05-18T08:48:09.489Z,57.18
2023-05-18T08:53:14.633Z,53.69
2023-05-18T08:58:21.620Z,54.91
2023-05-18T09:03:26.426Z,52.90
2023-05-18T09:08:33.289Z,54.35
2023-05-18T09:13:36.759Z,51.10
2023-05-18T09:18:40.279Z,52.11
2023-05-18T09:23:46.396Z,52.87
2023-05-18T09:28:54.406Z,53.87
2023-05-18T09:33:59.995Z,55.96
2023-05-18T09:39:09.509Z,56.34
2023-05-18T09:44:12.949Z,56.11
2023-05-18T09:49:22.967Z,56.75
2023-05-18T09:54:27.846Z,55.71
2023-05-18T09:59:31.538Z,56.25
2023-05-18T10:04:39.828Z,55.26
2023-05-18T10:09:45.909Z,53.77
2023-05-18T10:14:50.650Z,50.60
2023-05-18T10:19:56.057Z,48.14
2023-05-18T10:25:03.587Z,49.64
2023-05-18T10:30:09.721Z,51.35
2023-05-18T10:35:13.569Z,51.26
2023-05-18T10:40:19.071Z,50.52
2023-05-18T10:45:22.782Z,52.04
2023-05-18T10:50:27.131Z,54.08
2023-05-18T10:55:32.077Z,50.61
2023-05-18T11:00:36.844Z,50.42
2023-05-18T11:05:41.130Z,49.81
2023-05-18T11:10:47.428Z,50.23
2023-05-18T11:16:07.344Z,49.92
2023-05-18T11:21:36.746Z,50.56
2023-05-18T11:26:41.947Z,51.32
2023-05-18T11:31:45.472Z,52.14
2023-05-18T11:36:50.554Z,51.45
2023-05-18T11:42:02.181Z,49.97
2023-05-18T11:47:08.534Z,47.75
2023-05-18T11:52:17.638Z,48.58
2023-05-18T11:57:26.673Z,49.26
2023-05-18T12:02:33.882Z,50.57
2023-05-18T12:07:37.410Z,50.19
2023-05-18T12:12:42.535Z,48.39
2023-05-18T12:17:46.746Z,49.33
2023-05-18T12:22:52.672Z,49.47
2023-05-18T12:27:57.950Z,46.32
2023-05-18T12:33:01.645Z,47.77
2023-05-18T12:38:06.208Z,46.63
2023-05-18T12:43:10.983Z,46.51
2023-05-18T12:48:15.172Z,47.22
2023-05-18T12:53:19.619Z,47.04
2023-05-18T12:58:25.195Z,46.49
2023-05-18T13:03:35.141Z,46.56
2023-05-18T13:08:38.648Z,45.95
2023-05-18T13:13:58.916Z,47.20
2023-05-18T13:19:04.486Z,47.03
2023-05-18T13:24:08.185Z,47.55
2023-05-18T13:29:13.179Z,48.42
2023-05-18T13:34:16.575Z,46.55
2023-05-18T13:39:19.899Z,47.52
2023-05-18T13:44:24.478Z,47.05
2023-05-18T13:49:27.734Z,45.71
2023-05-18T13:54:30.957Z,45.25
2023-05-18T13:59:36.090Z,45.66
2023-05-18T14:04:39.708Z,46.14
2023-05-18T14:09:43.192Z,46.32
2023-05-18T14:14:47.913Z,45.57
2023-05-18T14:19:51.078Z,45.87
2023-05-18T14:24:54.816Z,45.85
2023-05-18T14:29:59.690Z,45.40
2023-05-18T14:35:03.313Z,46.79
2023-05-18T14:40:07.952Z,46.97
2023-05-18T14:45:13.187Z,46.63
2023-05-18T14:50:17.855Z,46.87
2023-05-18T14:55:21.064Z,47.25
2023-05-18T15:00:25.750Z,47.75
2023-05-18T15:05:29.431Z,48.72
2023-05-18T15:10:35.352Z,48.04
2023-05-18T15:15:40.110Z,47.88
2023-05-18T15:20:43.608Z,48.81
2023-05-18T15:25:46.895Z,49.01
2023-05-18T15:30:51.409Z,49.14
2023-05-18T15:35:54.852Z,49.37
2023-05-18T15:40:58.203Z,49.87
2023-05-18T15:46:02.879Z,49.59
2023-05-18T15:51:07.586Z,50.17
2023-05-18T15:56:10.919Z,50.69
2023-05-18T16:01:15.529Z,50.57
2023-05-18T16:06:19.158Z,49.90
2023-05-18T16:11:22.440Z,49.77
2023-05-18T16:16:27.081Z,50.30
2023-05-18T16:21:30.483Z,50.83
2023-05-18T16:26:34.963Z,51.22
2023-05-18T16:31:40.097Z,50.33
2023-05-18T16:36:43.496Z,51.51
2023-05-18T16:41:46.598Z,51.79
2023-05-18T16:46:51.884Z,51.77
2023-05-18T16:51:55.337Z,52.28
2023-05-18T16:56:58.745Z,51.31
2023-05-18T17:02:03.415Z,51.70
2023-05-18T17:07:06.975Z,52.32
2023-05-18T17:12:11.314Z,52.12
2023-05-18T17:17:15.886Z,52.83
2023-05-18T17:22:19.133Z,53.07
2023-05-18T17:27:22.790Z,52.70
2023-05-18T17:32:27.912Z,52.81
2023-05-18T17:37:31.375Z,54.77
2023-05-18T17:42:34.859Z,53.93
2023-05-18T17:47:41.590Z,54.99
2023-05-18T17:52:45.182Z,55.74
2023-05-18T17:57:48.397Z,56.31
2023-05-18T18:02:53.197Z,56.61
2023-05-18T18:07:57.608Z,56.86
2023-05-18T18:13:01.193Z,58.13
2023-05-18T18:18:06.475Z,61.56
2023-05-18T18:23:09.982Z,62.28
2023-05-18T18:28:15.368Z,63.32
2023-05-18T18:33:20.984Z,62.97
2023-05-18T18:38:26.963Z,67.54
2023-05-18T18:43:30.277Z,66.80
2023-05-18T18:48:34.953Z,67.84
2023-05-18T18:53:38.542Z,70.26
2023-05-18T18:58:41.787Z,71.75
2023-05-18T19:03:46.922Z,77.12
2023-05-18T19:08:52.156Z,79.40
2023-05-18T19:13:56.477Z,81.62
2023-05-18T19:19:08.591Z,84.60
2023-05-18T19:24:11.906Z,86.30
2023-05-18T19:29:15.249Z,90.86
2023-05-18T19:34:20.042Z,91.08
2023-05-18T19:39:24.221Z,91.84
2023-05-18T19:44:27.753Z,96.82
2023-05-18T19:49:32.585Z,96.74
2023-05-18T19:54:36.163Z,95.36
2023-05-18T19:59:39.730Z,98.68
2023-05-18T20:04:44.565Z,98.75
2023-05-18T20:09:48.108Z,99.88
2023-05-18T20:14:51.606Z,99.12
2023-05-18T20:19:56.430Z,100.00
2023-05-18T20:25:05.727Z,100.00
2023-05-18T20:30:10.183Z,100.00
2023-05-18T20:35:15.942Z,100.00
2023-05-18T20:40:19.331Z,100.00
2023-05-18T20:45:22.979Z,100.00
2023-05-18T20:50:27.784Z,100.00
2023-05-18T20:55:32.124Z,100.00
2023-05-18T21:00:36.043Z,100.00
2023-05-18T21:05:40.828Z,100.00
2023-05-18T21:10:44.255Z,100.00
2023-05-18T21:15:47.441Z,100.00
2023-05-18T21:20:53.099Z,100.00
2023-05-18T21:25:57.176Z,100.00
2023-05-18T21:31:00.488Z,100.00
2023-05-18T21:36:06.061Z,100.00
2023-05-18T21:41:09.381Z,100.00
2023-05-18T21:46:12.674Z,100.00
2023-05-18T21:51:17.888Z,100.00
2023-05-18T21:56:21.348Z,100.00
2023-05-18T22:01:25.563Z,100.00
2023-05-18T22:06:30.580Z,100.00
2023-05-18T22:11:34.030Z,100.00
2023-05-18T22:16:37.614Z,100.00
2023-05-18T22:21:42.901Z,100.00
2023-05-18T22:26:46.338Z,100.00
2023-05-18T22:31:49.714Z,100.00
2023-05-18T22:36:54.533Z,100.00
2023-05-18T22:41:57.920Z,100.00
2023-05-18T22:47:01.663Z,100.00
2023-05-18T22:52:08.262Z,100.00
2023-05-18T22:57:11.654Z,100.00
2023-05-18T23:02:15.147Z,100.00
2023-05-18T23:07:20.109Z,100.00
2023-05-18T23:12:23.501Z,100.00
2023-05-18T23:17:27.122Z,100.00
2023-05-18T23:22:32.002Z,100.00
2023-05-18T23:27:36.054Z,100.00
2023-05-18T23:32:40.245Z,100.00
2023-05-18T23:37:48.980Z,100.00
2023-05-18T23:42:53.006Z,100.00
2023-05-18T23:47:57.054Z,100.00
2023-05-18T23:53:04.501Z,100.00
2023-05-18T23:58:08.917Z,100.00
