createdAt,value
2023-10-23T06:46:08.939Z,96666.75
2023-10-23T06:48:14.178Z,96665.94
2023-10-23T06:50:19.652Z,96673.00
2023-10-23T06:52:24.666Z,96678.56
2023-10-23T06:54:29.759Z,96676.69
2023-10-23T06:56:35.104Z,96675.59
2023-10-23T06:58:40.484Z,96672.38
2023-10-23T07:00:45.653Z,96676.81
2023-10-23T07:02:54.980Z,96672.28
2023-10-23T07:05:00.106Z,96675.38
2023-10-23T07:07:17.989Z,96676.09
2023-10-23T07:09:30.661Z,96673.34
2023-10-23T07:11:35.673Z,96674.84
2023-10-23T07:13:40.788Z,96676.84
2023-10-23T07:15:46.144Z,96681.25
2023-10-23T07:17:51.726Z,96671.66
2023-10-23T07:19:59.317Z,96666.84
2023-10-23T07:22:04.846Z,96669.88
2023-10-23T07:24:11.047Z,96675.91
2023-10-23T07:26:16.647Z,96670.00
2023-10-23T07:28:19.464Z,96664.13
2023-10-23T07:30:25.780Z,96658.19
2023-10-23T07:32:28.278Z,96651.72
2023-10-23T07:34:33.243Z,96652.69
2023-10-23T07:36:41.726Z,96647.50
2023-10-23T07:38:48.374Z,96641.78
2023-10-23T07:40:53.407Z,96639.47
2023-10-23T07:42:59.328Z,96625.56
2023-10-23T07:45:05.978Z,96620.78
2023-10-23T07:47:11.431Z,96615.06
2023-10-23T07:49:16.893Z,96618.03
2023-10-23T07:51:22.034Z,96623.63
2023-10-23T07:53:29.996Z,96635.34
2023-10-23T07:55:34.998Z,96627.75
2023-10-23T07:57:39.883Z,96632.28
2023-10-23T07:59:45.001Z,96629.13
2023-10-23T08:01:50.928Z,96631.78
2023-10-23T08:03:56.557Z,96631.59
2023-10-23T08:05:58.969Z,96622.63
2023-10-23T08:08:05.551Z,96628.31
2023-10-23T08:10:14.066Z,96624.66
2023-10-23T08:12:21.738Z,96625.53
2023-10-23T08:14:27.167Z,96626.88
2023-10-23T08:16:32.428Z,96640.72
2023-10-23T08:18:41.362Z,96633.88
2023-10-23T08:20:47.191Z,96639.69
2023-10-23T08:22:52.259Z,96641.81
2023-10-23T08:24:57.179Z,96641.72
2023-10-23T08:27:04.790Z,96643.47
2023-10-23T08:29:09.911Z,96631.56
2023-10-23T08:31:29.497Z,96632.22
2023-10-23T08:33:39.984Z,96626.44
2023-10-23T08:35:45.366Z,96622.50
2023-10-23T08:37:50.424Z,96620.50
2023-10-23T08:39:57.490Z,96608.91
2023-10-23T08:42:05.647Z,96607.81
2023-10-23T08:44:11.030Z,96609.38
2023-10-23T08:46:16.274Z,96607.03
2023-10-23T08:48:21.423Z,96610.50
2023-10-23T08:50:26.668Z,96600.94
2023-10-23T08:52:38.098Z,96597.31
2023-10-23T08:54:45.811Z,96605.78
2023-10-23T08:56:56.544Z,96591.38
2023-10-23T08:59:04.200Z,96590.13
2023-10-23T09:01:09.241Z,96592.03
2023-10-23T09:03:14.505Z,96588.59
2023-10-23T09:05:22.721Z,96588.59
2023-10-23T09:07:27.992Z,96584.03
2023-10-23T09:09:33.457Z,96582.16
2023-10-23T09:11:39.663Z,96580.44
2023-10-23T09:13:45.519Z,96567.75
2023-10-23T09:15:56.440Z,96560.69
2023-10-23T09:18:05.036Z,96559.59
2023-10-23T09:20:28.378Z,96567.41
2023-10-23T09:22:33.857Z,96564.09
2023-10-23T09:24:40.540Z,96572.28
2023-10-23T09:26:45.552Z,96571.16
2023-10-23T09:28:52.059Z,96573.69
2023-10-23T09:31:00.075Z,96559.28
2023-10-23T09:33:05.173Z,96558.66
2023-10-23T09:35:12.365Z,96561.13
2023-10-23T09:37:17.448Z,96555.97
2023-10-23T09:39:24.141Z,96554.25
2023-10-23T09:41:31.556Z,96552.19
2023-10-23T09:43:37.538Z,96554.34
2023-10-23T09:45:44.373Z,96551.97
2023-10-23T09:47:55.587Z,96548.84
2023-10-23T09:50:02.592Z,96545.81
2023-10-23T09:52:11.512Z,96545.63
2023-10-23T09:54:18.703Z,96546.22
2023-10-23T09:56:25.030Z,96537.56
2023-10-23T09:58:36.651Z,96530.50
2023-10-23T10:00:43.116Z,96533.16
2023-10-23T10:02:52.174Z,96522.31
2023-10-23T10:05:05.637Z,96523.19
2023-10-23T10:07:14.725Z,96525.22
2023-10-23T10:09:23.248Z,96529.00
2023-10-23T10:11:29.845Z,96524.13
2023-10-23T10:13:35.970Z,96540.94
2023-10-23T10:15:42.298Z,96526.03
2023-10-23T10:17:50.714Z,96532.78
2023-10-23T10:19:56.284Z,96533.44
2023-10-23T10:22:10.879Z,96531.72
2023-10-23T10:24:17.247Z,96530.94
2023-10-23T10:26:24.502Z,96531.25
2023-10-23T10:28:28.552Z,96535.69
2023-10-23T10:30:45.033Z,96531.91
2023-10-23T10:34:19.531Z,96535.88
2023-10-23T10:35:41.577Z,96530.13
2023-10-23T10:37:53.001Z,96525.63
2023-10-23T10:40:14.185Z,96528.75
2023-10-23T10:42:17.404Z,96531.94
2023-10-23T10:44:22.821Z,96525.22
2023-10-23T10:46:30.776Z,96527.28
2023-10-23T10:48:56.854Z,96521.34
2023-10-23T10:51:02.030Z,96508.34
2023-10-23T10:53:09.131Z,96499.22
2023-10-23T10:55:18.718Z,96492.81
2023-10-23T10:57:24.974Z,96493.75
2023-10-23T10:59:30.789Z,96480.09
2023-10-23T11:01:36.217Z,96470.69
2023-10-23T11:03:42.793Z,96467.06
2023-10-23T11:05:50.976Z,96461.09
2023-10-23T11:07:56.429Z,96464.38
2023-10-23T11:10:04.538Z,96468.91
2023-10-23T11:12:11.148Z,96464.38
2023-10-23T11:14:16.677Z,96464.81
2023-10-23T11:16:22.777Z,96461.34
2023-10-23T11:18:28.374Z,96465.69
2023-10-23T11:20:35.190Z,96460.84
2023-10-23T11:22:39.671Z,96459.72
2023-10-23T11:24:45.090Z,96462.06
2023-10-23T11:26:52.691Z,96459.53
2023-10-23T11:28:57.848Z,96453.13
2023-10-23T11:31:05.285Z,96447.63
2023-10-23T11:33:12.203Z,96453.16
2023-10-23T11:35:17.376Z,96442.69
2023-10-23T11:37:23.022Z,96446.97
2023-10-23T11:39:25.563Z,96440.25
2023-10-23T11:41:31.494Z,96443.84
2023-10-23T11:43:39.199Z,96441.38
2023-10-23T11:45:45.538Z,96431.06
2023-10-23T11:47:53.190Z,96427.16
2023-10-23T11:49:56.304Z,96421.03
2023-10-23T11:52:02.913Z,96416.81
2023-10-23T11:54:08.735Z,96412.13
2023-10-23T11:56:13.839Z,96405.72
2023-10-23T11:58:28.761Z,96402.25
2023-10-23T12:00:44.594Z,96396.31
2023-10-23T12:02:53.339Z,96396.97
2023-10-23T12:05:07.168Z,96397.59
2023-10-23T12:09:32.293Z,96396.88
2023-10-23T12:11:39.453Z,96396.06
2023-10-23T12:13:44.918Z,96399.06
2023-10-23T12:15:52.766Z,96397.50
2023-10-23T12:18:04.566Z,96393.72
2023-10-23T12:20:13.400Z,96387.31
2023-10-23T12:22:18.416Z,96386.53
2023-10-23T12:24:23.609Z,96388.56
2023-10-23T12:26:28.710Z,96389.66
2023-10-23T12:28:33.889Z,96382.00
2023-10-23T12:30:39.027Z,96382.75
2023-10-23T12:33:17.348Z,96379.31
2023-10-23T12:35:15.144Z,96375.88
2023-10-23T12:37:20.341Z,96368.69
2023-10-23T12:39:26.911Z,96372.91
2023-10-23T12:41:32.116Z,96368.81
2023-10-23T12:43:37.397Z,96359.41
2023-10-23T12:45:42.496Z,96373.19
2023-10-23T12:47:50.155Z,96366.28
2023-10-23T12:49:55.658Z,96368.19
2023-10-23T12:52:01.079Z,96372.72
2023-10-23T12:54:06.301Z,96366.16
2023-10-23T12:56:11.309Z,96368.34
2023-10-23T12:58:16.363Z,96369.75
2023-10-23T13:00:21.807Z,96367.44
2023-10-23T13:02:27.209Z,96349.09
2023-10-23T13:04:35.397Z,96350.22
2023-10-23T13:06:40.509Z,96356.31
2023-10-23T13:08:45.655Z,96357.41
2023-10-23T13:10:50.705Z,96357.75
2023-10-23T13:12:53.081Z,96348.19
2023-10-23T13:14:58.144Z,96349.31
2023-10-23T13:17:03.334Z,96340.53
2023-10-23T13:19:09.050Z,96325.66
2023-10-23T13:21:32.959Z,96334.72
2023-10-23T13:23:39.709Z,96341.44
2023-10-23T13:25:51.719Z,96337.22
2023-10-23T13:28:06.198Z,96342.88
2023-10-23T13:30:12.300Z,96341.31
2023-10-23T13:32:20.880Z,96332.53
2023-10-23T13:34:26.193Z,96330.69
2023-10-23T13:36:34.344Z,96328.00
2023-10-23T13:38:39.428Z,96320.81
2023-10-23T13:40:44.575Z,96320.47
2023-10-23T13:42:49.927Z,96318.59
2023-10-23T13:44:55.097Z,96319.38
2023-10-23T13:47:00.586Z,96324.72
2023-10-23T13:49:05.986Z,96314.06
2023-10-23T13:51:12.151Z,96310.59
2023-10-23T13:53:20.908Z,96308.75
2023-10-23T13:55:25.956Z,96304.97
2023-10-23T13:57:31.101Z,96294.34
2023-10-23T13:59:33.447Z,96297.44
2023-10-23T14:01:38.781Z,96296.66
2023-10-23T14:03:44.066Z,96290.56
2023-10-23T14:05:46.584Z,96294.00
2023-10-23T14:07:51.738Z,96277.56
2023-10-23T14:09:59.307Z,96276.78
2023-10-23T14:12:04.675Z,96276.00
2023-10-23T14:14:09.812Z,96271.00
2023-10-23T14:16:15.059Z,96255.03
2023-10-23T14:18:20.564Z,96254.25
2023-10-23T14:20:27.359Z,96254.56
2023-10-23T14:22:33.782Z,96239.69
2023-10-23T14:24:36.108Z,96231.72
2023-10-23T14:26:43.788Z,96226.38
2023-10-23T14:28:48.743Z,96231.38
2023-10-23T14:30:53.933Z,96236.72
2023-10-23T14:32:59.070Z,96237.84
2023-10-23T14:35:04.411Z,96234.38
2023-10-23T14:37:09.442Z,96247.69
2023-10-23T14:39:14.597Z,96233.59
2023-10-23T14:41:19.607Z,96243.81
2023-10-23T14:43:28.849Z,96247.56
2023-10-23T14:45:34.252Z,96265.38
2023-10-23T14:47:41.102Z,96262.72
2023-10-23T14:49:46.080Z,96255.88
2023-10-23T14:51:51.409Z,96248.22
2023-10-23T14:53:56.502Z,96246.97
2023-10-23T14:56:01.686Z,96245.38
2023-10-23T14:58:07.193Z,96256.34
2023-10-23T15:00:16.193Z,96254.03
2023-10-23T15:02:21.186Z,96253.25
2023-10-23T15:04:26.922Z,96258.91
2023-10-23T15:06:31.929Z,96247.44
2023-10-23T15:08:34.313Z,96250.44
2023-10-23T15:10:42.767Z,96234.03
2023-10-23T15:12:45.397Z,96230.59
2023-10-23T15:14:50.479Z,96220.25
2023-10-23T15:16:59.813Z,96217.91
2023-10-23T15:19:05.211Z,96218.69
2023-10-23T15:21:11.122Z,96207.25
2023-10-23T15:23:13.522Z,96194.75
2023-10-23T15:25:18.660Z,96197.41
2023-10-23T15:27:23.581Z,96190.53
2023-10-23T15:29:28.592Z,96195.84
2023-10-23T15:31:34.017Z,96188.97
2023-10-23T15:33:41.884Z,96191.94
2023-10-23T15:35:47.185Z,96190.09
2023-10-23T15:37:52.625Z,96185.09
2023-10-23T15:39:57.635Z,96186.94
2023-10-23T15:42:02.913Z,96181.94
2023-10-23T15:44:08.076Z,96175.06
2023-10-23T15:46:16.338Z,96161.00
2023-10-23T15:48:19.710Z,96155.66
2023-10-23T15:50:27.248Z,96156.00
2023-10-23T15:52:32.246Z,96151.75
2023-10-23T15:54:37.410Z,96151.00
2023-10-23T15:56:44.017Z,96155.88
2023-10-23T15:58:49.164Z,96148.97
2023-10-23T16:00:55.214Z,96142.88
2023-10-23T16:03:00.795Z,96153.06
2023-10-23T16:05:06.380Z,96153.69
2023-10-23T16:07:14.296Z,96158.56
2023-10-23T16:09:26.553Z,96155.13
2023-10-23T16:11:33.846Z,96150.13
2023-10-23T16:13:40.636Z,96147.47
2023-10-23T16:15:46.258Z,96140.56
2023-10-23T16:17:51.324Z,96136.69
2023-10-23T16:19:56.278Z,96138.88
2023-10-23T16:22:01.286Z,96133.88
2023-10-23T16:24:09.906Z,96126.56
2023-10-23T16:26:15.227Z,96124.97
2023-10-23T16:28:20.562Z,96127.97
2023-10-23T16:30:25.923Z,96119.53
2023-10-23T16:32:31.050Z,96126.28
2023-10-23T16:34:33.653Z,96125.84
2023-10-23T16:36:38.958Z,96120.34
2023-10-23T16:38:44.422Z,96117.25
2023-10-23T16:40:52.028Z,96110.69
2023-10-23T16:42:57.164Z,96118.66
2023-10-23T16:45:02.663Z,96117.91
2023-10-23T16:47:07.759Z,96114.75
2023-10-23T16:49:12.691Z,96122.72
2023-10-23T16:51:17.895Z,96115.88
2023-10-23T16:53:20.656Z,96118.84
2023-10-23T16:55:26.605Z,96125.28
2023-10-23T16:57:34.711Z,96109.97
2023-10-23T16:59:40.131Z,96106.81
2023-10-23T17:01:45.526Z,96104.16
2023-10-23T17:03:50.910Z,96110.59
2023-10-23T17:05:59.736Z,96112.78
2023-10-23T17:08:02.060Z,96104.97
2023-10-23T17:10:08.528Z,96102.47
2023-10-23T17:12:11.159Z,96093.91
2023-10-23T17:14:18.851Z,96107.06
2023-10-23T17:16:24.335Z,96102.38
2023-10-23T17:18:29.681Z,96104.13
2023-10-23T17:20:34.642Z,96115.06
2023-10-23T17:22:39.696Z,96115.38
2023-10-23T17:24:44.946Z,96114.91
2023-10-23T17:26:50.544Z,96128.50
2023-10-23T17:28:55.609Z,96123.81
2023-10-23T17:31:04.931Z,96122.59
2023-10-23T17:33:10.232Z,96114.63
2023-10-23T17:35:15.494Z,96107.75
2023-10-23T17:37:20.454Z,96105.09
2023-10-23T17:39:25.731Z,96099.00
2023-10-23T17:41:30.756Z,96083.06
2023-10-23T17:43:36.104Z,96083.69
2023-10-23T17:45:41.287Z,96085.91
2023-10-23T17:47:49.176Z,96077.16
2023-10-23T17:49:56.839Z,96071.38
2023-10-23T17:52:02.068Z,96075.09
2023-10-23T17:54:07.760Z,96072.78
2023-10-23T17:56:13.577Z,96068.25
2023-10-23T17:58:18.887Z,96072.00
2023-10-23T18:00:22.816Z,96074.22
2023-10-23T18:02:28.384Z,96067.31
2023-10-23T18:04:36.308Z,96055.94
2023-10-23T18:06:41.385Z,96056.25
2023-10-23T18:08:46.584Z,96055.47
2023-10-23T18:10:51.572Z,96050.94
2023-10-23T18:12:55.443Z,96061.84
2023-10-23T18:15:01.657Z,96050.00
2023-10-23T18:17:07.892Z,96042.81
2023-10-23T18:19:16.175Z,96037.50
2023-10-23T18:21:24.661Z,96037.81
2023-10-23T18:23:29.672Z,96032.84
2023-10-23T18:25:34.736Z,96033.16
2023-10-23T18:27:39.959Z,96025.50
2023-10-23T18:29:44.916Z,96020.50
2023-10-23T18:31:50.042Z,96021.59
2023-10-23T18:33:55.542Z,96021.91
2023-10-23T18:36:05.750Z,96023.00
2023-10-23T18:38:13.586Z,96017.25
2023-10-23T18:40:18.544Z,96017.25
2023-10-23T18:42:23.723Z,96016.47
2023-10-23T18:44:29.567Z,96020.22
2023-10-23T18:46:34.537Z,96016.31
2023-10-23T18:48:39.695Z,96013.97
2023-10-23T18:50:44.877Z,96017.41
2023-10-23T18:52:49.926Z,96016.19
2023-10-23T18:54:55.100Z,96012.41
2023-10-23T18:57:00.814Z,96020.06
2023-10-23T18:59:06.022Z,96014.75
2023-10-23T19:01:14.274Z,96019.28
2023-10-23T19:03:20.881Z,96016.63
2023-10-23T19:05:25.732Z,96013.97
2023-10-23T19:07:30.791Z,96010.25
2023-10-23T19:09:36.021Z,96007.09
2023-10-23T19:11:43.645Z,96002.59
2023-10-23T19:13:48.852Z,96005.25
2023-10-23T19:15:59.785Z,96001.78
2023-10-23T19:18:05.134Z,96005.56
2023-10-23T19:20:13.150Z,96004.00
2023-10-23T19:22:19.036Z,96001.34
2023-10-23T19:24:24.230Z,95988.06
2023-10-23T19:26:30.500Z,95996.03
2023-10-23T19:28:36.642Z,95991.03
2023-10-23T19:30:41.876Z,95991.03
2023-10-23T19:32:48.219Z,95979.63
2023-10-23T19:34:51.797Z,95978.53
2023-10-23T19:36:57.801Z,95984.94
2023-10-23T19:39:03.358Z,95976.97
2023-10-23T19:41:13.218Z,95986.81
2023-10-23T19:43:20.147Z,95984.50
2023-10-23T19:45:28.411Z,95987.13
2023-10-23T19:47:34.461Z,95976.53
2023-10-23T19:49:40.976Z,95987.13
2023-10-23T19:51:45.943Z,95979.94
2023-10-23T19:53:54.841Z,95983.41
2023-10-23T19:56:00.603Z,95979.19
2023-10-23T19:58:06.771Z,95975.44
2023-10-23T20:00:13.533Z,95975.13
2023-10-23T20:02:21.376Z,95970.56
2023-10-23T20:04:26.861Z,95974.03
2023-10-23T20:06:32.041Z,95966.84
2023-10-23T20:08:37.105Z,95970.25
2023-10-23T20:10:42.250Z,95966.84
2023-10-23T20:12:45.904Z,95972.16
2023-10-23T20:14:51.553Z,95977.44
2023-10-23T20:16:56.670Z,95980.09
2023-10-23T20:19:07.071Z,95982.75
2023-10-23T20:21:15.729Z,95976.69
2023-10-23T20:23:20.903Z,95984.66
2023-10-23T20:25:26.363Z,95981.19
2023-10-23T20:27:31.807Z,95999.47
2023-10-23T20:29:36.942Z,95987.31
2023-10-23T20:31:42.094Z,95992.75
2023-10-23T20:33:47.368Z,95994.31
2023-10-23T20:35:54.992Z,95994.00
2023-10-23T20:37:57.484Z,95991.03
2023-10-23T20:40:02.948Z,95991.47
2023-10-23T20:42:08.608Z,95986.97
2023-10-23T20:44:13.479Z,95988.50
2023-10-23T20:46:20.146Z,95984.44
2023-10-23T20:48:25.942Z,95991.31
2023-10-23T20:50:32.671Z,95986.00
2023-10-23T20:52:40.282Z,95991.75
2023-10-23T20:54:45.556Z,95986.44
2023-10-23T20:56:50.653Z,95982.69
2023-10-23T20:58:52.958Z,95989.59
2023-10-23T21:00:58.104Z,95989.59
2023-10-23T21:03:03.287Z,95994.56
2023-10-23T21:05:08.816Z,95998.31
2023-10-23T21:07:14.364Z,95991.91
2023-10-23T21:09:22.134Z,95989.25
2023-10-23T21:11:27.630Z,95988.63
2023-10-23T21:13:30.707Z,95983.00
2023-10-23T21:15:36.052Z,95982.50
2023-10-23T21:17:42.416Z,95975.34
2023-10-23T21:19:44.844Z,95968.47
2023-10-23T21:21:50.192Z,95966.44
2023-10-23T21:23:55.169Z,95966.00
2023-10-23T21:26:01.957Z,95963.97
2023-10-23T21:28:07.554Z,95970.72
2023-10-23T21:30:14.203Z,95969.13
2023-10-23T21:32:16.842Z,95970.22
2023-10-23T21:34:22.212Z,95968.38
2023-10-23T21:36:27.312Z,95973.69
2023-10-23T21:38:32.652Z,95967.56
2023-10-23T21:40:37.897Z,95965.25
2023-10-23T21:42:45.850Z,95964.47
2023-10-23T21:44:48.259Z,95970.09
2023-10-23T21:46:53.538Z,95971.97
2023-10-23T21:48:55.936Z,95973.41
2023-10-23T21:51:00.880Z,95963.88
2023-10-23T21:53:06.466Z,95965.75
2023-10-23T21:55:19.139Z,95972.91
2023-10-23T21:57:23.834Z,95976.97
2023-10-23T21:59:32.170Z,95968.25
2023-10-23T22:01:38.131Z,95970.91
2023-10-23T22:03:41.622Z,95972.78
2023-10-23T22:05:48.710Z,95971.22
2023-10-23T22:07:54.313Z,95965.13
2023-10-23T22:10:00.237Z,95967.31
2023-10-23T22:12:06.777Z,95966.53
2023-10-23T22:14:12.871Z,95966.88
2023-10-23T22:16:20.830Z,95969.84
2023-10-23T22:18:25.957Z,95967.50
2023-10-23T22:20:31.027Z,95955.78
2023-10-23T22:22:36.310Z,95955.78
2023-10-23T22:24:38.876Z,95963.72
2023-10-23T22:26:44.128Z,95965.94
2023-10-23T22:28:46.877Z,95964.06
2023-10-23T22:30:52.025Z,95956.41
2023-10-23T22:33:13.867Z,95948.00
2023-10-23T22:35:19.841Z,95947.53
2023-10-23T22:37:59.339Z,95951.59
2023-10-23T22:39:49.974Z,95946.94
2023-10-23T22:41:55.379Z,95948.78
2023-10-23T22:44:00.373Z,95958.63
2023-10-23T22:46:05.995Z,95962.38
2023-10-23T22:48:13.839Z,95967.22
2023-10-23T22:50:17.527Z,95973.63
2023-10-23T22:52:23.319Z,95973.16
2023-10-23T22:54:26.639Z,95976.09
2023-10-23T22:56:34.512Z,95979.09
2023-10-23T22:58:42.738Z,95980.47
2023-10-23T23:00:48.710Z,95980.00
2023-10-23T23:02:54.682Z,95979.56
2023-10-23T23:05:02.679Z,95980.63
2023-10-23T23:07:10.184Z,95983.28
2023-10-23T23:09:15.896Z,95985.16
2023-10-23T23:11:22.228Z,95982.84
2023-10-23T23:13:25.418Z,95982.38
2023-10-23T23:15:31.247Z,95989.84
2023-10-23T23:17:38.685Z,95991.75
2023-10-23T23:19:45.425Z,96005.31
2023-10-23T23:21:58.923Z,96002.19
2023-10-23T23:24:04.222Z,96015.00
2023-10-23T23:26:09.310Z,96008.59
2023-10-23T23:28:14.425Z,96017.31
2023-10-23T23:30:20.375Z,96019.97
2023-10-23T23:32:26.837Z,96027.16
2023-10-23T23:34:32.096Z,96021.06
2023-10-23T23:36:37.368Z,96024.50
2023-10-23T23:38:45.117Z,96019.53
2023-10-23T23:40:50.486Z,96023.56
2023-10-23T23:42:55.445Z,96030.72
2023-10-23T23:45:00.565Z,96046.66
2023-10-23T23:47:05.933Z,96049.59
2023-10-23T23:49:10.985Z,96063.19
2023-10-23T23:51:15.972Z,96059.00
2023-10-23T23:53:20.986Z,96045.25
2023-10-23T23:55:29.098Z,96042.59
2023-10-23T23:57:35.384Z,96023.09
2023-10-23T23:59:40.526Z,96010.94
