createdAt,value
2018-06-21T00:01:38.898Z,20.72
2018-06-21T00:04:08.956Z,20.76
2018-06-21T00:06:39.549Z,20.83
2018-06-21T00:09:10.588Z,20.75
2018-06-21T00:11:40.843Z,20.67
2018-06-21T00:14:10.971Z,20.63
2018-06-21T00:16:41.023Z,20.69
2018-06-21T00:19:10.995Z,20.59
2018-06-21T00:21:40.974Z,20.38
2018-06-21T00:24:10.889Z,20.53
2018-06-21T00:26:40.814Z,20.43
2018-06-21T00:29:11.385Z,20.54
2018-06-21T00:31:41.557Z,20.45
2018-06-21T00:34:11.582Z,20.33
2018-06-21T00:36:41.505Z,20.25
2018-06-21T00:39:11.563Z,20.22
2018-06-21T00:41:41.525Z,20.01
2018-06-21T00:44:11.483Z,19.83
2018-06-21T00:46:41.463Z,19.78
2018-06-21T00:49:11.429Z,19.59
2018-06-21T00:51:42.564Z,19.42
2018-06-21T00:54:12.844Z,19.53
2018-06-21T00:56:42.856Z,19.80
2018-06-21T00:59:12.874Z,20.05
2018-06-21T01:01:43.082Z,20.17
2018-06-21T01:04:13.143Z,20.23
2018-06-21T01:06:43.253Z,20.25
2018-06-21T01:09:13.331Z,20.23
2018-06-21T01:11:43.264Z,20.23
2018-06-21T01:14:13.374Z,20.20
2018-06-21T01:16:43.337Z,20.21
2018-06-21T01:19:13.361Z,20.17
2018-06-21T01:21:43.541Z,20.14
2018-06-21T01:24:13.506Z,20.06
2018-06-21T01:26:43.482Z,20.04
2018-06-21T01:29:13.486Z,19.94
2018-06-21T01:31:43.531Z,19.87
2018-06-21T01:34:13.600Z,19.83
2018-06-21T01:36:43.775Z,19.81
2018-06-21T01:39:13.784Z,19.84
2018-06-21T01:41:43.692Z,19.92
2018-06-21T01:44:13.787Z,19.83
2018-06-21T01:46:43.771Z,19.82
2018-06-21T01:49:13.699Z,19.83
2018-06-21T01:51:44.608Z,19.71
2018-06-21T01:54:14.577Z,19.69
2018-06-21T01:56:44.428Z,19.73
2018-06-21T01:59:14.427Z,19.76
2018-06-21T02:01:44.446Z,19.70
2018-06-21T02:04:14.604Z,19.70
2018-06-21T02:06:44.694Z,19.71
2018-06-21T02:09:14.881Z,19.70
2018-06-21T02:11:45.082Z,19.55
2018-06-21T02:14:15.473Z,19.32
2018-06-21T02:16:45.997Z,19.05
2018-06-21T02:19:16.160Z,18.88
2018-06-21T02:21:46.383Z,18.96
2018-06-21T02:24:16.653Z,19.17
2018-06-21T02:26:46.665Z,19.23
2018-06-21T02:29:16.879Z,19.28
2018-06-21T02:31:46.989Z,19.26
2018-06-21T02:34:17.617Z,19.22
2018-06-21T02:36:47.777Z,19.22
2018-06-21T02:39:18.117Z,19.00
2018-06-21T02:41:52.199Z,18.74
2018-06-21T02:44:25.067Z,18.51
2018-06-21T02:46:55.081Z,18.37
2018-06-21T02:49:25.267Z,18.26
2018-06-21T02:51:55.355Z,18.13
2018-06-21T02:54:25.567Z,18.12
2018-06-21T02:56:55.630Z,18.66
2018-06-21T02:59:25.608Z,19.06
2018-06-21T03:01:55.689Z,19.19
2018-06-21T03:04:25.764Z,19.32
2018-06-21T03:06:55.805Z,19.38
2018-06-21T03:09:25.737Z,19.29
2018-06-21T03:11:55.909Z,19.08
2018-06-21T03:14:25.780Z,19.16
2018-06-21T03:16:55.719Z,19.25
2018-06-21T03:19:25.763Z,19.23
2018-06-21T03:21:55.747Z,19.25
2018-06-21T03:24:25.814Z,19.19
2018-06-21T03:26:55.750Z,19.12
2018-06-21T03:29:25.801Z,19.10
2018-06-21T03:31:55.859Z,19.00
2018-06-21T03:34:26.183Z,18.69
2018-06-21T03:36:56.041Z,18.45
2018-06-21T03:39:25.922Z,18.27
2018-06-21T03:41:55.782Z,18.17
2018-06-21T03:44:25.656Z,18.11
2018-06-21T03:46:55.815Z,18.10
2018-06-21T03:49:25.732Z,18.15
2018-06-21T03:51:55.739Z,18.43
2018-06-21T03:54:26.028Z,19.14
2018-06-21T03:56:56.050Z,19.21
2018-06-21T03:59:26.044Z,19.27
2018-06-21T04:01:56.192Z,19.54
2018-06-21T04:04:26.330Z,19.52
2018-06-21T04:06:56.216Z,19.64
2018-06-21T04:09:26.130Z,19.66
2018-06-21T04:11:56.007Z,20.02
2018-06-21T04:14:25.942Z,20.02
2018-06-21T04:16:55.816Z,20.25
2018-06-21T04:19:25.733Z,20.35
2018-06-21T04:21:55.584Z,20.77
2018-06-21T04:24:25.571Z,21.12
2018-06-21T04:26:55.498Z,21.10
2018-06-21T04:29:37.852Z,21.00
2018-06-21T04:32:07.764Z,21.05
2018-06-21T04:34:37.660Z,21.43
2018-06-21T04:37:07.866Z,21.34
2018-06-21T04:39:37.776Z,20.98
2018-06-21T04:42:08.141Z,20.77
2018-06-21T04:44:38.057Z,20.55
2018-06-21T04:47:07.956Z,20.34
2018-06-21T04:49:37.826Z,20.20
2018-06-21T04:52:07.899Z,20.09
2018-06-21T04:54:37.867Z,20.25
2018-06-21T04:57:07.818Z,20.85
2018-06-21T04:59:37.746Z,20.85
2018-06-21T05:02:07.806Z,21.18
2018-06-21T05:04:44.432Z,21.59
2018-06-21T05:07:14.334Z,21.70
2018-06-21T05:09:44.315Z,21.61
2018-06-21T05:12:14.369Z,21.89
2018-06-21T05:14:44.280Z,22.11
2018-06-21T05:17:15.055Z,22.32
2018-06-21T05:19:45.073Z,22.36
2018-06-21T05:22:15.280Z,22.42
2018-06-21T05:24:45.329Z,22.51
2018-06-21T05:27:15.476Z,22.40
2018-06-21T05:29:45.747Z,21.66
2018-06-21T05:32:15.842Z,21.18
2018-06-21T05:34:46.191Z,21.07
2018-06-21T05:37:16.183Z,21.25
2018-06-21T05:39:46.301Z,20.93
2018-06-21T05:42:16.265Z,20.47
2018-06-21T05:44:46.587Z,20.32
2018-06-21T05:47:17.215Z,20.66
2018-06-21T05:49:47.910Z,20.94
2018-06-21T05:52:18.455Z,21.17
2018-06-21T05:54:58.630Z,21.69
2018-06-21T05:57:29.981Z,21.98
2018-06-21T06:00:02.615Z,22.17
2018-06-21T06:02:33.236Z,22.17
2018-06-21T06:05:03.513Z,22.31
2018-06-21T06:07:34.931Z,22.41
2018-06-21T06:10:05.453Z,22.71
2018-06-21T06:12:35.469Z,22.70
2018-06-21T06:15:05.753Z,22.55
2018-06-21T06:17:36.163Z,22.53
2018-06-21T06:20:06.303Z,22.51
2018-06-21T06:22:36.319Z,22.68
2018-06-21T06:25:06.326Z,22.59
2018-06-21T06:27:37.605Z,22.78
2018-06-21T06:30:08.276Z,22.85
2018-06-21T06:32:38.550Z,22.93
2018-06-21T06:35:08.450Z,23.24
2018-06-21T06:37:38.583Z,23.41
2018-06-21T06:40:08.523Z,23.42
2018-06-21T06:42:39.418Z,23.70
2018-06-21T06:45:09.383Z,23.61
2018-06-21T06:47:39.665Z,23.64
2018-06-21T06:50:09.687Z,24.19
2018-06-21T06:52:40.599Z,24.43
2018-06-21T06:55:12.766Z,24.10
2018-06-21T06:57:44.361Z,23.84
2018-06-21T07:00:19.293Z,24.04
2018-06-21T07:02:54.231Z,24.50
2018-06-21T07:05:24.818Z,24.58
2018-06-21T07:07:55.085Z,24.80
2018-06-21T07:10:27.118Z,24.93
2018-06-21T07:13:12.912Z,25.14
2018-06-21T07:16:05.200Z,25.73
2018-06-21T07:22:12.040Z,26.28
2018-06-21T07:27:59.719Z,26.46
2018-06-21T07:30:30.901Z,26.49
2018-06-21T07:33:01.188Z,26.73
2018-06-21T07:35:31.089Z,26.95
2018-06-21T07:38:00.987Z,27.07
2018-06-21T07:40:31.255Z,27.28
2018-06-21T07:43:01.367Z,27.30
2018-06-21T07:45:31.384Z,27.77
2018-06-21T07:48:01.367Z,27.84
2018-06-21T07:50:31.328Z,27.56
2018-06-21T07:53:02.878Z,27.39
2018-06-21T07:55:32.856Z,27.35
2018-06-21T07:58:02.768Z,27.51
2018-06-21T08:00:32.711Z,27.98
2018-06-21T08:03:02.746Z,27.96
2018-06-21T08:05:32.697Z,27.55
2018-06-21T08:08:02.640Z,27.63
2018-06-21T08:10:33.329Z,27.85
2018-06-21T08:13:03.228Z,28.07
2018-06-21T08:15:33.649Z,28.01
2018-06-21T08:18:03.636Z,27.99
2018-06-21T08:20:34.419Z,28.21
2018-06-21T08:23:04.420Z,28.52
2018-06-21T08:25:34.488Z,29.20
2018-06-21T08:28:04.558Z,29.15
2018-06-21T08:30:34.669Z,29.18
2018-06-21T08:33:04.664Z,28.83
2018-06-21T08:35:34.630Z,29.03
2018-06-21T08:38:04.696Z,29.28
2018-06-21T08:40:34.710Z,29.36
2018-06-21T08:43:04.652Z,28.90
2018-06-21T08:45:34.779Z,29.01
2018-06-21T08:48:04.746Z,29.38
2018-06-21T08:50:34.732Z,29.75
2018-06-21T08:53:04.827Z,29.70
2018-06-21T08:55:39.223Z,29.72
2018-06-21T08:58:09.140Z,30.95
2018-06-21T09:00:39.117Z,31.32
2018-06-21T09:03:09.016Z,31.80
2018-06-21T09:05:39.013Z,31.75
2018-06-21T09:08:12.375Z,30.95
2018-06-21T09:10:43.133Z,30.48
2018-06-21T09:13:17.202Z,29.98
2018-06-21T09:15:47.393Z,30.12
2018-06-21T09:18:17.996Z,30.43
2018-06-21T09:20:47.981Z,30.63
2018-06-21T09:23:18.307Z,31.10
2018-06-21T09:25:48.401Z,30.64
2018-06-21T09:28:18.810Z,31.41
2018-06-21T09:30:48.887Z,31.53
2018-06-21T09:33:18.992Z,31.93
2018-06-21T09:35:48.887Z,31.53
2018-06-21T09:38:23.883Z,31.19
2018-06-21T09:40:58.926Z,31.05
2018-06-21T09:43:33.893Z,31.07
2018-06-21T09:46:08.881Z,31.19
2018-06-21T09:48:39.021Z,31.33
2018-06-21T09:51:09.899Z,30.51
2018-06-21T09:53:39.983Z,29.42
2018-06-21T09:56:10.247Z,29.80
2018-06-21T09:58:40.144Z,31.12
2018-06-21T10:01:10.199Z,31.42
2018-06-21T10:03:40.196Z,32.32
2018-06-21T10:06:10.402Z,31.22
2018-06-21T10:08:40.609Z,31.28
2018-06-21T10:11:22.645Z,31.94
2018-06-21T10:13:53.333Z,31.80
2018-06-21T10:16:23.246Z,31.92
2018-06-21T10:18:53.237Z,32.94
2018-06-21T10:21:23.330Z,33.29
2018-06-21T10:23:53.289Z,32.61
2018-06-21T10:26:23.270Z,32.35
2018-06-21T10:28:53.213Z,31.14
2018-06-21T10:31:23.135Z,31.08
2018-06-21T10:33:53.155Z,30.61
2018-06-21T10:36:23.091Z,31.71
2018-06-21T10:38:53.081Z,32.74
2018-06-21T10:41:23.263Z,32.86
2018-06-21T10:43:53.116Z,32.13
2018-06-21T10:46:23.036Z,32.38
2018-06-21T10:48:53.003Z,31.70
2018-06-21T10:51:22.988Z,33.27
2018-06-21T10:53:52.940Z,34.18
2018-06-21T10:56:22.813Z,34.25
2018-06-21T10:58:52.679Z,33.79
2018-06-21T11:01:22.546Z,33.94
2018-06-21T11:03:52.533Z,33.70
2018-06-21T11:06:22.736Z,33.40
2018-06-21T11:09:51.066Z,34.06
2018-06-21T11:12:21.452Z,34.28
2018-06-21T11:14:51.390Z,33.38
2018-06-21T11:17:21.479Z,31.81
2018-06-21T11:19:51.349Z,30.61
2018-06-21T11:22:21.500Z,30.59
2018-06-21T11:24:59.720Z,30.71
2018-06-21T11:27:29.600Z,32.00
2018-06-21T11:29:59.569Z,32.73
2018-06-21T11:32:29.479Z,33.25
2018-06-21T11:34:59.434Z,32.23
2018-06-21T11:37:29.309Z,32.16
2018-06-21T11:40:04.585Z,32.33
2018-06-21T11:42:34.591Z,31.03
2018-06-21T11:45:04.577Z,29.84
2018-06-21T11:47:34.585Z,29.08
2018-06-21T11:50:05.853Z,27.96
2018-06-21T11:52:35.779Z,26.73
2018-06-21T11:55:05.843Z,26.49
2018-06-21T11:57:35.785Z,26.11
2018-06-21T12:00:15.798Z,25.97
2018-06-21T12:02:47.998Z,25.73
2018-06-21T12:05:20.877Z,25.72
2018-06-21T12:07:50.784Z,25.51
2018-06-21T12:10:22.681Z,25.20
2018-06-21T12:12:52.820Z,24.90
2018-06-21T12:15:22.784Z,25.39
2018-06-21T12:17:52.644Z,25.87
2018-06-21T12:20:22.540Z,26.62
2018-06-21T12:22:52.434Z,27.19
2018-06-21T12:25:22.285Z,26.92
2018-06-21T12:27:52.262Z,26.57
2018-06-21T12:30:24.025Z,26.67
2018-06-21T12:54:23.710Z,27.70
2018-06-21T12:56:53.658Z,27.44
2018-06-21T12:59:23.678Z,27.31
2018-06-21T13:01:55.124Z,27.54
2018-06-21T13:04:27.560Z,27.84
2018-06-21T13:06:59.692Z,28.02
2018-06-21T13:11:46.946Z,28.03
2018-06-21T13:14:25.660Z,28.70
2018-06-21T13:16:58.380Z,29.30
2018-06-21T13:19:28.623Z,29.72
2018-06-21T13:22:00.130Z,30.40
2018-06-21T13:24:30.124Z,30.42
2018-06-21T13:27:00.026Z,30.34
2018-06-21T13:29:30.061Z,29.98
2018-06-21T13:32:00.554Z,29.31
2018-06-21T13:34:32.153Z,29.28
2018-06-21T13:37:02.259Z,29.12
2018-06-21T13:39:32.413Z,28.37
2018-06-21T13:42:02.471Z,28.00
2018-06-21T13:44:35.071Z,27.93
2018-06-21T13:47:05.337Z,27.85
2018-06-21T13:49:37.245Z,27.90
2018-06-21T13:52:07.571Z,27.74
2018-06-21T13:54:37.692Z,27.04
2018-06-21T13:57:18.930Z,26.09
2018-06-21T13:59:50.540Z,25.36
2018-06-21T14:02:20.753Z,25.09
2018-06-21T14:04:50.932Z,25.10
2018-06-21T14:07:21.871Z,25.13
2018-06-21T14:09:51.829Z,25.20
2018-06-21T14:12:21.992Z,25.28
2018-06-21T14:14:52.214Z,25.30
2018-06-21T14:17:22.422Z,25.35
2018-06-21T14:19:52.420Z,25.36
2018-06-21T14:22:22.473Z,25.35
2018-06-21T14:24:52.449Z,25.43
2018-06-21T14:27:22.379Z,25.45
2018-06-21T14:29:52.258Z,25.51
2018-06-21T14:32:22.211Z,25.66
2018-06-21T14:34:52.086Z,25.80
2018-06-21T14:37:22.037Z,25.91
2018-06-21T14:39:51.916Z,25.99
2018-06-21T14:42:21.866Z,26.05
2018-06-21T14:44:52.160Z,26.31
2018-06-21T14:47:22.050Z,26.51
2018-06-21T14:49:52.017Z,26.54
2018-06-21T14:52:21.959Z,26.57
2018-06-21T14:54:51.824Z,26.61
2018-06-21T14:57:22.031Z,26.67
2018-06-21T14:59:51.888Z,26.70
2018-06-21T15:02:21.825Z,26.53
2018-06-21T15:04:51.681Z,26.31
2018-06-21T15:07:21.860Z,26.17
2018-06-21T15:09:51.795Z,26.15
2018-06-21T15:12:23.625Z,26.04
2018-06-21T15:14:54.992Z,25.87
2018-06-21T15:17:26.882Z,25.57
2018-06-21T15:19:59.462Z,25.48
2018-06-21T15:22:29.341Z,25.44
2018-06-21T15:24:59.484Z,25.45
2018-06-21T15:27:29.437Z,25.40
2018-06-21T15:29:59.592Z,25.36
2018-06-21T15:32:29.709Z,25.33
2018-06-21T15:34:59.578Z,25.31
2018-06-21T15:37:36.090Z,25.07
2018-06-21T15:40:06.049Z,24.94
2018-06-21T15:42:35.922Z,24.87
2018-06-21T15:45:06.028Z,24.93
2018-06-21T15:47:36.090Z,24.84
2018-06-21T15:50:06.052Z,24.82
2018-06-21T15:52:36.114Z,24.80
2018-06-21T15:55:06.093Z,24.97
2018-06-21T15:57:36.149Z,24.99
2018-06-21T16:00:06.476Z,25.02
2018-06-21T16:02:36.327Z,25.03
2018-06-21T16:05:06.433Z,25.09
2018-06-21T16:07:36.517Z,25.19
2018-06-21T16:10:06.752Z,25.23
2018-06-21T16:12:49.545Z,25.14
2018-06-21T16:15:21.211Z,25.09
2018-06-21T16:17:51.108Z,25.09
2018-06-21T16:20:22.128Z,25.10
2018-06-21T16:22:52.097Z,25.13
2018-06-21T16:25:22.039Z,25.04
2018-06-21T16:27:51.933Z,24.84
2018-06-21T16:30:21.843Z,24.83
2018-06-21T16:32:51.772Z,24.77
2018-06-21T16:35:21.729Z,24.79
2018-06-21T16:45:05.075Z,24.95
2018-06-21T16:47:47.444Z,24.98
2018-06-21T16:50:21.882Z,24.97
2018-06-21T16:52:52.193Z,24.87
2018-06-21T16:55:22.380Z,24.86
2018-06-21T16:57:52.843Z,24.88
2018-06-21T17:00:23.093Z,24.89
2018-06-21T17:02:53.387Z,24.84
2018-06-21T17:05:23.541Z,24.82
2018-06-21T17:07:53.768Z,24.78
2018-06-21T17:10:24.181Z,24.77
2018-06-21T17:12:54.855Z,24.77
2018-06-21T17:15:25.063Z,24.78
2018-06-21T17:17:55.091Z,24.72
2018-06-21T17:20:25.323Z,24.67
2018-06-21T17:22:56.112Z,24.70
2018-06-21T17:33:35.824Z,24.37
2018-06-21T17:36:13.227Z,24.27
2018-06-21T17:38:43.451Z,24.36
2018-06-21T17:41:14.014Z,24.38
2018-06-21T17:43:44.349Z,24.34
2018-06-21T17:46:15.040Z,24.41
2018-06-21T17:48:46.049Z,24.44
2018-06-21T17:51:16.292Z,24.28
2018-06-21T17:53:47.068Z,24.13
2018-06-21T17:56:17.797Z,24.09
2018-06-21T17:58:49.231Z,24.13
2018-06-21T18:01:20.369Z,24.20
2018-06-21T18:03:50.965Z,24.20
2018-06-21T18:06:21.748Z,24.13
2018-06-21T18:08:52.262Z,24.14
2018-06-21T18:11:22.540Z,24.19
2018-06-21T18:13:54.728Z,24.14
2018-06-21T18:16:25.589Z,24.07
2018-06-21T18:18:56.493Z,23.98
2018-06-21T18:21:26.788Z,23.87
2018-06-21T18:23:57.601Z,23.84
2018-06-21T18:26:28.284Z,23.87
2018-06-21T18:28:58.773Z,23.90
2018-06-21T18:31:28.980Z,23.88
2018-06-21T18:33:59.196Z,23.75
2018-06-21T18:36:29.998Z,23.62
2018-06-21T18:39:00.509Z,23.50
2018-06-21T18:41:30.740Z,23.37
2018-06-21T18:44:00.688Z,23.30
2018-06-21T18:46:30.589Z,23.26
2018-06-21T18:49:00.544Z,23.17
2018-06-21T18:51:30.417Z,23.14
2018-06-21T18:54:00.341Z,23.15
2018-06-21T18:56:30.255Z,23.14
2018-06-21T18:59:00.205Z,23.23
2018-06-21T19:01:31.400Z,23.15
2018-06-21T19:04:01.332Z,23.19
2018-06-21T19:06:36.229Z,23.13
2018-06-21T19:09:13.111Z,22.96
2018-06-21T19:11:47.966Z,22.88
2018-06-21T19:14:18.217Z,22.80
2018-06-21T19:16:48.146Z,22.71
2018-06-21T19:19:18.524Z,22.74
2018-06-21T19:21:48.552Z,22.78
2018-06-21T19:24:18.858Z,22.72
2018-06-21T19:26:48.868Z,22.78
2018-06-21T19:29:19.247Z,22.80
2018-06-21T19:31:49.294Z,22.77
2018-06-21T19:34:19.640Z,22.77
2018-06-21T19:36:55.516Z,22.76
2018-06-21T19:39:25.463Z,22.69
2018-06-21T19:41:55.450Z,22.70
2018-06-21T19:44:25.374Z,22.67
2018-06-21T19:46:55.937Z,22.67
2018-06-21T19:49:25.895Z,22.69
2018-06-21T19:51:56.075Z,22.61
2018-06-21T19:54:25.984Z,22.44
2018-06-21T19:56:55.951Z,22.44
2018-06-21T19:59:26.123Z,22.35
2018-06-21T20:01:56.281Z,22.29
2018-06-21T20:04:26.313Z,22.30
2018-06-21T20:06:56.385Z,22.27
2018-06-21T20:09:26.772Z,22.19
2018-06-21T20:11:56.720Z,22.17
2018-06-21T20:14:26.849Z,21.99
2018-06-21T20:16:56.820Z,21.92
2018-06-21T20:19:26.961Z,21.85
2018-06-21T20:21:59.769Z,21.64
2018-06-21T20:24:30.148Z,21.38
2018-06-21T20:27:00.015Z,21.33
2018-06-21T20:29:30.054Z,21.16
2018-06-21T20:32:00.140Z,20.96
2018-06-21T20:34:30.313Z,21.41
2018-06-21T20:37:00.459Z,21.54
2018-06-21T20:39:30.576Z,21.53
2018-06-21T20:42:00.655Z,21.53
2018-06-21T20:44:30.648Z,21.49
2018-06-21T20:47:00.576Z,21.42
2018-06-21T20:49:30.648Z,21.23
2018-06-21T20:52:01.147Z,21.32
2018-06-21T20:54:31.285Z,21.37
2018-06-21T20:57:01.319Z,21.29
2018-06-21T20:59:31.626Z,21.19
2018-06-21T21:02:01.835Z,21.11
2018-06-21T21:04:49.250Z,21.11
2018-06-21T21:07:19.922Z,21.13
2018-06-21T21:09:49.942Z,21.05
2018-06-21T21:12:20.443Z,21.04
2018-06-21T21:14:51.704Z,21.01
2018-06-21T21:17:24.105Z,21.07
2018-06-21T21:19:54.533Z,21.08
2018-06-21T21:22:24.776Z,21.03
2018-06-21T21:24:54.963Z,21.03
2018-06-21T21:27:25.279Z,20.98
2018-06-21T21:29:56.217Z,20.93
2018-06-21T21:32:27.077Z,20.89
2018-06-21T21:34:59.324Z,20.76
2018-06-21T21:37:30.046Z,20.66
2018-06-21T21:40:04.416Z,20.61
2018-06-21T21:42:36.289Z,20.60
2018-06-21T21:45:07.171Z,20.63
2018-06-21T21:47:37.220Z,20.58
2018-06-21T21:50:07.384Z,20.58
2018-06-21T21:52:37.490Z,20.53
2018-06-21T21:55:07.707Z,20.60
2018-06-21T21:57:38.055Z,20.55
2018-06-21T22:00:21.021Z,20.49
2018-06-21T22:02:50.916Z,20.32
2018-06-21T22:05:23.215Z,20.25
2018-06-21T22:07:53.474Z,20.18
2018-06-21T22:10:25.316Z,20.09
2018-06-21T22:12:55.357Z,20.14
2018-06-21T22:15:25.386Z,20.22
2018-06-21T22:17:55.408Z,20.24
2018-06-21T22:20:25.841Z,20.24
2018-06-21T22:22:56.469Z,20.28
2018-06-21T22:25:26.712Z,20.22
2018-06-21T22:27:57.278Z,20.22
2018-06-21T22:30:28.398Z,20.23
2018-06-21T22:32:58.745Z,20.20
2018-06-21T22:35:29.074Z,20.15
2018-06-21T22:37:59.602Z,20.10
2018-06-21T22:40:29.663Z,19.97
2018-06-21T22:42:59.672Z,19.90
2018-06-21T22:45:29.814Z,19.84
2018-06-21T22:47:59.864Z,19.89
2018-06-21T22:50:29.932Z,19.88
2018-06-21T22:52:59.792Z,19.78
2018-06-21T22:55:29.844Z,19.67
2018-06-21T22:57:59.977Z,19.61
2018-06-21T23:00:30.333Z,19.58
2018-06-21T23:03:00.467Z,19.57
2018-06-21T23:05:30.700Z,19.57
2018-06-21T23:08:00.697Z,19.50
2018-06-21T23:10:30.779Z,19.52
2018-06-21T23:13:00.807Z,19.54
2018-06-21T23:15:31.028Z,19.51
2018-06-21T23:18:01.021Z,19.51
2018-06-21T23:20:31.118Z,19.48
2018-06-21T23:23:01.125Z,19.44
2018-06-21T23:25:31.189Z,19.47
2018-06-21T23:28:01.293Z,19.51
2018-06-21T23:30:31.938Z,19.53
2018-06-21T23:33:01.971Z,19.47
2018-06-21T23:35:32.066Z,19.41
2018-06-21T23:38:02.032Z,19.36
2018-06-21T23:40:32.178Z,19.34
2018-06-21T23:43:03.006Z,19.34
2018-06-21T23:45:33.677Z,19.34
2018-06-21T23:48:03.677Z,19.27
2018-06-21T23:50:33.818Z,19.21
2018-06-21T23:53:03.873Z,19.06
2018-06-21T23:55:34.178Z,18.86
2018-06-21T23:58:04.969Z,18.72
