createdAt,value
2022-10-11T00:00:41.202Z,5.37
2022-10-11T00:03:09.539Z,4.07
2022-10-11T00:05:37.864Z,4.60
2022-10-11T00:08:06.571Z,4.67
2022-10-11T00:10:35.357Z,4.17
2022-10-11T00:13:05.216Z,5.03
2022-10-11T00:15:34.176Z,5.00
2022-10-11T00:18:05.270Z,4.67
2022-10-11T00:20:33.505Z,4.10
2022-10-11T00:23:01.406Z,4.33
2022-10-11T00:25:29.433Z,4.30
2022-10-11T00:27:57.659Z,4.70
2022-10-11T00:30:27.067Z,4.10
2022-10-11T00:32:55.038Z,4.33
2022-10-11T00:35:23.000Z,4.37
2022-10-11T00:37:50.965Z,5.50
2022-10-11T00:40:21.064Z,4.83
2022-10-11T00:42:48.982Z,4.97
2022-10-11T00:45:59.364Z,5.10
2022-10-11T00:48:37.349Z,4.77
2022-10-11T00:51:11.305Z,5.33
2022-10-11T00:53:39.434Z,4.40
2022-10-11T00:56:11.161Z,5.30
2022-10-11T00:58:39.968Z,4.47
2022-10-11T01:01:08.502Z,4.83
2022-10-11T01:03:39.807Z,4.77
2022-10-11T01:06:08.413Z,4.73
2022-10-11T01:08:37.060Z,4.97
2022-10-11T01:11:05.284Z,5.17
2022-10-11T01:13:41.656Z,5.33
2022-10-11T01:16:16.481Z,5.10
2022-10-11T01:18:55.164Z,4.80
2022-10-11T01:21:36.769Z,4.63
2022-10-11T01:24:38.938Z,4.63
2022-10-11T01:27:31.398Z,5.13
2022-10-11T01:30:15.834Z,5.60
2022-10-11T01:32:51.599Z,4.77
2022-10-11T01:35:25.414Z,5.47
2022-10-11T01:38:00.751Z,4.83
2022-10-11T01:40:34.498Z,5.40
2022-10-11T01:43:04.603Z,4.53
2022-10-11T01:48:47.177Z,5.13
2022-10-11T01:51:16.110Z,4.90
2022-10-11T01:54:05.815Z,4.53
2022-10-11T01:56:59.836Z,4.33
2022-10-11T01:59:43.925Z,4.50
2022-10-11T02:02:28.014Z,4.17
2022-10-11T02:05:04.368Z,4.23
2022-10-11T02:07:41.248Z,4.43
2022-10-11T02:10:16.872Z,3.93
2022-10-11T02:12:50.085Z,4.53
2022-10-11T02:15:20.190Z,4.33
2022-10-11T02:17:52.208Z,4.80
2022-10-11T02:20:25.909Z,4.40
2022-10-11T02:23:00.789Z,4.60
2022-10-11T02:25:33.527Z,4.73
2022-10-11T02:28:05.367Z,4.80
2022-10-11T02:30:34.237Z,5.43
2022-10-11T02:33:04.835Z,5.70
2022-10-11T02:35:40.403Z,5.17
2022-10-11T02:38:17.528Z,5.40
2022-10-11T02:40:48.711Z,6.37
2022-10-11T02:43:24.864Z,5.83
2022-10-11T02:45:57.377Z,6.07
2022-10-11T02:48:27.506Z,6.13
2022-10-11T02:50:58.280Z,7.33
2022-10-11T02:53:27.860Z,6.50
2022-10-11T02:55:56.718Z,6.43
2022-10-11T02:58:25.334Z,6.00
2022-10-11T03:00:53.365Z,7.60
2022-10-11T03:03:21.547Z,8.27
2022-10-11T03:05:49.495Z,8.43
2022-10-11T03:08:19.054Z,8.10
2022-10-11T03:10:46.933Z,8.23
2022-10-11T03:13:18.109Z,8.00
2022-10-11T03:16:01.921Z,9.10
2022-10-11T03:18:31.221Z,10.97
2022-10-11T03:20:59.074Z,10.13
2022-10-11T03:23:28.388Z,11.60
2022-10-11T03:25:56.610Z,11.73
2022-10-11T03:28:24.561Z,11.97
2022-10-11T03:30:53.431Z,12.20
2022-10-11T03:33:21.314Z,12.67
2022-10-11T03:35:50.166Z,13.13
2022-10-11T03:38:20.701Z,12.80
2022-10-11T03:40:50.567Z,14.00
2022-10-11T03:43:19.133Z,13.13
2022-10-11T03:45:47.021Z,14.20
2022-10-11T03:48:15.000Z,14.40
2022-10-11T03:50:43.202Z,14.40
2022-10-11T03:53:11.111Z,15.17
2022-10-11T03:55:40.112Z,14.80
2022-10-11T03:58:09.975Z,15.70
2022-10-11T04:00:38.753Z,15.77
2022-10-11T04:03:06.699Z,15.43
2022-10-11T04:05:34.727Z,15.23
2022-10-11T04:08:02.645Z,16.03
2022-10-11T04:10:31.070Z,16.80
2022-10-11T04:12:59.140Z,15.00
2022-10-11T04:15:28.550Z,15.03
2022-10-11T04:17:56.451Z,15.97
2022-10-11T04:20:24.461Z,15.23
2022-10-11T04:22:52.553Z,14.97
2022-10-11T04:25:20.452Z,17.00
2022-10-11T04:27:48.623Z,17.00
2022-10-11T04:30:17.408Z,16.03
2022-10-11T04:32:46.694Z,15.80
2022-10-11T04:35:14.605Z,16.80
2022-10-11T04:37:42.551Z,15.40
2022-10-11T04:40:11.875Z,16.13
2022-10-11T04:42:39.750Z,16.20
2022-10-11T04:45:09.455Z,17.50
2022-10-11T04:47:38.035Z,16.37
2022-10-11T04:50:08.220Z,17.23
2022-10-11T04:52:36.591Z,17.00
2022-10-11T04:55:05.013Z,16.47
2022-10-11T04:57:32.910Z,15.53
2022-10-11T05:00:00.795Z,17.23
2022-10-11T05:02:28.743Z,17.43
2022-10-11T05:04:56.832Z,16.03
2022-10-11T05:07:26.110Z,15.87
2022-10-11T05:09:54.597Z,17.63
2022-10-11T05:12:22.647Z,17.40
2022-10-11T05:14:50.561Z,16.20
2022-10-11T05:17:18.451Z,17.83
2022-10-11T05:19:46.407Z,17.07
2022-10-11T05:22:14.306Z,16.80
2022-10-11T05:24:43.548Z,17.53
2022-10-11T05:27:11.516Z,17.00
2022-10-11T05:29:39.419Z,18.13
2022-10-11T05:32:07.325Z,17.60
2022-10-11T05:34:35.278Z,18.83
2022-10-11T05:37:03.167Z,16.97
2022-10-11T05:39:31.222Z,18.47
2022-10-11T05:42:00.663Z,18.27
2022-10-11T05:44:28.594Z,17.67
2022-10-11T05:46:56.457Z,18.13
2022-10-11T05:49:24.389Z,17.73
2022-10-11T05:51:52.288Z,17.70
2022-10-11T05:54:20.156Z,18.57
2022-10-11T05:56:48.488Z,17.17
2022-10-11T05:59:17.743Z,17.00
2022-10-11T06:01:45.717Z,16.90
2022-10-11T06:04:14.924Z,16.57
2022-10-11T06:06:42.916Z,16.27
2022-10-11T06:09:10.875Z,17.50
2022-10-11T06:11:41.286Z,16.40
2022-10-11T06:14:09.826Z,16.57
2022-10-11T06:16:39.357Z,16.37
2022-10-11T06:19:07.888Z,16.87
2022-10-11T06:21:36.401Z,16.53
2022-10-11T06:24:04.677Z,16.37
2022-10-11T06:26:32.665Z,15.70
2022-10-11T06:29:00.620Z,17.30
2022-10-11T06:31:28.544Z,16.67
2022-10-11T06:33:59.005Z,15.97
2022-10-11T06:36:27.132Z,16.17
2022-10-11T06:38:56.160Z,17.07
2022-10-11T06:41:26.410Z,16.63
2022-10-11T06:43:54.487Z,15.93
2022-10-11T06:46:24.783Z,17.00
2022-10-11T06:48:52.698Z,15.30
2022-10-11T06:51:23.666Z,15.70
2022-10-11T06:53:52.770Z,16.40
2022-10-11T06:56:20.744Z,14.57
2022-10-11T06:58:48.817Z,15.10
2022-10-11T07:01:20.083Z,16.03
2022-10-11T07:03:49.096Z,16.50
2022-10-11T07:06:19.655Z,15.50
2022-10-11T07:08:49.660Z,15.83
2022-10-11T07:11:18.851Z,14.70
2022-10-11T07:13:50.912Z,15.17
2022-10-11T07:16:20.067Z,16.83
2022-10-11T07:18:48.044Z,15.40
2022-10-11T07:21:17.148Z,16.57
2022-10-11T07:23:45.403Z,15.53
2022-10-11T07:26:14.695Z,15.90
2022-10-11T07:28:42.926Z,16.47
2022-10-11T07:31:13.954Z,16.30
2022-10-11T07:33:41.779Z,15.57
2022-10-11T07:36:10.916Z,15.27
2022-10-11T07:38:40.233Z,16.53
2022-10-11T07:41:09.329Z,16.37
2022-10-11T07:43:39.539Z,16.87
2022-10-11T07:46:08.281Z,15.87
2022-10-11T07:48:37.573Z,16.77
2022-10-11T07:51:07.261Z,17.33
2022-10-11T07:53:39.667Z,16.27
2022-10-11T07:56:08.891Z,15.40
2022-10-11T07:58:38.529Z,18.10
2022-10-11T08:01:07.244Z,16.60
2022-10-11T08:03:35.528Z,16.73
2022-10-11T08:06:05.852Z,16.53
2022-10-11T08:08:34.040Z,17.33
2022-10-11T08:11:02.008Z,17.73
2022-10-11T08:13:30.089Z,18.27
2022-10-11T08:15:59.373Z,18.50
2022-10-11T08:18:27.448Z,18.43
2022-10-11T08:20:55.292Z,16.73
2022-10-11T08:23:23.253Z,16.77
2022-10-11T08:25:51.186Z,17.10
2022-10-11T08:28:19.156Z,17.30
2022-10-11T08:30:50.191Z,17.53
2022-10-11T08:33:20.301Z,16.43
2022-10-11T08:35:48.843Z,17.47
2022-10-11T08:38:16.852Z,17.53
2022-10-11T08:40:48.284Z,17.87
2022-10-11T08:43:27.897Z,17.57
2022-10-11T08:45:59.186Z,16.20
2022-10-11T08:48:35.275Z,17.17
2022-10-11T08:51:08.134Z,16.60
2022-10-11T08:53:45.328Z,16.77
2022-10-11T08:56:15.071Z,16.63
2022-10-11T08:58:48.428Z,15.27
2022-10-11T09:01:21.699Z,16.33
2022-10-11T09:03:52.053Z,18.30
2022-10-11T09:06:37.775Z,17.17
2022-10-11T09:09:22.383Z,16.77
2022-10-11T09:12:02.044Z,16.23
2022-10-11T09:14:52.269Z,16.77
2022-10-11T09:17:37.353Z,17.93
2022-10-11T09:20:32.907Z,16.23
2022-10-11T09:23:05.792Z,18.43
2022-10-11T09:25:36.439Z,17.87
2022-10-11T09:28:16.344Z,17.33
2022-10-11T09:30:49.569Z,15.63
2022-10-11T09:33:23.905Z,15.90
2022-10-11T09:35:53.813Z,14.93
2022-10-11T09:38:39.819Z,14.97
2022-10-11T09:41:16.245Z,17.13
2022-10-11T09:43:48.600Z,16.63
2022-10-11T09:46:23.007Z,15.43
2022-10-11T09:48:54.489Z,16.83
2022-10-11T09:51:27.013Z,16.10
2022-10-11T09:53:58.272Z,17.80
2022-10-11T09:56:28.708Z,17.60
2022-10-11T09:59:17.108Z,17.23
2022-10-11T10:01:45.509Z,17.67
2022-10-11T10:04:16.906Z,17.30
2022-10-11T10:06:46.497Z,16.60
2022-10-11T10:09:26.015Z,17.13
2022-10-11T10:11:54.479Z,16.70
2022-10-11T10:14:25.708Z,14.87
2022-10-11T10:17:06.869Z,14.80
2022-10-11T10:19:44.966Z,17.40
2022-10-11T10:22:20.207Z,16.07
2022-10-11T10:24:50.350Z,15.13
2022-10-11T10:27:22.127Z,15.00
2022-10-11T10:30:17.135Z,15.80
2022-10-11T10:32:52.227Z,15.20
2022-10-11T10:35:31.602Z,15.53
2022-10-11T10:38:09.818Z,16.33
2022-10-11T10:40:43.789Z,16.50
2022-10-11T10:43:17.401Z,15.87
2022-10-11T10:46:10.654Z,16.37
2022-10-11T10:51:44.309Z,15.23
2022-10-11T10:54:25.486Z,15.13
2022-10-11T10:56:56.445Z,15.03
2022-10-11T10:59:43.929Z,15.30
2022-10-11T11:02:39.002Z,14.30
2022-10-11T11:05:18.766Z,14.77
2022-10-11T11:07:52.711Z,13.83
2022-10-11T11:10:25.551Z,13.50
2022-10-11T11:13:07.400Z,13.53
2022-10-11T11:15:40.224Z,15.67
2022-10-11T11:18:22.593Z,14.13
2022-10-11T11:21:06.288Z,14.37
2022-10-11T11:23:41.787Z,13.73
2022-10-11T11:26:19.596Z,12.67
2022-10-11T11:28:58.972Z,12.10
2022-10-11T11:31:45.509Z,11.97
2022-10-11T11:34:21.713Z,13.67
2022-10-11T11:36:55.880Z,13.47
2022-10-11T11:39:26.975Z,12.63
2022-10-11T11:42:00.942Z,13.97
2022-10-11T11:44:32.280Z,13.33
2022-10-11T11:47:04.642Z,13.20
2022-10-11T11:49:37.034Z,13.67
2022-10-11T11:52:06.757Z,12.90
2022-10-11T11:54:45.637Z,12.50
2022-10-11T11:57:25.402Z,12.57
2022-10-11T12:00:00.477Z,12.73
2022-10-11T12:02:42.473Z,12.10
2022-10-11T12:05:12.572Z,13.17
2022-10-11T12:07:54.039Z,12.80
2022-10-11T12:10:29.068Z,12.07
2022-10-11T12:13:09.708Z,11.47
2022-10-11T12:15:38.841Z,12.30
2022-10-11T12:18:16.252Z,12.73
2022-10-11T12:20:45.364Z,12.17
2022-10-11T12:23:41.948Z,13.17
2022-10-11T12:26:39.021Z,13.27
2022-10-11T12:29:28.720Z,12.60
2022-10-11T12:32:48.063Z,13.17
2022-10-11T12:36:04.003Z,12.67
2022-10-11T12:38:37.884Z,13.00
2022-10-11T12:41:50.342Z,12.30
2022-10-11T12:44:26.302Z,12.70
2022-10-11T12:47:26.212Z,13.57
2022-10-11T12:50:08.880Z,13.37
2022-10-11T12:52:42.960Z,13.30
2022-10-11T12:55:26.587Z,13.57
2022-10-11T12:58:25.535Z,12.80
2022-10-11T13:01:18.702Z,13.40
2022-10-11T13:03:52.995Z,13.03
2022-10-11T13:06:24.906Z,13.27
2022-10-11T13:08:57.050Z,12.57
2022-10-11T13:11:30.912Z,12.27
2022-10-11T13:14:01.674Z,12.90
2022-10-11T13:16:46.623Z,12.07
2022-10-11T13:19:15.711Z,12.00
2022-10-11T13:21:44.319Z,13.30
2022-10-11T13:24:15.916Z,11.97
2022-10-11T13:26:45.477Z,12.77
2022-10-11T13:29:18.087Z,11.70
2022-10-11T13:31:49.231Z,11.83
2022-10-11T13:34:22.352Z,10.50
2022-10-11T13:36:56.516Z,11.43
2022-10-11T13:39:31.221Z,11.03
2022-10-11T13:42:00.963Z,10.87
2022-10-11T13:44:29.226Z,10.87
2022-10-11T13:46:58.759Z,10.27
2022-10-11T13:49:31.737Z,10.53
2022-10-11T13:52:00.926Z,10.20
2022-10-11T13:55:09.134Z,10.10
2022-10-11T13:57:40.308Z,9.10
2022-10-11T14:00:23.680Z,9.37
2022-10-11T14:02:58.016Z,9.53
2022-10-11T14:05:31.435Z,9.60
2022-10-11T14:08:01.901Z,9.17
2022-10-11T14:10:30.244Z,10.27
2022-10-11T14:13:23.162Z,11.17
2022-10-11T14:16:01.147Z,10.83
2022-10-11T14:18:42.358Z,10.60
2022-10-11T14:21:27.741Z,10.60
2022-10-11T14:23:57.360Z,10.33
2022-10-11T14:26:26.876Z,11.10
2022-10-11T14:28:59.005Z,10.97
2022-10-11T14:31:30.745Z,11.43
2022-10-11T14:34:00.291Z,11.97
2022-10-11T14:36:28.263Z,11.50
2022-10-11T14:38:56.356Z,11.10
2022-10-11T14:41:25.013Z,12.23
2022-10-11T14:43:56.287Z,11.17
2022-10-11T14:46:26.078Z,10.93
2022-10-11T14:48:56.314Z,10.20
2022-10-11T14:51:28.657Z,11.00
2022-10-11T14:53:56.556Z,11.10
2022-10-11T14:56:24.477Z,10.53
2022-10-11T14:58:52.427Z,9.93
2022-10-11T15:01:20.364Z,10.10
2022-10-11T15:03:48.268Z,10.50
2022-10-11T15:06:21.642Z,10.10
2022-10-11T15:08:51.513Z,10.77
2022-10-11T15:11:21.072Z,10.57
2022-10-11T15:13:49.854Z,11.20
2022-10-11T15:16:20.852Z,11.00
2022-10-11T15:18:50.926Z,11.20
2022-10-11T15:21:20.507Z,10.67
2022-10-11T15:23:51.781Z,10.97
2022-10-11T15:26:22.023Z,10.50
2022-10-11T15:28:51.113Z,10.93
2022-10-11T15:31:19.727Z,10.90
2022-10-11T15:33:48.140Z,11.40
2022-10-11T15:36:20.095Z,10.70
2022-10-11T15:38:50.436Z,11.00
2022-10-11T15:41:20.376Z,10.50
2022-10-11T15:43:50.167Z,11.10
2022-10-11T15:46:22.081Z,12.03
2022-10-11T15:48:50.687Z,10.67
2022-10-11T15:51:18.810Z,11.47
2022-10-11T15:53:46.726Z,11.97
2022-10-11T15:56:19.621Z,11.20
2022-10-11T15:58:47.543Z,11.33
2022-10-11T16:01:18.612Z,11.10
2022-10-11T16:03:48.228Z,11.27
2022-10-11T16:06:16.417Z,12.80
2022-10-11T16:08:45.023Z,12.17
2022-10-11T16:11:13.666Z,11.13
2022-10-11T16:13:42.960Z,12.43
2022-10-11T16:16:12.465Z,12.47
2022-10-11T16:18:40.488Z,12.73
2022-10-11T16:21:10.318Z,11.93
2022-10-11T16:23:38.748Z,12.70
2022-10-11T16:26:10.125Z,12.00
2022-10-11T16:28:38.662Z,12.20
2022-10-11T16:31:14.304Z,12.00
2022-10-11T16:33:46.479Z,13.30
2022-10-11T16:36:36.679Z,11.90
2022-10-11T16:39:07.904Z,11.83
2022-10-11T16:41:35.958Z,11.60
2022-10-11T16:44:04.430Z,12.57
2022-10-11T16:46:34.579Z,11.97
2022-10-11T16:49:02.593Z,12.33
2022-10-11T16:51:30.710Z,12.00
2022-10-11T16:53:58.862Z,11.83
2022-10-11T16:56:27.581Z,11.87
2022-10-11T16:58:56.080Z,12.37
2022-10-11T17:01:24.156Z,12.07
2022-10-11T17:03:53.855Z,12.27
2022-10-11T17:06:21.823Z,13.20
2022-10-11T17:08:49.966Z,13.70
2022-10-11T17:11:18.646Z,13.20
2022-10-11T17:13:46.909Z,12.80
2022-10-11T17:16:15.203Z,13.00
2022-10-11T17:18:43.283Z,13.03
2022-10-11T17:21:15.678Z,12.50
2022-10-11T17:23:43.871Z,12.93
2022-10-11T17:26:15.406Z,14.27
2022-10-11T17:28:43.535Z,13.83
2022-10-11T17:31:11.967Z,13.90
2022-10-11T17:33:40.281Z,14.37
2022-10-11T17:36:22.424Z,13.97
2022-10-11T17:38:51.880Z,13.90
2022-10-11T17:41:20.659Z,15.63
2022-10-11T17:43:48.718Z,14.57
2022-10-11T17:46:17.879Z,13.40
2022-10-11T17:48:45.946Z,13.47
2022-10-11T17:51:15.419Z,12.40
2022-10-11T17:53:45.251Z,12.77
2022-10-11T17:56:14.599Z,12.27
2022-10-11T17:58:42.938Z,12.63
2022-10-11T18:01:13.352Z,12.37
2022-10-11T18:03:41.432Z,15.50
2022-10-11T18:06:12.008Z,17.33
2022-10-11T18:08:41.711Z,15.97
2022-10-11T18:11:16.214Z,13.97
2022-10-11T18:13:46.467Z,13.67
2022-10-11T18:16:15.377Z,15.03
2022-10-11T18:18:44.185Z,14.67
2022-10-11T18:21:12.863Z,13.67
2022-10-11T18:23:41.035Z,14.47
2022-10-11T18:26:15.055Z,15.17
2022-10-11T18:28:43.510Z,13.27
2022-10-11T18:31:14.348Z,13.40
2022-10-11T18:33:45.458Z,14.63
2022-10-11T18:36:14.576Z,13.40
2022-10-11T18:38:46.379Z,13.20
2022-10-11T18:41:17.400Z,13.10
2022-10-11T18:43:50.492Z,12.90
2022-10-11T18:46:18.983Z,14.17
2022-10-11T18:48:49.080Z,13.20
2022-10-11T18:51:19.332Z,14.13
2022-10-11T18:53:48.241Z,14.23
2022-10-11T18:56:20.601Z,12.60
2022-10-11T18:58:49.933Z,13.93
2022-10-11T19:01:20.403Z,14.90
2022-10-11T19:03:52.362Z,14.23
2022-10-11T19:06:22.143Z,14.83
2022-10-11T19:08:51.338Z,14.47
2022-10-11T19:11:22.205Z,14.03
2022-10-11T19:13:56.207Z,14.70
2022-10-11T19:16:24.247Z,14.23
2022-10-11T19:18:53.033Z,14.03
2022-10-11T19:21:21.190Z,13.27
2022-10-11T19:23:50.162Z,13.73
2022-10-11T19:26:22.386Z,14.43
2022-10-11T19:28:55.991Z,14.00
2022-10-11T19:31:24.256Z,14.10
2022-10-11T19:33:52.206Z,14.10
2022-10-11T19:36:20.171Z,13.77
2022-10-11T19:38:49.666Z,14.30
2022-10-11T19:41:19.673Z,13.90
2022-10-11T19:43:49.250Z,14.23
2022-10-11T19:46:32.378Z,15.50
2022-10-11T19:49:08.725Z,15.73
2022-10-11T19:51:38.157Z,14.10
2022-10-11T19:54:08.202Z,15.37
2022-10-11T19:56:36.818Z,12.83
2022-10-11T19:59:07.375Z,14.50
2022-10-11T20:01:36.711Z,13.97
2022-10-11T20:04:07.303Z,13.17
2022-10-11T20:06:38.771Z,14.27
2022-10-11T20:11:55.196Z,14.90
2022-10-11T20:14:24.606Z,15.80
2022-10-11T20:16:52.734Z,14.67
2022-10-11T20:19:24.851Z,15.10
2022-10-11T20:21:55.676Z,15.40
2022-10-11T20:24:23.566Z,14.97
2022-10-11T20:26:51.435Z,15.20
2022-10-11T20:29:19.351Z,15.13
2022-10-11T20:31:48.590Z,16.20
2022-10-11T20:34:16.474Z,15.77
2022-10-11T20:36:48.933Z,16.23
2022-10-11T20:39:17.826Z,15.30
2022-10-11T20:41:46.206Z,16.43
2022-10-11T20:44:16.019Z,15.47
2022-10-11T20:46:43.911Z,15.50
2022-10-11T20:49:13.538Z,16.07
2022-10-11T20:51:42.741Z,15.17
2022-10-11T20:54:11.773Z,15.13
2022-10-11T20:56:39.791Z,14.40
2022-10-11T20:59:07.767Z,15.87
2022-10-11T21:01:37.728Z,15.70
2022-10-11T21:04:07.489Z,15.03
2022-10-11T21:06:36.795Z,15.57
2022-10-11T21:09:05.026Z,14.93
2022-10-11T21:11:35.056Z,15.80
2022-10-11T21:14:04.923Z,15.80
2022-10-11T21:16:33.666Z,15.80
2022-10-11T21:19:02.794Z,15.47
2022-10-11T21:21:31.679Z,16.90
2022-10-11T21:24:03.155Z,15.67
2022-10-11T21:26:31.515Z,16.00
2022-10-11T21:29:00.221Z,15.63
2022-10-11T21:31:32.941Z,15.90
2022-10-11T21:34:02.038Z,15.77
2022-10-11T21:36:29.883Z,15.90
2022-10-11T21:38:57.802Z,15.30
2022-10-11T21:41:29.119Z,18.03
2022-10-11T21:43:57.214Z,15.40
2022-10-11T21:46:47.584Z,16.67
2022-10-11T21:49:15.272Z,16.40
2022-10-11T21:51:43.237Z,15.60
2022-10-11T21:54:11.135Z,16.17
2022-10-11T21:56:40.427Z,15.87
2022-10-11T21:59:11.278Z,15.27
2022-10-11T22:01:40.929Z,16.40
2022-10-11T22:04:08.996Z,16.03
2022-10-11T22:06:37.863Z,15.83
2022-10-11T22:09:06.499Z,16.10
2022-10-11T22:11:34.422Z,15.87
2022-10-11T22:14:04.058Z,15.20
2022-10-11T22:16:33.469Z,16.20
2022-10-11T22:19:01.334Z,16.63
2022-10-11T22:21:29.251Z,16.03
2022-10-11T22:23:57.546Z,14.93
2022-10-11T22:26:29.811Z,14.93
2022-10-11T22:28:58.222Z,15.23
2022-10-11T22:31:27.830Z,16.17
2022-10-11T22:33:56.267Z,16.23
2022-10-11T22:36:25.181Z,15.03
2022-10-11T22:38:54.554Z,15.73
2022-10-11T22:41:22.469Z,17.17
2022-10-11T22:43:50.987Z,16.63
2022-10-11T22:46:19.210Z,15.83
2022-10-11T22:48:49.056Z,16.40
2022-10-11T22:51:17.034Z,17.07
2022-10-11T22:53:45.058Z,15.90
2022-10-11T22:56:12.992Z,16.30
2022-10-11T22:58:40.847Z,15.03
2022-10-11T23:01:10.102Z,16.37
2022-10-11T23:03:38.164Z,16.23
2022-10-11T23:06:07.879Z,16.40
2022-10-11T23:08:35.758Z,15.73
2022-10-11T23:11:05.006Z,16.10
2022-10-11T23:13:32.895Z,15.90
2022-10-11T23:16:00.931Z,14.53
2022-10-11T23:18:28.931Z,14.93
2022-10-11T23:21:00.350Z,17.03
2022-10-11T23:23:29.695Z,16.43
2022-10-11T23:26:05.839Z,16.17
2022-10-11T23:28:34.104Z,16.27
2022-10-11T23:31:06.500Z,15.20
2022-10-11T23:33:34.490Z,15.23
2022-10-11T23:36:02.687Z,16.47
2022-10-11T23:38:32.541Z,18.10
2022-10-11T23:41:00.501Z,15.53
2022-10-11T23:43:28.628Z,15.83
2022-10-11T23:45:57.299Z,17.10
2022-10-11T23:48:25.281Z,16.07
2022-10-11T23:50:53.188Z,15.83
2022-10-11T23:53:21.068Z,16.80
2022-10-11T23:55:50.400Z,16.83
2022-10-11T23:58:18.277Z,16.50
