createdAt,value
2022-09-03T00:00:16.385Z,101363.31
2022-09-03T00:02:49.397Z,101351.47
2022-09-03T00:05:23.387Z,101359.59
2022-09-03T00:08:23.293Z,101356.47
2022-09-03T00:11:03.326Z,101357.50
2022-09-03T00:13:36.040Z,101359.63
2022-09-03T00:16:10.355Z,101351.22
2022-09-03T00:18:44.359Z,101357.75
2022-09-03T00:21:37.152Z,101360.41
2022-09-03T00:24:08.252Z,101355.41
2022-09-03T00:26:47.264Z,101351.97
2022-09-03T00:29:18.444Z,101356.69
2022-09-03T00:31:53.414Z,101358.25
2022-09-03T00:34:27.068Z,101357.75
2022-09-03T00:36:53.790Z,101355.91
2022-09-03T00:39:22.670Z,101359.31
2022-09-03T00:42:26.910Z,101361.94
2022-09-03T00:45:06.350Z,101358.78
2022-09-03T00:47:57.335Z,101353.50
2022-09-03T00:50:42.277Z,101353.50
2022-09-03T00:53:24.222Z,101355.06
2022-09-03T00:56:02.411Z,101355.56
2022-09-03T00:58:43.879Z,101355.06
2022-09-03T01:01:34.986Z,101348.75
2022-09-03T01:04:21.591Z,101347.94
2022-09-03T01:07:06.540Z,101352.94
2022-09-03T01:09:58.267Z,101336.66
2022-09-03T01:12:39.774Z,101339.28
2022-09-03T01:15:32.642Z,101346.63
2022-09-03T01:18:19.054Z,101342.16
2022-09-03T01:21:04.538Z,101352.91
2022-09-03T01:23:43.524Z,101347.69
2022-09-03T01:26:42.926Z,101344.50
2022-09-03T01:29:41.068Z,101346.88
2022-09-03T01:32:23.737Z,101355.53
2022-09-03T01:35:14.122Z,101353.94
2022-09-03T01:37:59.847Z,101349.19
2022-09-03T01:40:50.221Z,101354.97
2022-09-03T01:44:24.213Z,101352.88
2022-09-03T01:47:00.092Z,101351.56
2022-09-03T01:49:38.559Z,101355.75
2022-09-03T01:52:13.132Z,101340.75
2022-09-03T01:54:56.038Z,101352.31
2022-09-03T01:57:57.122Z,101341.78
2022-09-03T02:00:28.392Z,101341.78
2022-09-03T02:02:55.365Z,101342.88
2022-09-03T02:05:25.266Z,101342.88
2022-09-03T02:07:59.258Z,101348.34
2022-09-03T02:10:31.799Z,101342.31
2022-09-03T02:13:18.698Z,101347.81
2022-09-03T02:15:48.650Z,101344.38
2022-09-03T02:18:19.079Z,101351.72
2022-09-03T02:20:48.033Z,101354.34
2022-09-03T02:23:15.423Z,101350.13
2022-09-03T02:25:46.437Z,101350.91
2022-09-03T02:28:17.284Z,101354.81
2022-09-03T02:30:44.705Z,101353.22
2022-09-03T02:33:11.398Z,101344.06
2022-09-03T02:35:39.767Z,101345.34
2022-09-03T02:38:18.570Z,101347.19
2022-09-03T02:40:45.723Z,101344.81
2022-09-03T02:43:20.673Z,101344.25
2022-09-03T02:45:56.187Z,101346.88
2022-09-03T02:48:24.492Z,101345.56
2022-09-03T02:50:51.046Z,101343.44
2022-09-03T02:53:17.619Z,101342.13
2022-09-03T02:55:44.089Z,101336.63
2022-09-03T02:58:10.554Z,101348.16
2022-09-03T03:00:37.509Z,101343.16
2022-09-03T03:03:05.671Z,101346.81
2022-09-03T03:05:45.088Z,101336.03
2022-09-03T03:08:15.030Z,101334.72
2022-09-03T03:10:44.030Z,101326.81
2022-09-03T03:13:11.074Z,101338.34
2022-09-03T03:15:37.669Z,101334.94
2022-09-03T03:18:04.172Z,101340.16
2022-09-03T03:20:30.673Z,101343.59
2022-09-03T03:22:57.153Z,101347.50
2022-09-03T03:25:23.563Z,101330.69
2022-09-03T03:27:50.024Z,101336.16
2022-09-03T03:30:16.551Z,101338.75
2022-09-03T03:32:43.050Z,101325.09
2022-09-03T03:35:11.780Z,101349.22
2022-09-03T03:37:38.234Z,101339.00
2022-09-03T03:40:05.035Z,101344.50
2022-09-03T03:42:34.502Z,101339.75
2022-09-03T03:45:02.597Z,101343.94
2022-09-03T03:47:32.604Z,101342.34
2022-09-03T03:49:59.885Z,101335.25
2022-09-03T03:52:27.123Z,101341.28
2022-09-03T03:54:53.839Z,101343.09
2022-09-03T03:57:23.042Z,101347.00
2022-09-03T03:59:50.808Z,101354.06
2022-09-03T04:02:18.120Z,101341.47
2022-09-03T04:04:44.717Z,101347.75
2022-09-03T04:07:11.166Z,101356.13
2022-09-03T04:09:37.780Z,101348.75
2022-09-03T04:12:08.508Z,101350.09
2022-09-03T04:14:35.432Z,101352.66
2022-09-03T04:17:03.127Z,101346.63
2022-09-03T04:19:30.205Z,101348.94
2022-09-03T04:21:56.748Z,101354.69
2022-09-03T04:24:23.882Z,101340.03
2022-09-03T04:26:50.522Z,101345.78
2022-09-03T04:29:17.883Z,101346.81
2022-09-03T04:32:04.298Z,101345.25
2022-09-03T04:34:30.762Z,101339.69
2022-09-03T04:37:00.215Z,101340.19
2022-09-03T04:39:26.857Z,101346.97
2022-09-03T04:41:53.381Z,101346.69
2022-09-03T04:44:19.837Z,101345.16
2022-09-03T04:46:47.839Z,101343.56
2022-09-03T04:49:14.757Z,101349.81
2022-09-03T04:51:41.248Z,101340.34
2022-09-03T04:54:09.144Z,101346.38
2022-09-03T04:56:36.493Z,101350.56
2022-09-03T04:59:08.768Z,101349.47
2022-09-03T05:01:37.562Z,101350.78
2022-09-03T05:04:04.893Z,101351.81
2022-09-03T05:06:32.691Z,101350.72
2022-09-03T05:08:59.985Z,101353.09
2022-09-03T05:11:27.763Z,101344.19
2022-09-03T05:13:58.082Z,101354.09
2022-09-03T05:16:26.119Z,101349.63
2022-09-03T05:18:54.089Z,101350.94
2022-09-03T05:21:21.413Z,101349.09
2022-09-03T05:23:52.995Z,101352.75
2022-09-03T05:26:22.177Z,101356.44
2022-09-03T05:28:52.914Z,101350.88
2022-09-03T05:31:20.459Z,101359.81
2022-09-03T05:33:52.670Z,101361.88
2022-09-03T05:36:23.030Z,101357.44
2022-09-03T05:38:50.375Z,101357.44
2022-09-03T05:41:19.058Z,101357.44
2022-09-03T05:43:51.839Z,101357.44
2022-09-03T05:46:18.567Z,101350.09
2022-09-03T05:48:45.467Z,101353.25
2022-09-03T05:51:17.650Z,101349.59
2022-09-03T05:53:46.152Z,101347.72
2022-09-03T05:56:24.826Z,101342.75
2022-09-03T05:58:53.842Z,101346.72
2022-09-03T06:01:25.999Z,101352.47
2022-09-03T06:03:58.309Z,101357.44
2022-09-03T06:06:27.100Z,101347.50
2022-09-03T06:08:58.942Z,101353.25
2022-09-03T06:11:28.141Z,101346.44
2022-09-03T06:13:56.648Z,101348.31
2022-09-03T06:16:30.754Z,101349.34
2022-09-03T06:19:02.744Z,101344.91
2022-09-03T06:21:30.022Z,101350.69
2022-09-03T06:23:59.487Z,101361.16
2022-09-03T06:26:30.405Z,101361.16
2022-09-03T06:28:57.537Z,101358.28
2022-09-03T06:31:25.351Z,101352.50
2022-09-03T06:33:54.468Z,101357.56
2022-09-03T06:36:22.719Z,101363.31
2022-09-03T06:38:52.514Z,101351.00
2022-09-03T06:41:26.616Z,101362.31
2022-09-03T06:43:57.169Z,101359.13
2022-09-03T06:46:24.447Z,101368.34
2022-09-03T06:48:51.699Z,101370.22
2022-09-03T06:51:20.488Z,101370.22
2022-09-03T06:53:49.982Z,101372.59
2022-09-03T06:56:19.434Z,101369.19
2022-09-03T06:58:49.525Z,101371.56
2022-09-03T07:01:19.293Z,101364.50
2022-09-03T07:03:48.195Z,101366.59
2022-09-03T07:06:16.987Z,101362.19
2022-09-03T07:08:44.238Z,101368.44
2022-09-03T07:11:13.382Z,101369.31
2022-09-03T07:13:43.244Z,101365.09
2022-09-03T07:16:15.757Z,101366.97
2022-09-03T07:18:46.414Z,101365.69
2022-09-03T07:21:18.339Z,101368.84
2022-09-03T07:23:45.300Z,101367.81
2022-09-03T07:26:14.942Z,101368.91
2022-09-03T07:28:43.318Z,101362.63
2022-09-03T07:31:19.746Z,101371.53
2022-09-03T07:33:47.280Z,101371.53
2022-09-03T07:36:17.684Z,101372.09
2022-09-03T07:38:45.552Z,101367.91
2022-09-03T07:41:27.682Z,101366.91
2022-09-03T07:43:55.358Z,101361.69
2022-09-03T07:46:23.957Z,101359.38
2022-09-03T07:48:52.566Z,101361.47
2022-09-03T07:51:21.347Z,101362.00
2022-09-03T07:53:48.817Z,101356.53
2022-09-03T07:56:15.851Z,101366.81
2022-09-03T07:58:42.909Z,101360.75
2022-09-03T08:01:15.573Z,101371.81
2022-09-03T08:03:50.985Z,101363.47
2022-09-03T08:06:20.753Z,101359.28
2022-09-03T08:08:47.809Z,101365.59
2022-09-03T08:11:20.589Z,101361.16
2022-09-03T08:14:01.602Z,101357.50
2022-09-03T08:16:34.319Z,101359.38
2022-09-03T08:19:01.049Z,101367.25
2022-09-03T08:21:27.987Z,101362.84
2022-09-03T08:24:02.667Z,101365.19
2022-09-03T08:26:36.008Z,101369.94
2022-09-03T08:29:03.960Z,101368.91
2022-09-03T08:31:32.317Z,101361.31
2022-09-03T08:34:03.139Z,101366.34
2022-09-03T08:36:31.275Z,101356.63
2022-09-03T08:39:09.330Z,101359.00
2022-09-03T08:41:51.244Z,101362.19
2022-09-03T08:44:56.889Z,101361.16
2022-09-03T08:47:33.260Z,101363.28
2022-09-03T08:49:59.628Z,101365.38
2022-09-03T08:52:42.310Z,101366.97
2022-09-03T08:55:21.186Z,101366.22
2022-09-03T08:57:51.295Z,101362.28
2022-09-03T09:00:18.672Z,101360.97
2022-09-03T09:03:03.663Z,101364.66
2022-09-03T09:05:39.484Z,101360.75
2022-09-03T09:08:32.391Z,101358.13
2022-09-03T09:11:16.761Z,101354.50
2022-09-03T09:13:59.458Z,101356.56
2022-09-03T09:16:50.943Z,101356.59
2022-09-03T09:19:37.625Z,101353.97
2022-09-03T09:22:29.233Z,101347.94
2022-09-03T09:24:59.371Z,101345.38
2022-09-03T09:27:25.898Z,101350.38
2022-09-03T09:29:54.963Z,101343.81
2022-09-03T09:32:21.702Z,101344.09
2022-09-03T09:34:52.049Z,101353.28
2022-09-03T09:37:19.852Z,101352.25
2022-09-03T09:40:01.118Z,101344.66
2022-09-03T09:42:29.908Z,101346.78
2022-09-03T09:44:56.466Z,101340.47
2022-09-03T09:47:28.738Z,101339.41
2022-09-03T09:49:58.099Z,101351.50
2022-09-03T09:52:28.573Z,101341.53
2022-09-03T09:55:11.051Z,101341.25
2022-09-03T09:57:38.719Z,101340.47
2022-09-03T10:00:11.809Z,101332.06
2022-09-03T10:02:42.351Z,101336.00
2022-09-03T10:05:13.726Z,101345.47
2022-09-03T10:07:40.484Z,101335.22
2022-09-03T10:10:13.022Z,101344.66
2022-09-03T10:12:48.167Z,101326.78
2022-09-03T10:15:48.854Z,101318.38
2022-09-03T10:18:34.909Z,101325.22
2022-09-03T10:21:11.060Z,101334.94
2022-09-03T10:23:58.705Z,101324.97
2022-09-03T10:26:33.088Z,101314.94
2022-09-03T10:29:03.606Z,101317.28
2022-09-03T10:31:54.053Z,101316.22
2022-09-03T10:34:48.813Z,101306.50
2022-09-03T10:37:27.212Z,101313.34
2022-09-03T10:40:19.466Z,101304.13
2022-09-03T11:54:59.062Z,101265.16
2022-09-03T11:57:31.189Z,101245.88
2022-09-03T12:07:20.175Z,101251.56
2022-09-03T12:10:03.259Z,101242.31
2022-09-03T12:12:48.022Z,101248.09
2022-09-03T12:15:36.361Z,101257.31
2022-09-03T12:18:19.057Z,101250.69
2022-09-03T12:20:47.462Z,101260.66
2022-09-03T12:23:31.968Z,101250.81
2022-09-03T12:26:00.591Z,101260.59
2022-09-03T12:28:29.406Z,101247.59
2022-09-03T12:31:08.218Z,101256.81
2022-09-03T12:33:41.958Z,101245.16
2022-09-03T12:36:09.791Z,101241.97
2022-09-03T12:39:00.778Z,101250.91
2022-09-03T12:41:28.579Z,101248.00
2022-09-03T12:43:58.165Z,101235.09
2022-09-03T12:46:31.997Z,101231.88
2022-09-03T12:52:05.166Z,101239.00
2022-09-03T12:54:34.071Z,101226.84
2022-09-03T12:57:01.264Z,101220.19
2022-09-03T12:59:32.158Z,101222.00
2022-09-03T13:02:05.718Z,101214.88
2022-09-03T13:04:35.811Z,101219.91
2022-09-03T13:14:12.391Z,101199.44
2022-09-03T13:16:44.862Z,101206.03
2022-09-03T13:19:20.173Z,101212.06
2022-09-03T13:21:52.860Z,101203.84
2022-09-03T13:24:53.827Z,101216.31
2022-09-03T13:27:38.928Z,101206.97
2022-09-03T13:30:18.924Z,101199.31
2022-09-03T13:33:13.461Z,101219.63
2022-09-03T13:36:12.266Z,101205.66
2022-09-03T13:38:49.433Z,101210.81
2022-09-03T13:41:46.347Z,101204.78
2022-09-03T13:44:41.158Z,101199.69
2022-09-03T15:04:30.867Z,101197.03
2022-09-03T15:07:25.249Z,101188.56
2022-09-03T15:10:16.805Z,101190.59
2022-09-03T15:12:58.077Z,101183.19
2022-09-03T15:15:38.218Z,101182.09
2022-09-03T15:18:27.693Z,101189.16
2022-09-03T15:21:24.875Z,101194.19
2022-09-03T15:24:10.118Z,101195.78
2022-09-03T15:26:52.162Z,101185.69
2022-09-03T15:29:48.358Z,101189.94
2022-09-03T15:32:29.315Z,101194.41
2022-09-03T15:35:07.476Z,101182.00
2022-09-03T15:37:52.752Z,101185.47
2022-09-03T15:40:32.461Z,101179.44
2022-09-03T15:43:16.133Z,101187.81
2022-09-03T15:45:48.782Z,101182.56
2022-09-03T15:48:39.158Z,101191.06
2022-09-03T15:51:20.721Z,101192.59
2022-09-03T15:54:25.184Z,101173.84
2022-09-03T15:57:02.362Z,101179.44
2022-09-03T15:59:42.351Z,101192.38
2022-09-03T16:02:18.234Z,101194.19
2022-09-03T16:05:07.363Z,101194.19
2022-09-03T16:07:42.304Z,101207.13
2022-09-03T16:10:30.499Z,101193.09
2022-09-03T16:13:06.675Z,101194.19
2022-09-03T16:16:06.862Z,101200.31
2022-09-03T16:18:37.274Z,101193.97
2022-09-03T16:21:21.478Z,101204.22
2022-09-03T16:24:31.491Z,101191.91
2022-09-03T16:27:11.231Z,101200.88
2022-09-03T16:29:39.421Z,101199.78
2022-09-03T16:32:34.754Z,101203.78
2022-09-03T16:35:37.244Z,101210.03
2022-09-03T16:38:26.456Z,101204.88
2022-09-03T16:41:01.919Z,101208.50
2022-09-03T16:43:45.095Z,101206.13
2022-09-03T16:46:17.694Z,101216.31
2022-09-03T16:48:56.759Z,101215.28
2022-09-03T16:51:35.002Z,101204.72
2022-09-03T16:54:09.794Z,101213.66
2022-09-03T16:57:13.512Z,101212.06
2022-09-03T17:00:13.031Z,101205.47
2022-09-03T17:03:12.180Z,101209.97
2022-09-03T17:05:56.776Z,101207.84
2022-09-03T17:08:39.626Z,101207.84
2022-09-03T17:11:51.412Z,101201.81
2022-09-03T17:14:45.414Z,101204.72
2022-09-03T17:17:52.968Z,101200.00
2022-09-03T17:20:49.197Z,101206.25
2022-09-03T17:23:53.513Z,101200.22
2022-09-03T17:26:29.909Z,101195.78
2022-09-03T17:29:08.371Z,101207.38
2022-09-03T17:31:55.345Z,101208.25
2022-09-03T17:34:24.795Z,101206.91
2022-09-03T17:36:55.076Z,101211.13
2022-09-03T17:39:24.541Z,101208.00
2022-09-03T17:41:54.285Z,101214.91
2022-09-03T17:44:39.139Z,101215.47
2022-09-03T17:47:24.390Z,101214.47
2022-09-03T17:49:56.294Z,101217.13
2022-09-03T17:52:39.169Z,101218.53
2022-09-03T17:55:43.428Z,101224.69
2022-09-03T17:58:31.070Z,101223.09
2022-09-03T18:01:07.906Z,101234.47
2022-09-03T18:03:44.851Z,101232.66
2022-09-03T18:06:37.932Z,101239.56
2022-09-03T18:09:22.263Z,101243.00
2022-09-03T18:12:05.935Z,101242.84
2022-09-03T18:14:59.527Z,101255.81
2022-09-03T18:17:39.304Z,101249.75
2022-09-03T18:20:27.866Z,101259.78
2022-09-03T18:23:58.227Z,101262.75
2022-09-03T18:26:50.105Z,101273.09
2022-09-03T18:29:54.441Z,101267.94
2022-09-03T18:32:40.547Z,101281.13
2022-09-03T18:35:27.286Z,101277.72
2022-09-03T18:38:12.866Z,101285.97
2022-09-03T18:41:28.771Z,101283.66
2022-09-03T18:44:24.936Z,101286.63
2022-09-03T18:48:01.543Z,101291.41
2022-09-03T18:50:47.772Z,101291.69
2022-09-03T18:53:36.732Z,101299.91
2022-09-03T18:56:38.966Z,101298.41
2022-09-03T18:59:33.306Z,101303.16
2022-09-03T19:02:26.789Z,101299.00
2022-09-03T19:05:18.260Z,101290.03
2022-09-03T19:08:10.827Z,101288.25
2022-09-03T19:11:10.499Z,101301.19
2022-09-03T19:13:58.405Z,101304.38
2022-09-03T19:17:08.986Z,101298.06
2022-09-03T19:20:19.170Z,101307.63
2022-09-03T19:23:04.181Z,101303.19
2022-09-03T19:25:49.673Z,101306.63
2022-09-03T19:28:40.350Z,101306.16
2022-09-03T19:31:39.935Z,101306.72
2022-09-03T19:34:28.148Z,101316.72
2022-09-03T19:37:22.641Z,101317.03
2022-09-03T19:40:27.204Z,101314.19
2022-09-03T19:43:27.416Z,101316.03
2022-09-03T19:46:24.527Z,101319.75
2022-09-03T19:49:36.864Z,101314.81
2022-09-03T19:52:50.905Z,101319.53
2022-09-03T19:55:43.376Z,101313.28
2022-09-03T19:58:42.608Z,101313.53
2022-09-03T20:01:29.516Z,101315.13
2022-09-03T20:04:18.986Z,101328.06
2022-09-03T20:07:04.816Z,101326.25
2022-09-03T20:09:56.347Z,101324.41
2022-09-03T20:12:25.091Z,101328.88
2022-09-03T20:14:51.546Z,101326.50
2022-09-03T20:17:30.475Z,101320.47
2022-09-03T20:20:37.592Z,101337.09
2022-09-03T20:23:23.320Z,101338.16
2022-09-03T20:26:14.331Z,101337.66
2022-09-03T20:28:59.366Z,101344.75
2022-09-03T20:31:40.443Z,101343.69
2022-09-03T20:34:15.833Z,101348.47
2022-09-03T20:37:16.291Z,101347.69
2022-09-03T20:39:52.374Z,101354.25
2022-09-03T20:42:22.766Z,101350.34
2022-09-03T20:45:03.487Z,101352.97
2022-09-03T20:48:00.543Z,101348.75
2022-09-03T20:50:46.010Z,101344.59
2022-09-03T20:53:43.820Z,101343.81
2022-09-03T20:56:19.787Z,101344.34
2022-09-03T20:59:03.562Z,101344.09
2022-09-03T21:01:43.067Z,101347.25
2022-09-03T21:04:33.253Z,101351.47
2022-09-03T21:07:37.439Z,101356.72
2022-09-03T21:10:30.055Z,101362.03
2022-09-03T21:13:33.160Z,101354.41
2022-09-03T21:16:28.646Z,101358.34
2022-09-03T21:19:06.363Z,101358.06
2022-09-03T21:22:01.041Z,101359.66
2022-09-03T21:24:33.891Z,101367.00
2022-09-03T21:27:29.887Z,101370.47
2022-09-03T21:30:04.767Z,101360.97
2022-09-03T21:32:45.836Z,101368.88
2022-09-03T21:40:24.411Z,101375.69
2022-09-03T21:43:00.851Z,101372.50
2022-09-03T21:45:57.916Z,101368.59
2022-09-03T21:48:38.386Z,101373.84
2022-09-03T21:51:21.839Z,101373.06
2022-09-03T21:53:55.698Z,101383.03
2022-09-03T21:56:32.765Z,101378.31
2022-09-03T21:59:05.699Z,101381.19
2022-09-03T22:01:53.435Z,101379.34
2022-09-03T22:04:19.937Z,101378.31
2022-09-03T22:06:58.674Z,101377.25
2022-09-03T22:09:48.885Z,101374.63
2022-09-03T22:12:23.940Z,101381.47
2022-09-03T22:14:55.536Z,101384.34
2022-09-03T22:17:47.108Z,101382.50
2022-09-03T22:20:15.844Z,101384.63
2022-09-03T22:22:56.434Z,101394.84
2022-09-03T22:25:50.991Z,101394.06
2022-09-03T22:28:38.203Z,101388.78
2022-09-03T22:31:15.329Z,101391.94
2022-09-03T22:33:46.655Z,101388.78
2022-09-03T22:36:21.425Z,101393.81
2022-09-03T22:39:13.464Z,101391.16
2022-09-03T22:42:07.762Z,101386.69
2022-09-03T22:45:20.892Z,101396.16
2022-09-03T22:48:02.746Z,101388.25
2022-09-03T22:50:41.640Z,101391.16
2022-09-03T22:53:27.861Z,101397.41
2022-09-03T22:56:07.256Z,101393.22
2022-09-03T22:58:52.733Z,101381.41
2022-09-03T23:01:30.444Z,101387.19
2022-09-03T23:04:03.104Z,101391.38
2022-09-03T23:06:35.977Z,101393.19
2022-09-03T23:09:10.247Z,101393.72
2022-09-03T23:11:57.884Z,101390.31
2022-09-03T23:14:29.328Z,101390.31
2022-09-03T23:17:07.300Z,101395.81
2022-09-03T23:19:40.801Z,101397.13
2022-09-03T23:22:20.736Z,101396.59
2022-09-03T23:25:11.134Z,101391.84
2022-09-03T23:27:59.737Z,101389.69
2022-09-03T23:30:26.571Z,101385.81
2022-09-03T23:32:57.319Z,101384.22
2022-09-03T23:35:29.855Z,101384.22
2022-09-03T23:38:24.089Z,101387.31
2022-09-03T23:40:54.874Z,101382.38
2022-09-03T23:43:50.335Z,101392.06
2022-09-03T23:46:37.475Z,101393.88
2022-09-03T23:49:09.866Z,101386.81
2022-09-03T23:51:49.774Z,101393.09
2022-09-03T23:54:25.199Z,101392.28
2022-09-03T23:57:29.863Z,101382.31
2022-09-03T23:59:59.305Z,101389.66
