createdAt,value
2018-10-04T00:00:00.342Z,78.80
2018-10-04T00:02:30.119Z,78.40
2018-10-04T00:04:59.871Z,78.60
2018-10-04T00:07:29.599Z,78.20
2018-10-04T00:09:59.194Z,78.60
2018-10-04T00:12:28.911Z,78.00
2018-10-04T00:14:58.513Z,78.00
2018-10-04T00:17:28.339Z,78.20
2018-10-04T00:19:58.021Z,78.40
2018-10-04T00:22:27.834Z,78.20
2018-10-04T00:24:57.433Z,78.00
2018-10-04T00:27:27.241Z,78.30
2018-10-04T00:29:56.900Z,78.80
2018-10-04T00:32:26.519Z,77.70
2018-10-04T00:34:56.291Z,77.50
2018-10-04T00:37:25.954Z,77.50
2018-10-04T00:39:55.762Z,77.80
2018-10-04T00:42:25.383Z,78.10
2018-10-04T00:44:54.847Z,78.40
2018-10-04T00:47:24.482Z,78.00
2018-10-04T00:49:54.105Z,78.00
2018-10-04T00:52:23.740Z,78.50
2018-10-04T00:54:53.593Z,78.00
2018-10-04T00:57:23.087Z,78.70
2018-10-04T00:59:52.633Z,78.10
2018-10-04T01:02:22.417Z,78.10
2018-10-04T01:04:52.143Z,78.20
2018-10-04T01:07:21.792Z,78.30
2018-10-04T01:09:51.546Z,78.80
2018-10-04T01:12:21.073Z,78.50
2018-10-04T01:14:50.889Z,78.20
2018-10-04T01:17:20.496Z,78.00
2018-10-04T01:19:50.058Z,78.30
2018-10-04T01:22:19.727Z,78.10
2018-10-04T01:24:49.399Z,78.60
2018-10-04T01:27:18.938Z,78.60
2018-10-04T01:29:48.550Z,78.80
2018-10-04T01:32:18.211Z,78.80
2018-10-04T01:34:48.036Z,78.60
2018-10-04T01:37:17.790Z,78.60
2018-10-04T01:39:47.560Z,78.90
2018-10-04T01:42:17.304Z,79.80
2018-10-04T01:44:46.802Z,79.90
2018-10-04T01:47:16.407Z,79.90
2018-10-04T01:49:46.152Z,80.40
2018-10-04T01:52:15.919Z,81.60
2018-10-04T01:54:45.746Z,81.00
2018-10-04T01:57:15.360Z,81.00
2018-10-04T01:59:45.146Z,80.30
2018-10-04T02:02:14.844Z,80.30
2018-10-04T02:04:44.702Z,80.70
2018-10-04T02:07:14.471Z,81.50
2018-10-04T02:09:43.877Z,80.50
2018-10-04T02:12:13.479Z,80.20
2018-10-04T02:14:43.135Z,79.90
2018-10-04T02:17:12.854Z,80.00
2018-10-04T02:19:42.603Z,79.70
2018-10-04T02:22:12.386Z,79.40
2018-10-04T02:24:42.056Z,79.40
2018-10-04T02:27:11.565Z,79.10
2018-10-04T02:29:41.231Z,79.60
2018-10-04T02:32:10.707Z,79.20
2018-10-04T02:34:40.374Z,79.50
2018-10-04T02:37:10.108Z,79.60
2018-10-04T02:39:39.606Z,79.60
2018-10-04T02:42:09.241Z,79.70
2018-10-04T02:44:38.818Z,79.60
2018-10-04T02:47:08.452Z,79.60
2018-10-04T02:49:38.031Z,79.90
2018-10-04T02:52:08.142Z,80.90
2018-10-04T02:54:42.053Z,81.70
2018-10-04T02:57:11.831Z,82.40
2018-10-04T02:59:41.588Z,82.40
2018-10-04T03:02:11.195Z,82.40
2018-10-04T03:04:40.858Z,82.70
2018-10-04T03:07:10.529Z,82.00
2018-10-04T03:09:40.248Z,81.60
2018-10-04T03:12:09.877Z,81.60
2018-10-04T03:14:39.394Z,81.10
2018-10-04T03:17:09.173Z,81.30
2018-10-04T03:19:38.787Z,80.70
2018-10-04T03:22:08.410Z,80.40
2018-10-04T03:24:38.193Z,80.30
2018-10-04T03:27:07.774Z,80.20
2018-10-04T03:29:37.321Z,80.50
2018-10-04T03:32:06.991Z,81.10
2018-10-04T03:34:36.735Z,80.80
2018-10-04T03:37:06.441Z,80.70
2018-10-04T03:39:36.006Z,80.00
2018-10-04T03:42:05.569Z,79.70
2018-10-04T03:44:35.236Z,79.70
2018-10-04T03:47:04.976Z,79.70
2018-10-04T03:49:34.674Z,79.70
2018-10-04T03:52:04.447Z,79.40
2018-10-04T03:54:33.828Z,80.10
2018-10-04T03:57:03.229Z,79.70
2018-10-04T03:59:32.797Z,79.90
2018-10-04T04:02:02.402Z,79.70
2018-10-04T04:04:32.269Z,79.60
2018-10-04T04:07:02.005Z,79.40
2018-10-04T04:09:31.535Z,79.70
2018-10-04T04:12:01.506Z,80.70
2018-10-04T04:14:31.184Z,81.20
2018-10-04T04:17:00.851Z,81.20
2018-10-04T04:19:30.583Z,81.00
2018-10-04T04:22:00.466Z,81.30
2018-10-04T04:24:30.016Z,81.40
2018-10-04T04:26:59.740Z,81.50
2018-10-04T04:29:29.458Z,81.60
2018-10-04T04:31:59.217Z,81.30
2018-10-04T04:34:28.847Z,81.50
2018-10-04T04:36:58.379Z,81.30
2018-10-04T04:39:27.803Z,81.20
2018-10-04T04:41:57.542Z,81.00
2018-10-04T04:44:27.171Z,81.00
2018-10-04T04:46:56.827Z,81.10
2018-10-04T04:49:26.375Z,80.90
2018-10-04T04:51:56.321Z,80.80
2018-10-04T04:55:35.910Z,80.80
2018-10-04T04:58:06.497Z,80.10
2018-10-04T05:00:37.062Z,79.50
2018-10-04T05:03:06.738Z,79.20
2018-10-04T05:05:36.457Z,79.50
2018-10-04T05:08:07.453Z,80.60
2018-10-04T05:10:37.646Z,80.30
2018-10-04T05:13:08.243Z,80.60
2018-10-04T05:15:37.836Z,81.50
2018-10-04T05:18:07.539Z,81.40
2018-10-04T05:20:37.229Z,82.40
2018-10-04T05:23:06.988Z,82.40
2018-10-04T05:25:36.912Z,82.90
2018-10-04T05:28:06.585Z,82.90
2018-10-04T05:30:36.327Z,83.40
2018-10-04T05:33:06.014Z,83.70
2018-10-04T05:35:35.616Z,83.90
2018-10-04T05:38:05.379Z,83.90
2018-10-04T05:40:35.087Z,84.00
2018-10-04T05:43:04.710Z,83.90
2018-10-04T05:45:34.581Z,83.30
2018-10-04T05:48:04.322Z,83.50
2018-10-04T05:50:33.998Z,83.80
2018-10-04T05:53:03.780Z,83.90
2018-10-04T05:55:33.631Z,84.30
2018-10-04T05:58:03.051Z,84.20
2018-10-04T06:00:35.164Z,83.90
2018-10-04T06:03:05.231Z,83.60
2018-10-04T06:05:34.902Z,83.00
2018-10-04T06:08:04.781Z,82.40
2018-10-04T06:10:34.907Z,81.90
2018-10-04T06:13:04.574Z,81.10
2018-10-04T06:15:34.342Z,81.00
2018-10-04T06:18:04.113Z,80.80
2018-10-04T06:20:35.234Z,80.60
2018-10-04T06:23:04.990Z,80.60
2018-10-04T06:25:34.577Z,80.80
2018-10-04T06:28:04.269Z,80.50
2018-10-04T06:30:33.814Z,80.00
2018-10-04T06:33:03.516Z,79.90
2018-10-04T06:35:33.182Z,79.60
2018-10-04T06:38:02.952Z,79.60
2018-10-04T06:40:32.597Z,79.80
2018-10-04T06:43:02.262Z,80.00
2018-10-04T06:45:32.045Z,80.80
2018-10-04T06:48:01.601Z,81.10
2018-10-04T06:50:31.065Z,81.40
2018-10-04T06:53:00.829Z,81.30
2018-10-04T06:55:30.415Z,81.30
2018-10-04T06:58:00.129Z,81.50
2018-10-04T07:00:29.859Z,81.90
2018-10-04T07:02:59.615Z,82.00
2018-10-04T07:05:29.223Z,82.50
2018-10-04T07:07:58.993Z,82.80
2018-10-04T07:10:28.727Z,82.80
2018-10-04T07:12:58.457Z,82.90
2018-10-04T07:15:28.108Z,82.70
2018-10-04T07:17:57.977Z,82.50
2018-10-04T07:20:27.681Z,82.60
2018-10-04T07:22:57.303Z,82.80
2018-10-04T07:25:26.811Z,82.80
2018-10-04T07:27:56.298Z,83.10
2018-10-04T07:30:25.939Z,83.10
2018-10-04T07:32:55.544Z,83.40
2018-10-04T07:35:25.060Z,83.00
2018-10-04T07:37:54.621Z,82.80
2018-10-04T07:40:24.000Z,82.70
2018-10-04T07:42:53.762Z,82.60
2018-10-04T07:45:23.472Z,82.60
2018-10-04T07:47:53.068Z,82.80
2018-10-04T07:50:22.911Z,82.50
2018-10-04T07:52:52.574Z,82.70
2018-10-04T07:55:22.241Z,83.30
2018-10-04T07:57:51.977Z,83.30
2018-10-04T08:00:21.674Z,83.00
2018-10-04T08:02:51.235Z,83.80
2018-10-04T08:05:20.874Z,84.10
2018-10-04T08:07:50.561Z,84.10
2018-10-04T08:10:20.429Z,84.00
2018-10-04T08:12:49.855Z,83.40
2018-10-04T08:15:19.536Z,83.30
2018-10-04T08:17:49.250Z,83.10
2018-10-04T08:20:19.111Z,83.90
2018-10-04T08:22:48.677Z,83.90
2018-10-04T08:25:18.208Z,83.90
2018-10-04T08:27:47.967Z,83.70
2018-10-04T08:30:17.675Z,84.50
2018-10-04T08:32:47.318Z,84.50
2018-10-04T08:35:17.110Z,85.20
2018-10-04T08:37:46.809Z,85.60
2018-10-04T08:40:16.477Z,85.60
2018-10-04T08:42:46.242Z,86.00
2018-10-04T08:45:15.882Z,85.80
2018-10-04T08:47:45.648Z,85.60
2018-10-04T08:50:15.477Z,85.40
2018-10-04T08:52:51.869Z,85.60
2018-10-04T08:55:26.880Z,86.30
2018-10-04T08:57:56.658Z,85.50
2018-10-04T09:00:27.859Z,85.50
2018-10-04T09:02:59.480Z,85.40
2018-10-04T09:05:29.050Z,85.50
2018-10-04T09:07:58.791Z,85.80
2018-10-04T09:10:28.504Z,86.40
2018-10-04T09:12:58.102Z,86.10
2018-10-04T09:15:27.741Z,86.70
2018-10-04T09:17:57.266Z,86.80
2018-10-04T09:20:26.923Z,87.00
2018-10-04T09:22:56.514Z,86.70
2018-10-04T09:25:26.316Z,87.20
2018-10-04T09:27:55.990Z,88.30
2018-10-04T09:30:30.938Z,88.10
2018-10-04T09:33:00.608Z,87.90
2018-10-04T09:35:30.859Z,88.40
2018-10-04T09:38:00.531Z,88.40
2018-10-04T09:40:30.282Z,88.30
2018-10-04T09:42:59.946Z,88.60
2018-10-04T09:45:29.630Z,88.10
2018-10-04T09:47:59.455Z,88.20
2018-10-04T09:50:34.934Z,87.80
2018-10-04T09:53:04.765Z,87.60
2018-10-04T09:55:39.790Z,87.90
2018-10-04T09:58:09.365Z,87.30
2018-10-04T10:00:44.304Z,87.00
2018-10-04T10:03:14.138Z,88.20
2018-10-04T10:05:43.855Z,89.00
2018-10-04T10:08:13.597Z,89.50
2018-10-04T10:10:43.188Z,89.40
2018-10-04T10:13:12.910Z,88.90
2018-10-04T10:15:42.646Z,89.00
2018-10-04T10:18:12.398Z,88.80
2018-10-04T10:20:42.034Z,88.60
2018-10-04T10:23:11.639Z,88.20
2018-10-04T10:25:41.244Z,88.40
2018-10-04T10:28:10.658Z,87.90
2018-10-04T10:30:40.321Z,87.80
2018-10-04T10:33:09.966Z,87.80
2018-10-04T10:35:39.552Z,87.90
2018-10-04T10:38:09.343Z,87.70
2018-10-04T10:40:39.160Z,86.10
2018-10-04T10:43:08.607Z,87.00
2018-10-04T10:45:38.365Z,87.20
2018-10-04T10:48:08.129Z,86.90
2018-10-04T10:50:38.110Z,87.20
2018-10-04T10:53:07.855Z,86.70
2018-10-04T10:55:37.760Z,86.50
2018-10-04T10:58:07.397Z,86.50
2018-10-04T11:00:37.067Z,85.70
2018-10-04T11:03:06.865Z,85.70
2018-10-04T11:05:37.338Z,85.90
2018-10-04T11:08:07.454Z,85.10
2018-10-04T11:10:38.466Z,85.00
2018-10-04T11:13:06.911Z,85.40
2018-10-04T11:15:36.666Z,84.80
2018-10-04T11:18:06.498Z,84.70
2018-10-04T11:20:36.183Z,84.20
2018-10-04T11:23:06.071Z,84.10
2018-10-04T11:25:35.552Z,83.90
2018-10-04T11:28:05.083Z,84.80
2018-10-04T11:30:34.616Z,84.30
2018-10-04T11:33:04.409Z,84.20
2018-10-04T11:35:33.994Z,83.20
2018-10-04T11:38:03.839Z,82.70
2018-10-04T11:40:33.541Z,83.10
2018-10-04T11:43:03.349Z,83.10
2018-10-04T11:45:35.386Z,83.30
2018-10-04T11:48:05.224Z,83.10
2018-10-04T11:50:34.914Z,82.20
2018-10-04T11:53:04.611Z,81.00
2018-10-04T11:55:34.259Z,81.60
2018-10-04T11:58:03.848Z,80.90
2018-10-04T12:00:33.574Z,81.90
2018-10-04T12:03:03.282Z,81.20
2018-10-04T12:05:33.093Z,81.80
2018-10-04T12:08:02.750Z,82.20
2018-10-04T12:10:32.358Z,82.50
2018-10-04T12:13:02.247Z,82.50
2018-10-04T12:15:31.970Z,82.20
2018-10-04T12:18:01.742Z,81.60
2018-10-04T12:20:31.309Z,80.80
2018-10-04T12:23:01.156Z,80.50
2018-10-04T12:25:31.009Z,80.60
2018-10-04T12:28:00.786Z,81.20
2018-10-04T12:30:30.801Z,81.50
2018-10-04T12:33:00.674Z,80.90
2018-10-04T12:35:30.831Z,81.10
2018-10-04T12:38:01.154Z,81.60
2018-10-04T12:40:30.943Z,81.60
2018-10-04T12:43:00.678Z,81.90
2018-10-04T12:45:30.652Z,80.80
2018-10-04T12:48:00.422Z,81.30
2018-10-04T12:50:30.391Z,81.20
2018-10-04T12:53:00.516Z,81.30
2018-10-04T12:55:30.395Z,81.70
2018-10-04T12:58:00.454Z,80.60
2018-10-04T13:00:30.582Z,80.20
2018-10-04T13:03:00.625Z,80.00
2018-10-04T13:05:30.200Z,80.50
2018-10-04T13:07:59.760Z,79.40
2018-10-04T13:10:29.711Z,79.90
2018-10-04T13:12:59.192Z,79.10
2018-10-04T13:15:29.120Z,78.50
2018-10-04T13:17:59.234Z,77.80
2018-10-04T13:20:29.001Z,78.20
2018-10-04T13:22:59.124Z,77.60
2018-10-04T13:25:29.108Z,77.70
2018-10-04T13:27:59.101Z,78.80
2018-10-04T13:30:29.250Z,77.70
2018-10-04T13:32:59.030Z,77.90
2018-10-04T13:35:28.665Z,77.80
2018-10-04T13:37:58.323Z,79.60
2018-10-04T13:40:28.055Z,78.10
2018-10-04T13:42:57.575Z,77.90
2018-10-04T13:45:27.422Z,79.90
2018-10-04T13:47:57.031Z,77.90
2018-10-04T13:50:26.870Z,78.40
2018-10-04T13:52:56.269Z,78.50
2018-10-04T13:55:26.050Z,76.80
2018-10-04T13:57:55.544Z,77.80
2018-10-04T14:00:25.363Z,77.70
2018-10-04T14:02:54.995Z,76.50
2018-10-04T14:05:24.539Z,78.90
2018-10-04T14:07:54.261Z,78.80
2018-10-04T14:10:23.854Z,77.50
2018-10-04T14:12:53.669Z,76.80
2018-10-04T14:15:24.766Z,77.90
2018-10-04T14:17:54.668Z,77.40
2018-10-04T14:20:24.243Z,76.00
2018-10-04T14:22:54.039Z,76.90
2018-10-04T14:25:23.764Z,78.00
2018-10-04T14:27:53.489Z,79.60
2018-10-04T14:30:22.974Z,77.90
2018-10-04T14:32:52.592Z,78.10
2018-10-04T14:35:22.164Z,77.20
2018-10-04T14:37:51.823Z,76.60
2018-10-04T14:40:21.580Z,75.80
2018-10-04T14:42:51.569Z,77.60
2018-10-04T14:45:21.224Z,75.50
2018-10-04T14:47:53.399Z,75.10
2018-10-04T14:50:23.174Z,75.80
2018-10-04T14:52:53.015Z,75.00
2018-10-04T14:55:23.012Z,75.50
2018-10-04T14:57:52.751Z,75.90
2018-10-04T15:00:22.571Z,76.10
2018-10-04T15:02:52.516Z,75.70
2018-10-04T15:05:22.296Z,75.80
2018-10-04T15:07:52.308Z,75.00
2018-10-04T15:10:22.048Z,75.50
2018-10-04T15:12:51.876Z,76.60
2018-10-04T15:15:21.601Z,76.30
2018-10-04T15:17:51.300Z,74.80
2018-10-04T15:20:20.942Z,74.70
2018-10-04T15:22:50.631Z,74.60
2018-10-04T15:25:20.412Z,74.20
2018-10-04T15:27:50.066Z,75.00
2018-10-04T15:30:19.645Z,75.30
2018-10-04T15:32:49.214Z,73.10
2018-10-04T15:35:18.870Z,75.80
2018-10-04T15:37:48.712Z,74.40
2018-10-04T15:40:18.159Z,74.10
2018-10-04T15:42:47.933Z,74.40
2018-10-04T15:45:17.496Z,73.60
2018-10-04T15:47:47.154Z,75.50
2018-10-04T15:50:16.946Z,74.30
2018-10-04T15:52:46.687Z,74.00
2018-10-04T15:55:16.324Z,73.70
2018-10-04T15:57:46.046Z,75.00
2018-10-04T16:00:15.705Z,74.20
2018-10-04T16:02:45.673Z,73.50
2018-10-04T16:05:15.510Z,74.60
2018-10-04T16:07:45.424Z,73.90
2018-10-04T16:10:15.140Z,73.20
2018-10-04T16:12:44.773Z,73.40
2018-10-04T16:15:18.311Z,73.40
2018-10-04T16:17:48.028Z,73.60
2018-10-04T16:20:17.777Z,73.80
2018-10-04T16:22:47.537Z,73.70
2018-10-04T16:25:17.126Z,73.80
2018-10-04T16:27:48.332Z,75.00
2018-10-04T16:30:18.690Z,74.30
2018-10-04T16:32:48.362Z,74.20
2018-10-04T16:35:17.980Z,74.30
2018-10-04T16:37:47.588Z,73.70
2018-10-04T16:40:17.329Z,74.40
2018-10-04T16:42:47.007Z,74.50
2018-10-04T16:45:16.820Z,74.60
2018-10-04T16:47:46.312Z,74.20
2018-10-04T16:50:16.068Z,74.60
2018-10-04T16:52:45.800Z,74.70
2018-10-04T16:55:15.513Z,74.60
2018-10-04T16:57:45.170Z,75.00
2018-10-04T17:00:14.665Z,74.90
2018-10-04T17:02:44.471Z,74.80
2018-10-04T17:05:13.959Z,75.00
2018-10-04T17:07:43.539Z,75.20
2018-10-04T17:10:13.229Z,75.00
2018-10-04T17:12:42.763Z,75.50
2018-10-04T17:15:12.592Z,75.30
2018-10-04T17:17:42.475Z,75.50
2018-10-04T17:20:12.500Z,75.60
2018-10-04T17:22:42.213Z,76.20
2018-10-04T17:25:11.900Z,76.50
2018-10-04T17:27:41.524Z,76.90
2018-10-04T17:30:11.296Z,77.10
2018-10-04T17:32:41.040Z,77.20
2018-10-04T17:35:10.943Z,77.50
2018-10-04T17:37:40.654Z,77.70
2018-10-04T17:40:10.975Z,77.50
2018-10-04T17:42:40.606Z,77.90
2018-10-04T17:45:10.313Z,78.00
2018-10-04T17:47:40.287Z,78.40
2018-10-04T17:50:09.809Z,78.40
2018-10-04T17:52:39.532Z,78.50
2018-10-04T17:55:09.114Z,78.20
2018-10-04T17:57:41.032Z,78.60
2018-10-04T18:00:13.375Z,78.60
2018-10-04T18:02:43.118Z,78.50
2018-10-04T18:05:12.713Z,78.40
2018-10-04T18:07:42.388Z,78.90
2018-10-04T18:10:12.287Z,78.50
2018-10-04T18:12:41.906Z,78.60
2018-10-04T18:15:11.452Z,78.80
2018-10-04T18:17:41.179Z,78.60
2018-10-04T18:20:11.038Z,78.60
2018-10-04T18:22:40.734Z,78.10
2018-10-04T18:25:10.566Z,78.30
2018-10-04T18:27:40.341Z,78.80
2018-10-04T18:30:10.014Z,78.80
2018-10-04T18:32:42.268Z,78.70
2018-10-04T18:35:12.093Z,78.50
2018-10-04T18:37:41.718Z,78.80
2018-10-04T18:40:11.413Z,78.90
2018-10-04T18:42:41.306Z,78.90
2018-10-04T18:45:11.090Z,78.90
2018-10-04T18:47:40.954Z,78.80
2018-10-04T18:50:10.484Z,78.60
2018-10-04T18:52:40.282Z,78.30
2018-10-04T18:55:10.162Z,78.10
2018-10-04T18:57:40.007Z,78.30
2018-10-04T19:00:09.776Z,78.20
2018-10-04T19:02:39.432Z,77.80
2018-10-04T19:05:09.055Z,78.30
2018-10-04T19:07:38.986Z,78.20
2018-10-04T19:10:08.847Z,78.20
2018-10-04T19:12:39.883Z,78.00
2018-10-04T19:15:09.435Z,78.30
2018-10-04T19:17:39.120Z,78.40
2018-10-04T19:20:09.268Z,78.50
2018-10-04T19:22:38.958Z,78.50
2018-10-04T19:25:08.840Z,78.80
2018-10-04T19:27:38.427Z,79.30
2018-10-04T19:30:08.206Z,78.70
2018-10-04T19:32:37.968Z,78.60
2018-10-04T19:35:07.667Z,78.20
2018-10-04T19:37:37.249Z,78.00
2018-10-04T19:40:07.182Z,77.90
2018-10-04T19:42:36.893Z,77.50
2018-10-04T19:45:06.923Z,78.60
2018-10-04T19:47:36.635Z,78.50
2018-10-04T19:50:06.503Z,78.20
2018-10-04T19:52:36.277Z,78.30
2018-10-04T19:55:06.275Z,78.50
2018-10-04T19:57:35.927Z,77.70
2018-10-04T20:00:05.807Z,77.50
2018-10-04T20:02:35.337Z,77.40
2018-10-04T20:05:05.225Z,77.90
2018-10-04T20:07:34.978Z,77.80
2018-10-04T20:10:04.742Z,78.20
2018-10-04T20:12:34.426Z,77.80
2018-10-04T20:15:04.219Z,77.70
2018-10-04T20:17:33.902Z,77.70
2018-10-04T20:20:03.631Z,77.40
2018-10-04T20:22:33.123Z,77.10
2018-10-04T20:25:02.984Z,77.20
2018-10-04T20:27:32.677Z,77.40
2018-10-04T20:30:02.194Z,77.50
2018-10-04T20:32:32.031Z,78.00
2018-10-04T20:35:01.529Z,77.70
2018-10-04T20:37:31.040Z,78.30
2018-10-04T20:40:00.551Z,78.80
2018-10-04T20:42:30.072Z,79.60
2018-10-04T20:44:59.713Z,79.90
2018-10-04T20:47:29.323Z,79.30
2018-10-04T20:49:59.165Z,79.30
2018-10-04T20:52:28.933Z,79.40
2018-10-04T20:54:58.462Z,79.60
2018-10-04T20:57:28.157Z,79.70
2018-10-04T20:59:57.987Z,80.00
2018-10-04T21:02:27.659Z,80.10
2018-10-04T21:04:57.531Z,79.90
2018-10-04T21:07:27.179Z,80.00
2018-10-04T21:09:56.711Z,79.90
2018-10-04T21:12:26.430Z,80.00
2018-10-04T21:14:56.100Z,79.90
2018-10-04T21:17:25.779Z,80.00
2018-10-04T21:19:55.578Z,80.30
2018-10-04T21:22:25.131Z,80.20
2018-10-04T21:24:54.887Z,80.00
2018-10-04T21:27:24.596Z,81.00
2018-10-04T21:29:54.337Z,80.00
2018-10-04T21:32:24.127Z,79.90
2018-10-04T21:34:53.937Z,79.60
2018-10-04T21:37:23.428Z,79.30
2018-10-04T21:39:53.223Z,78.90
2018-10-04T21:42:22.879Z,78.90
2018-10-04T21:44:52.526Z,79.50
2018-10-04T21:47:22.159Z,78.50
2018-10-04T21:49:51.861Z,78.60
2018-10-04T21:52:21.694Z,78.70
2018-10-04T21:54:51.472Z,78.60
2018-10-04T21:57:21.012Z,78.80
2018-10-04T21:59:50.543Z,78.70
2018-10-04T22:02:20.168Z,78.50
2018-10-04T22:04:49.680Z,78.00
2018-10-04T22:07:19.262Z,78.00
2018-10-04T22:09:49.068Z,78.00
2018-10-04T22:12:18.826Z,78.20
2018-10-04T22:14:48.603Z,78.30
2018-10-04T22:17:18.432Z,78.60
2018-10-04T22:19:48.065Z,78.30
2018-10-04T22:22:17.915Z,78.60
2018-10-04T22:24:47.510Z,78.50
2018-10-04T22:27:17.152Z,78.60
2018-10-04T22:29:46.700Z,78.50
2018-10-04T22:32:16.369Z,78.70
2018-10-04T22:34:45.775Z,78.90
2018-10-04T22:37:15.337Z,79.00
2018-10-04T22:39:45.048Z,79.00
2018-10-04T22:42:14.898Z,79.00
2018-10-04T22:44:44.670Z,78.90
2018-10-04T22:47:14.294Z,78.90
2018-10-04T22:49:43.886Z,78.80
2018-10-04T22:52:13.633Z,78.80
2018-10-04T22:54:43.166Z,78.50
2018-10-04T22:57:12.829Z,78.50
2018-10-04T22:59:42.454Z,78.30
2018-10-04T23:02:12.111Z,78.30
2018-10-04T23:04:41.878Z,77.90
2018-10-04T23:07:11.462Z,77.40
2018-10-04T23:09:41.197Z,77.40
2018-10-04T23:12:10.859Z,77.50
2018-10-04T23:14:40.524Z,78.50
2018-10-04T23:17:10.618Z,78.50
2018-10-04T23:19:40.168Z,78.40
2018-10-04T23:22:09.807Z,78.50
2018-10-04T23:24:39.407Z,78.30
2018-10-04T23:27:08.997Z,79.60
2018-10-04T23:29:38.458Z,79.20
2018-10-04T23:32:08.165Z,79.30
2018-10-04T23:34:37.926Z,80.00
2018-10-04T23:37:07.567Z,80.30
2018-10-04T23:39:37.392Z,80.50
2018-10-04T23:42:07.082Z,80.60
2018-10-04T23:44:38.930Z,80.20
2018-10-04T23:47:08.629Z,80.10
2018-10-04T23:49:38.298Z,80.40
2018-10-04T23:52:08.370Z,80.70
2018-10-04T23:54:38.071Z,80.60
2018-10-04T23:57:07.715Z,80.00
2018-10-04T23:59:37.472Z,79.70
