createdAt,value
2022-09-06T00:00:44.324Z,52.96
2022-09-06T00:03:10.789Z,52.75
2022-09-06T00:05:37.867Z,52.89
2022-09-06T00:08:05.957Z,52.35
2022-09-06T00:10:33.406Z,52.71
2022-09-06T00:13:05.395Z,52.65
2022-09-06T00:15:31.977Z,52.49
2022-09-06T00:18:00.005Z,52.92
2022-09-06T00:20:27.942Z,52.68
2022-09-06T00:23:02.208Z,52.58
2022-09-06T00:25:29.403Z,52.77
2022-09-06T00:27:57.594Z,52.84
2022-09-06T00:30:25.489Z,53.22
2022-09-06T00:32:53.154Z,52.98
2022-09-06T00:35:20.888Z,53.18
2022-09-06T00:37:47.952Z,52.62
2022-09-06T00:40:14.900Z,53.05
2022-09-06T00:42:41.615Z,52.89
2022-09-06T00:45:17.991Z,53.19
2022-09-06T00:47:45.386Z,53.01
2022-09-06T00:50:13.871Z,53.04
2022-09-06T00:52:42.246Z,52.79
2022-09-06T00:55:09.071Z,53.11
2022-09-06T00:57:36.027Z,52.76
2022-09-06T01:00:05.377Z,52.69
2022-09-06T01:02:31.955Z,52.81
2022-09-06T01:04:58.809Z,52.48
2022-09-06T01:08:02.730Z,52.11
2022-09-06T01:10:41.700Z,52.23
2022-09-06T01:13:24.675Z,52.30
2022-09-06T01:16:15.850Z,52.10
2022-09-06T01:19:25.786Z,51.90
2022-09-06T01:22:35.735Z,52.15
2022-09-06T01:25:20.777Z,51.89
2022-09-06T01:28:29.291Z,52.06
2022-09-06T01:31:25.132Z,51.77
2022-09-06T01:34:03.743Z,51.68
2022-09-06T01:36:45.924Z,52.10
2022-09-06T01:39:29.877Z,51.72
2022-09-06T01:41:58.508Z,52.04
2022-09-06T01:44:27.323Z,51.97
2022-09-06T01:46:58.024Z,51.83
2022-09-06T01:49:36.298Z,52.23
2022-09-06T01:52:21.861Z,52.18
2022-09-06T01:55:14.045Z,52.34
2022-09-06T01:58:08.254Z,52.34
2022-09-06T02:00:43.666Z,52.25
2022-09-06T02:03:32.989Z,52.26
2022-09-06T02:06:17.266Z,52.32
2022-09-06T02:09:04.619Z,52.64
2022-09-06T02:11:37.737Z,53.13
2022-09-06T02:14:10.919Z,52.69
2022-09-06T02:16:40.874Z,52.78
2022-09-06T02:19:14.803Z,52.79
2022-09-06T02:21:45.547Z,53.04
2022-09-06T02:24:18.724Z,53.19
2022-09-06T02:26:46.601Z,53.26
2022-09-06T02:29:13.767Z,53.32
2022-09-06T02:31:47.872Z,53.59
2022-09-06T02:34:17.897Z,53.80
2022-09-06T02:36:44.765Z,53.86
2022-09-06T02:39:12.419Z,54.03
2022-09-06T02:41:41.190Z,54.24
2022-09-06T02:44:07.684Z,54.23
2022-09-06T02:46:34.179Z,55.31
2022-09-06T02:49:00.652Z,56.09
2022-09-06T02:51:27.100Z,56.65
2022-09-06T02:53:53.534Z,56.80
2022-09-06T02:56:19.984Z,57.08
2022-09-06T02:58:46.429Z,57.44
2022-09-06T03:01:12.922Z,56.79
2022-09-06T03:03:39.406Z,56.43
2022-09-06T03:06:06.048Z,56.95
2022-09-06T03:08:34.145Z,56.64
2022-09-06T03:11:00.994Z,56.98
2022-09-06T03:13:27.964Z,56.73
2022-09-06T03:15:57.147Z,57.08
2022-09-06T03:18:25.030Z,57.00
2022-09-06T03:20:52.869Z,57.63
2022-09-06T03:23:20.437Z,57.73
2022-09-06T03:25:47.187Z,57.36
2022-09-06T03:28:13.890Z,57.78
2022-09-06T03:30:40.944Z,58.30
2022-09-06T03:33:07.435Z,58.68
2022-09-06T03:35:33.982Z,58.26
2022-09-06T03:38:00.402Z,58.94
2022-09-06T03:40:26.862Z,58.54
2022-09-06T03:42:53.335Z,59.03
2022-09-06T03:45:20.258Z,58.85
2022-09-06T03:47:46.682Z,58.94
2022-09-06T03:50:13.134Z,59.29
2022-09-06T03:52:39.546Z,59.53
2022-09-06T03:55:06.465Z,59.64
2022-09-06T03:57:33.174Z,59.95
2022-09-06T03:59:59.606Z,60.25
2022-09-06T04:02:26.131Z,60.71
2022-09-06T04:04:55.463Z,60.70
2022-09-06T04:07:22.964Z,60.82
2022-09-06T04:09:49.570Z,61.13
2022-09-06T04:12:16.011Z,61.29
2022-09-06T04:14:42.463Z,61.28
2022-09-06T04:17:08.906Z,61.39
2022-09-06T04:19:35.349Z,62.03
2022-09-06T04:22:01.802Z,62.08
2022-09-06T04:24:28.246Z,62.69
2022-09-06T04:26:54.672Z,62.57
2022-09-06T04:29:21.121Z,63.08
2022-09-06T04:31:47.581Z,63.08
2022-09-06T04:34:14.164Z,63.16
2022-09-06T04:36:40.606Z,63.48
2022-09-06T04:39:07.089Z,63.49
2022-09-06T04:41:33.547Z,63.64
2022-09-06T04:44:00.006Z,63.66
2022-09-06T04:46:30.575Z,63.76
2022-09-06T04:48:57.766Z,63.74
2022-09-06T04:51:25.235Z,64.06
2022-09-06T04:53:52.371Z,63.90
2022-09-06T04:56:21.879Z,63.58
2022-09-06T04:58:49.509Z,63.97
2022-09-06T05:01:16.297Z,64.32
2022-09-06T05:03:42.993Z,64.22
2022-09-06T05:06:21.398Z,64.04
2022-09-06T05:08:48.574Z,64.29
2022-09-06T05:11:15.617Z,63.83
2022-09-06T05:13:42.288Z,63.64
2022-09-06T05:16:09.541Z,63.41
2022-09-06T05:18:36.187Z,63.23
2022-09-06T05:21:02.735Z,62.95
2022-09-06T05:23:29.340Z,62.84
2022-09-06T05:25:55.789Z,62.60
2022-09-06T05:28:23.059Z,62.59
2022-09-06T05:30:49.503Z,62.26
2022-09-06T05:33:21.203Z,62.05
2022-09-06T05:35:48.901Z,61.33
2022-09-06T05:38:15.639Z,60.99
2022-09-06T05:40:42.156Z,60.99
2022-09-06T05:43:08.596Z,60.57
2022-09-06T05:45:35.060Z,60.84
2022-09-06T05:48:01.617Z,60.97
2022-09-06T05:50:30.870Z,60.50
2022-09-06T05:52:57.295Z,60.21
2022-09-06T05:55:23.761Z,60.17
2022-09-06T05:57:50.194Z,60.08
2022-09-06T06:00:16.866Z,60.53
2022-09-06T06:02:43.360Z,60.40
2022-09-06T06:05:09.831Z,61.20
2022-09-06T06:07:36.247Z,60.23
2022-09-06T06:10:02.797Z,60.39
2022-09-06T06:12:29.267Z,59.93
2022-09-06T06:14:55.678Z,59.28
2022-09-06T06:17:22.092Z,59.02
2022-09-06T06:19:48.581Z,59.03
2022-09-06T06:22:15.025Z,58.23
2022-09-06T06:24:41.449Z,58.35
2022-09-06T06:27:07.870Z,57.59
2022-09-06T06:29:34.307Z,57.24
2022-09-06T06:32:00.831Z,57.26
2022-09-06T06:34:27.334Z,57.07
2022-09-06T06:36:53.752Z,56.37
2022-09-06T06:39:20.191Z,56.28
2022-09-06T06:41:47.866Z,56.84
2022-09-06T06:44:37.691Z,56.14
2022-09-06T06:47:04.163Z,55.92
2022-09-06T06:49:30.603Z,55.75
2022-09-06T06:51:57.051Z,55.29
2022-09-06T06:54:23.482Z,54.85
2022-09-06T06:56:49.909Z,54.87
2022-09-06T06:59:16.334Z,55.03
2022-09-06T07:01:42.972Z,54.39
2022-09-06T07:04:10.478Z,54.91
2022-09-06T07:12:24.477Z,55.32
2022-09-06T07:14:50.966Z,55.54
2022-09-06T07:17:17.370Z,55.24
2022-09-06T07:22:30.211Z,55.96
2022-09-06T07:24:56.622Z,55.53
2022-09-06T07:30:10.362Z,55.91
2022-09-06T07:32:36.981Z,56.03
2022-09-06T07:35:03.621Z,56.63
2022-09-06T07:37:30.060Z,56.38
2022-09-06T07:39:56.575Z,56.02
2022-09-06T07:42:23.062Z,56.22
2022-09-06T07:44:49.477Z,55.90
2022-09-06T07:55:33.454Z,56.66
2022-09-06T07:57:59.893Z,56.58
2022-09-06T08:00:26.408Z,56.74
2022-09-06T08:02:52.863Z,56.66
2022-09-06T08:10:52.184Z,57.62
2022-09-06T08:13:18.647Z,57.38
2022-09-06T08:15:45.110Z,58.06
2022-09-06T08:18:11.713Z,57.64
2022-09-06T08:20:38.158Z,57.68
2022-09-06T08:23:12.201Z,57.47
2022-09-06T08:25:38.766Z,57.59
2022-09-06T08:28:05.211Z,57.64
2022-09-06T08:30:33.225Z,57.12
2022-09-06T08:32:59.777Z,57.67
2022-09-06T08:35:26.239Z,57.00
2022-09-06T08:37:52.691Z,57.65
2022-09-06T08:40:23.679Z,56.95
2022-09-06T08:42:50.563Z,57.13
2022-09-06T08:45:23.236Z,57.39
2022-09-06T08:47:52.315Z,57.59
2022-09-06T08:50:19.845Z,56.91
2022-09-06T08:53:06.170Z,57.58
2022-09-06T08:55:52.844Z,56.86
2022-09-06T08:58:34.755Z,56.77
2022-09-06T09:01:06.108Z,56.69
2022-09-06T09:03:36.839Z,56.49
2022-09-06T09:06:06.559Z,56.21
2022-09-06T09:08:42.999Z,56.43
2022-09-06T09:11:15.293Z,55.90
2022-09-06T09:14:01.659Z,57.09
2022-09-06T09:16:28.199Z,56.48
2022-09-06T09:19:01.872Z,56.52
2022-09-06T09:21:32.191Z,56.47
2022-09-06T09:24:04.363Z,56.09
2022-09-06T09:26:36.875Z,56.71
2022-09-06T09:29:09.079Z,56.63
2022-09-06T09:31:39.193Z,56.86
2022-09-06T09:34:10.371Z,56.49
2022-09-06T09:36:36.995Z,57.21
2022-09-06T09:39:09.891Z,57.41
2022-09-06T09:41:40.831Z,57.06
2022-09-06T09:44:09.470Z,57.87
2022-09-06T09:46:37.655Z,57.34
2022-09-06T09:49:28.610Z,58.03
2022-09-06T09:52:14.717Z,57.87
2022-09-06T09:54:44.437Z,57.56
2022-09-06T09:57:18.724Z,57.45
2022-09-06T09:59:50.408Z,57.71
2022-09-06T10:02:25.141Z,57.57
2022-09-06T10:05:04.096Z,57.44
2022-09-06T10:07:32.675Z,58.20
2022-09-06T10:10:10.721Z,58.18
2022-09-06T10:12:39.523Z,57.95
2022-09-06T10:15:11.799Z,57.96
2022-09-06T10:17:47.163Z,57.68
2022-09-06T10:20:13.907Z,57.76
2022-09-06T10:22:58.772Z,57.92
2022-09-06T10:25:49.052Z,58.60
2022-09-06T10:28:31.342Z,57.82
2022-09-06T10:31:36.795Z,57.73
2022-09-06T10:34:20.114Z,57.77
2022-09-06T10:37:01.303Z,58.09
2022-09-06T10:39:42.302Z,57.81
2022-09-06T10:42:27.333Z,57.96
2022-09-06T10:45:16.102Z,57.38
2022-09-06T10:48:02.639Z,57.94
2022-09-06T10:50:43.581Z,56.64
2022-09-06T10:53:16.541Z,56.61
2022-09-06T10:55:49.131Z,56.37
2022-09-06T10:58:22.185Z,55.73
2022-09-06T11:00:50.512Z,56.36
2022-09-06T11:06:19.499Z,56.12
2022-09-06T11:08:58.168Z,56.45
2022-09-06T11:11:43.924Z,56.10
2022-09-06T11:14:13.604Z,56.63
2022-09-06T11:16:48.074Z,56.26
2022-09-06T11:19:29.881Z,56.11
2022-09-06T11:22:44.407Z,56.04
2022-09-06T11:25:44.004Z,55.97
2022-09-06T11:28:15.802Z,56.10
2022-09-06T11:30:47.008Z,56.11
2022-09-06T11:33:23.236Z,56.62
2022-09-06T11:35:50.439Z,55.58
2022-09-06T11:38:16.811Z,55.88
2022-09-06T11:40:56.290Z,55.49
2022-09-06T11:43:46.604Z,55.54
2022-09-06T11:46:34.822Z,55.59
2022-09-06T11:49:10.947Z,55.82
2022-09-06T11:51:46.718Z,55.45
2022-09-06T11:54:18.891Z,55.11
2022-09-06T11:56:57.479Z,55.54
2022-09-06T11:59:31.734Z,55.02
2022-09-06T12:01:58.091Z,55.15
2022-09-06T12:04:24.667Z,54.94
2022-09-06T12:07:11.340Z,54.89
2022-09-06T12:09:40.722Z,55.37
2022-09-06T12:12:09.452Z,55.02
2022-09-06T12:14:40.889Z,54.42
2022-09-06T12:17:08.335Z,54.62
2022-09-06T12:19:44.982Z,54.04
2022-09-06T12:22:26.604Z,54.29
2022-09-06T12:25:01.705Z,54.15
2022-09-06T12:27:31.730Z,52.90
2022-09-06T12:30:00.031Z,52.81
2022-09-06T12:32:48.386Z,53.11
2022-09-06T12:38:11.991Z,52.98
2022-09-06T12:40:45.327Z,52.29
2022-09-06T12:43:14.455Z,52.67
2022-09-06T12:45:50.764Z,51.66
2022-09-06T12:48:31.438Z,52.09
2022-09-06T12:51:21.071Z,51.01
2022-09-06T12:53:55.262Z,51.56
2022-09-06T12:56:23.612Z,51.19
2022-09-06T12:58:50.375Z,51.52
2022-09-06T13:01:26.652Z,51.87
2022-09-06T13:04:02.740Z,51.49
2022-09-06T13:06:33.424Z,51.52
2022-09-06T13:09:01.446Z,51.50
2022-09-06T13:11:36.626Z,51.18
2022-09-06T13:14:14.276Z,51.91
2022-09-06T13:16:47.228Z,51.54
2022-09-06T13:19:16.210Z,51.79
2022-09-06T13:21:47.210Z,51.58
2022-09-06T13:24:32.146Z,51.23
2022-09-06T13:26:58.583Z,51.13
2022-09-06T13:29:30.580Z,51.08
2022-09-06T13:31:59.644Z,50.30
2022-09-06T13:34:28.771Z,50.78
2022-09-06T13:37:01.922Z,51.46
2022-09-06T13:39:37.531Z,49.79
2022-09-06T13:42:24.614Z,49.31
2022-09-06T13:44:51.157Z,50.02
2022-09-06T13:47:17.583Z,49.27
2022-09-06T13:49:44.083Z,49.24
2022-09-06T13:52:10.515Z,49.17
2022-09-06T13:54:37.057Z,48.96
2022-09-06T13:57:03.671Z,49.35
2022-09-06T13:59:30.474Z,49.80
2022-09-06T14:02:05.787Z,50.58
2022-09-06T14:04:39.622Z,49.87
2022-09-06T14:07:07.351Z,50.18
2022-09-06T14:09:33.845Z,50.71
2022-09-06T14:12:00.673Z,50.15
2022-09-06T14:14:27.092Z,49.85
2022-09-06T14:16:54.042Z,49.89
2022-09-06T14:19:20.458Z,49.06
2022-09-06T14:21:46.907Z,49.47
2022-09-06T14:24:13.340Z,49.50
2022-09-06T14:26:39.842Z,49.81
2022-09-06T14:29:06.530Z,49.85
2022-09-06T14:31:33.026Z,49.74
2022-09-06T14:34:00.859Z,49.93
2022-09-06T14:36:31.934Z,49.66
2022-09-06T14:39:00.004Z,49.95
2022-09-06T14:41:27.066Z,50.05
2022-09-06T14:43:55.980Z,50.10
2022-09-06T14:46:23.255Z,49.83
2022-09-06T14:48:56.948Z,50.75
2022-09-06T14:51:24.818Z,50.38
2022-09-06T14:53:54.195Z,50.58
2022-09-06T14:56:21.017Z,50.62
2022-09-06T14:58:47.457Z,51.07
2022-09-06T15:01:16.168Z,50.82
2022-09-06T15:03:46.740Z,51.00
2022-09-06T15:06:13.260Z,51.67
2022-09-06T15:08:39.687Z,51.89
2022-09-06T15:11:08.060Z,51.72
2022-09-06T15:13:38.714Z,52.00
2022-09-06T15:16:06.607Z,52.18
2022-09-06T15:18:33.580Z,52.29
2022-09-06T15:21:11.031Z,52.68
2022-09-06T15:23:37.676Z,52.53
2022-09-06T15:26:07.815Z,52.75
2022-09-06T15:28:35.498Z,53.06
2022-09-06T15:31:01.993Z,53.24
2022-09-06T15:33:30.546Z,53.08
2022-09-06T15:35:57.181Z,52.97
2022-09-06T15:38:24.111Z,53.30
2022-09-06T15:40:50.803Z,53.38
2022-09-06T15:43:17.214Z,53.39
2022-09-06T15:45:49.419Z,53.76
2022-09-06T15:48:17.354Z,53.55
2022-09-06T15:50:51.709Z,54.03
2022-09-06T15:53:19.592Z,53.85
2022-09-06T15:55:58.487Z,53.92
2022-09-06T15:58:26.684Z,54.34
2022-09-06T16:01:08.670Z,54.40
2022-09-06T16:03:37.380Z,54.44
2022-09-06T16:06:26.846Z,54.18
2022-09-06T16:09:03.750Z,54.51
2022-09-06T16:11:32.587Z,54.26
2022-09-06T16:13:59.177Z,54.17
2022-09-06T16:16:25.749Z,54.59
2022-09-06T16:18:52.312Z,54.63
2022-09-06T16:21:23.828Z,54.47
2022-09-06T16:23:53.859Z,55.13
2022-09-06T16:26:22.023Z,55.02
2022-09-06T16:28:50.535Z,54.73
2022-09-06T16:31:17.883Z,55.03
2022-09-06T16:33:45.571Z,54.46
2022-09-06T16:36:13.874Z,54.32
2022-09-06T16:38:41.753Z,54.34
2022-09-06T16:41:19.701Z,54.61
2022-09-06T16:43:47.376Z,54.82
2022-09-06T16:46:13.878Z,55.20
2022-09-06T16:48:42.957Z,55.28
2022-09-06T16:51:18.176Z,54.96
2022-09-06T16:53:46.938Z,55.54
2022-09-06T16:56:16.234Z,55.68
2022-09-06T16:58:44.305Z,55.96
2022-09-06T17:01:10.999Z,55.72
2022-09-06T17:03:38.453Z,55.52
2022-09-06T17:06:06.145Z,55.88
2022-09-06T17:08:34.245Z,55.71
2022-09-06T17:11:06.583Z,55.53
2022-09-06T17:13:33.044Z,55.64
2022-09-06T17:16:22.118Z,55.64
2022-09-06T17:18:50.047Z,55.94
2022-09-06T17:21:16.468Z,55.42
2022-09-06T17:23:43.018Z,55.56
2022-09-06T17:26:09.431Z,55.46
2022-09-06T17:28:37.383Z,55.64
2022-09-06T17:31:05.465Z,55.57
2022-09-06T17:33:32.027Z,55.85
2022-09-06T17:36:07.060Z,55.55
2022-09-06T17:38:34.467Z,55.81
2022-09-06T17:41:02.203Z,56.13
2022-09-06T17:43:28.818Z,55.67
2022-09-06T17:45:55.316Z,55.83
2022-09-06T17:48:21.979Z,55.41
2022-09-06T17:50:48.498Z,55.19
2022-09-06T17:53:14.955Z,55.09
2022-09-06T17:55:41.898Z,55.52
2022-09-06T17:58:08.662Z,55.27
2022-09-06T18:00:39.385Z,55.15
2022-09-06T18:03:07.134Z,55.59
2022-09-06T18:05:39.654Z,55.94
2022-09-06T18:08:07.883Z,55.52
2022-09-06T18:10:38.260Z,55.42
2022-09-06T18:13:06.006Z,55.90
2022-09-06T18:15:38.141Z,55.36
2022-09-06T18:18:04.596Z,55.21
2022-09-06T18:20:31.054Z,55.59
2022-09-06T18:22:58.029Z,55.46
2022-09-06T18:25:24.593Z,55.91
2022-09-06T18:27:51.191Z,55.31
2022-09-06T18:30:17.866Z,55.54
2022-09-06T18:32:44.726Z,55.34
2022-09-06T18:35:11.274Z,55.67
2022-09-06T18:37:38.086Z,55.18
2022-09-06T18:40:05.163Z,55.13
2022-09-06T18:42:31.975Z,54.68
2022-09-06T18:44:58.526Z,54.61
2022-09-06T18:47:24.977Z,54.31
2022-09-06T18:49:51.443Z,54.11
2022-09-06T18:52:20.073Z,53.45
2022-09-06T18:54:46.526Z,52.91
2022-09-06T18:57:13.027Z,53.65
2022-09-06T18:59:39.510Z,53.63
2022-09-06T19:02:06.422Z,53.63
2022-09-06T19:04:32.993Z,53.54
2022-09-06T19:07:02.124Z,53.45
2022-09-06T19:09:30.922Z,54.47
2022-09-06T19:11:57.356Z,54.89
2022-09-06T19:14:23.807Z,55.13
2022-09-06T19:16:51.634Z,55.54
2022-09-06T19:19:18.202Z,55.62
2022-09-06T19:21:44.629Z,56.08
2022-09-06T19:24:12.535Z,56.13
2022-09-06T19:26:41.683Z,57.03
2022-09-06T19:29:13.363Z,56.48
2022-09-06T19:31:39.958Z,56.37
2022-09-06T19:34:06.466Z,55.83
2022-09-06T19:36:33.179Z,55.75
2022-09-06T19:39:03.982Z,55.59
2022-09-06T19:41:33.164Z,54.68
2022-09-06T19:44:00.123Z,54.72
2022-09-06T19:46:27.529Z,54.15
2022-09-06T19:48:56.098Z,54.04
2022-09-06T19:51:23.565Z,53.82
2022-09-06T19:53:57.256Z,53.38
2022-09-06T19:56:26.432Z,53.32
2022-09-06T19:59:15.562Z,53.07
2022-09-06T20:01:43.372Z,53.24
2022-09-06T20:04:11.877Z,53.21
2022-09-06T20:06:38.463Z,53.70
2022-09-06T20:09:07.607Z,53.12
2022-09-06T20:11:35.974Z,53.29
2022-09-06T20:14:02.495Z,52.93
2022-09-06T20:16:30.511Z,52.77
2022-09-06T20:18:58.974Z,52.88
2022-09-06T20:21:26.826Z,52.90
2022-09-06T20:23:55.692Z,52.87
2022-09-06T20:26:24.021Z,52.67
2022-09-06T20:28:55.718Z,52.85
2022-09-06T20:31:22.308Z,52.96
2022-09-06T20:33:49.953Z,52.71
2022-09-06T20:36:18.182Z,52.91
2022-09-06T20:38:45.797Z,52.96
2022-09-06T20:41:17.976Z,53.28
2022-09-06T20:43:45.080Z,53.80
2022-09-06T20:46:17.171Z,53.60
2022-09-06T20:48:45.527Z,53.71
2022-09-06T20:51:15.516Z,53.39
2022-09-06T20:53:42.508Z,53.38
2022-09-06T20:56:14.149Z,53.61
2022-09-06T20:58:41.473Z,53.28
2022-09-06T21:01:15.458Z,53.56
2022-09-06T21:03:42.749Z,53.43
2022-09-06T21:06:10.639Z,53.20
2022-09-06T21:08:42.375Z,53.37
2022-09-06T21:11:09.805Z,53.64
2022-09-06T21:13:36.630Z,53.49
2022-09-06T21:16:03.687Z,53.51
2022-09-06T21:18:31.286Z,53.83
2022-09-06T21:21:04.075Z,53.95
2022-09-06T21:23:32.809Z,54.02
2022-09-06T21:26:11.510Z,54.27
2022-09-06T21:28:39.817Z,54.41
2022-09-06T21:31:09.117Z,54.46
2022-09-06T21:33:37.505Z,54.67
2022-09-06T21:36:06.991Z,54.84
2022-09-06T21:38:38.660Z,54.54
2022-09-06T21:41:06.938Z,54.61
2022-09-06T21:43:38.276Z,54.90
2022-09-06T21:46:11.801Z,55.11
2022-09-06T21:48:39.308Z,54.82
2022-09-06T21:51:10.450Z,55.02
2022-09-06T21:53:37.236Z,54.97
2022-09-06T21:56:04.926Z,55.20
2022-09-06T21:58:32.587Z,54.90
2022-09-06T22:01:01.272Z,55.07
2022-09-06T22:03:30.390Z,55.31
2022-09-06T22:05:57.258Z,55.39
2022-09-06T22:08:24.819Z,55.48
2022-09-06T22:10:51.868Z,55.75
2022-09-06T22:13:20.173Z,55.87
2022-09-06T22:15:46.720Z,55.52
2022-09-06T22:18:13.559Z,56.03
2022-09-06T22:20:40.174Z,56.32
2022-09-06T22:23:08.202Z,56.18
2022-09-06T22:25:34.713Z,56.38
2022-09-06T22:28:01.357Z,56.62
2022-09-06T22:30:27.783Z,56.54
2022-09-06T22:32:54.508Z,56.91
2022-09-06T22:35:21.374Z,56.78
2022-09-06T22:37:47.822Z,56.55
2022-09-06T22:40:14.246Z,56.56
2022-09-06T22:42:40.731Z,56.29
2022-09-06T22:45:07.611Z,56.43
2022-09-06T22:47:34.037Z,55.85
2022-09-06T22:50:00.458Z,55.69
2022-09-06T22:52:26.963Z,55.68
2022-09-06T22:54:53.377Z,55.76
2022-09-06T22:57:19.803Z,55.56
2022-09-06T22:59:46.264Z,55.42
2022-09-06T23:02:12.701Z,54.88
2022-09-06T23:04:39.193Z,55.33
2022-09-06T23:07:05.951Z,55.55
2022-09-06T23:09:32.403Z,55.23
2022-09-06T23:11:58.839Z,54.96
2022-09-06T23:14:27.880Z,55.09
2022-09-06T23:16:54.357Z,55.54
2022-09-06T23:19:20.812Z,55.58
2022-09-06T23:21:47.234Z,55.34
2022-09-06T23:24:13.713Z,55.50
2022-09-06T23:26:40.194Z,55.62
2022-09-06T23:29:07.828Z,55.27
2022-09-06T23:31:34.452Z,55.33
2022-09-06T23:34:02.490Z,55.13
2022-09-06T23:36:29.439Z,55.22
2022-09-06T23:38:56.035Z,54.77
2022-09-06T23:41:23.544Z,54.81
2022-09-06T23:43:50.172Z,54.76
2022-09-06T23:46:16.838Z,54.65
2022-09-06T23:48:43.508Z,55.14
2022-09-06T23:51:10.977Z,55.16
2022-09-06T23:53:37.597Z,54.96
2022-09-06T23:56:04.986Z,55.02
2022-09-06T23:58:31.717Z,55.49
