createdAt,value
2023-02-09T00:01:32.614Z,-2.30
2023-02-09T00:04:02.798Z,-2.30
2023-02-09T00:06:33.349Z,-2.40
2023-02-09T00:09:02.529Z,-2.40
2023-02-09T00:11:50.240Z,-2.40
2023-02-09T00:14:21.752Z,-2.30
2023-02-09T00:16:51.163Z,-2.30
2023-02-09T00:19:20.256Z,-2.50
2023-02-09T00:21:50.178Z,-2.50
2023-02-09T00:24:18.396Z,-2.60
2023-02-09T00:26:47.270Z,-2.50
2023-02-09T00:29:16.252Z,-2.50
2023-02-09T00:31:44.674Z,-2.50
2023-02-09T00:34:16.452Z,-2.40
2023-02-09T00:36:44.552Z,-2.60
2023-02-09T00:39:14.067Z,-2.60
2023-02-09T00:41:59.490Z,-2.80
2023-02-09T00:44:28.026Z,-2.60
2023-02-09T00:46:56.923Z,-2.60
2023-02-09T00:49:25.615Z,-2.60
2023-02-09T00:51:53.927Z,-2.50
2023-02-09T00:54:23.732Z,-2.50
2023-02-09T00:56:51.973Z,-2.50
2023-02-09T00:59:20.032Z,-2.50
2023-02-09T01:01:48.728Z,-2.60
2023-02-09T01:04:16.846Z,-2.70
2023-02-09T01:06:45.342Z,-2.80
2023-02-09T01:09:13.430Z,-2.70
2023-02-09T01:11:43.335Z,-2.70
2023-02-09T01:14:12.015Z,-2.60
2023-02-09T01:16:40.417Z,-2.60
2023-02-09T01:19:08.513Z,-2.60
2023-02-09T01:21:36.853Z,-2.60
2023-02-09T01:24:05.325Z,-2.60
2023-02-09T01:26:33.463Z,-2.80
2023-02-09T01:29:02.931Z,-2.90
2023-02-09T01:31:33.910Z,-3.00
2023-02-09T01:34:04.860Z,-2.90
2023-02-09T01:36:34.595Z,-2.90
2023-02-09T01:39:04.792Z,-3.00
2023-02-09T01:41:34.521Z,-3.30
2023-02-09T01:44:07.631Z,-3.10
2023-02-09T01:46:37.770Z,-3.00
2023-02-09T01:49:09.606Z,-3.10
2023-02-09T01:51:43.580Z,-3.40
2023-02-09T01:54:17.934Z,-3.50
2023-02-09T01:56:49.829Z,-3.30
2023-02-09T01:59:20.243Z,-3.40
2023-02-09T02:01:48.926Z,-3.40
2023-02-09T02:04:17.232Z,-3.30
2023-02-09T02:06:45.523Z,-3.50
2023-02-09T02:09:16.661Z,-3.50
2023-02-09T02:11:48.872Z,-3.40
2023-02-09T02:14:31.035Z,-3.50
2023-02-09T02:17:10.430Z,-3.60
2023-02-09T02:20:02.135Z,-3.70
2023-02-09T02:22:45.368Z,-3.60
2023-02-09T02:25:47.002Z,-3.50
2023-02-09T02:28:40.276Z,-3.60
2023-02-09T02:31:47.994Z,-3.50
2023-02-09T02:34:25.464Z,-3.40
2023-02-09T02:37:07.753Z,-3.50
2023-02-09T02:39:42.120Z,-3.40
2023-02-09T02:42:32.569Z,-3.50
2023-02-09T02:45:07.069Z,-3.70
2023-02-09T02:47:37.964Z,-3.50
2023-02-09T02:50:13.040Z,-3.70
2023-02-09T02:52:44.798Z,-3.60
2023-02-09T02:55:17.918Z,-3.50
2023-02-09T02:57:51.017Z,-3.40
2023-02-09T03:00:24.048Z,-3.40
2023-02-09T03:02:55.570Z,-3.50
2023-02-09T03:05:27.463Z,-3.50
2023-02-09T03:07:55.596Z,-3.60
2023-02-09T03:10:30.141Z,-3.50
2023-02-09T03:13:09.355Z,-3.60
2023-02-09T03:15:48.903Z,-3.50
2023-02-09T03:18:26.538Z,-3.50
2023-02-09T03:20:59.820Z,-3.40
2023-02-09T03:23:34.939Z,-3.50
2023-02-09T03:26:09.346Z,-3.50
2023-02-09T03:28:40.882Z,-3.50
2023-02-09T03:31:10.563Z,-3.40
2023-02-09T03:33:40.449Z,-3.50
2023-02-09T03:36:15.928Z,-3.60
2023-02-09T03:38:44.022Z,-4.20
2023-02-09T03:41:12.711Z,-4.10
2023-02-09T03:43:58.309Z,-3.80
2023-02-09T03:46:26.672Z,-3.60
2023-02-09T03:48:54.780Z,-3.70
2023-02-09T03:51:24.572Z,-3.80
2023-02-09T03:53:52.685Z,-3.70
2023-02-09T03:56:25.200Z,-3.80
2023-02-09T03:58:53.791Z,-3.80
2023-02-09T04:01:21.946Z,-3.70
2023-02-09T04:03:50.263Z,-3.70
2023-02-09T04:06:18.673Z,-3.90
2023-02-09T04:08:48.305Z,-2.80
2023-02-09T04:11:16.784Z,-4.20
2023-02-09T04:13:44.861Z,-4.20
2023-02-09T04:16:13.309Z,-4.30
2023-02-09T04:18:41.454Z,-4.50
2023-02-09T04:21:09.770Z,-4.30
2023-02-09T04:23:37.948Z,-4.20
2023-02-09T04:26:08.208Z,-4.30
2023-02-09T04:28:36.526Z,-4.30
2023-02-09T04:31:05.303Z,-4.00
2023-02-09T04:33:33.434Z,-4.00
2023-02-09T04:36:01.568Z,-4.00
2023-02-09T04:38:30.231Z,-3.90
2023-02-09T04:41:01.204Z,-4.00
2023-02-09T04:43:31.072Z,-4.10
2023-02-09T04:45:59.271Z,-4.10
2023-02-09T04:48:28.904Z,-4.30
2023-02-09T04:50:57.923Z,-4.20
2023-02-09T04:53:26.075Z,-4.10
2023-02-09T04:55:54.358Z,-4.30
2023-02-09T04:58:40.449Z,-4.50
2023-02-09T05:01:13.466Z,-4.40
2023-02-09T05:03:42.612Z,-4.30
2023-02-09T05:06:10.961Z,-4.20
2023-02-09T05:08:39.103Z,-4.10
2023-02-09T05:11:07.321Z,-4.30
2023-02-09T05:13:35.677Z,-4.40
2023-02-09T05:16:07.507Z,-4.30
2023-02-09T05:18:37.370Z,-4.40
2023-02-09T05:21:05.740Z,-4.70
2023-02-09T05:23:34.774Z,-4.40
2023-02-09T05:26:02.864Z,-4.60
2023-02-09T05:28:31.395Z,-4.50
2023-02-09T05:30:59.509Z,-4.50
2023-02-09T05:33:28.310Z,-4.40
2023-02-09T05:35:57.838Z,-4.30
2023-02-09T05:38:25.980Z,-4.30
2023-02-09T05:40:54.369Z,-4.20
2023-02-09T05:43:22.466Z,-4.20
2023-02-09T05:45:50.920Z,-4.40
2023-02-09T05:48:19.035Z,-4.50
2023-02-09T05:50:48.804Z,-4.50
2023-02-09T05:53:18.278Z,-4.40
2023-02-09T05:55:47.847Z,-4.40
2023-02-09T05:58:15.960Z,-4.70
2023-02-09T06:00:44.657Z,-4.80
2023-02-09T06:03:13.211Z,-4.70
2023-02-09T06:05:41.316Z,-4.50
2023-02-09T06:08:09.919Z,-4.40
2023-02-09T06:10:39.787Z,-4.30
2023-02-09T06:13:07.880Z,-4.50
2023-02-09T06:15:36.344Z,-4.70
2023-02-09T06:18:04.900Z,-4.50
2023-02-09T06:20:33.113Z,-4.40
2023-02-09T06:23:01.221Z,-4.20
2023-02-09T06:25:29.384Z,-4.20
2023-02-09T06:27:59.237Z,-4.30
2023-02-09T06:30:27.682Z,-4.40
2023-02-09T06:32:55.761Z,-4.40
2023-02-09T06:35:23.954Z,-4.30
2023-02-09T06:37:52.256Z,-4.40
2023-02-09T06:40:21.274Z,-4.40
2023-02-09T06:42:49.703Z,-4.20
2023-02-09T06:45:20.053Z,-4.70
2023-02-09T06:47:48.154Z,-4.80
2023-02-09T06:50:20.158Z,-5.00
2023-02-09T06:52:48.633Z,-5.00
2023-02-09T06:55:16.733Z,-5.00
2023-02-09T06:57:45.269Z,-4.70
2023-02-09T07:00:15.502Z,-4.60
2023-02-09T07:02:45.960Z,-4.60
2023-02-09T07:05:15.288Z,-4.60
2023-02-09T07:07:44.318Z,-4.10
2023-02-09T07:10:14.655Z,-3.90
2023-02-09T07:12:43.833Z,-3.90
2023-02-09T07:15:13.516Z,-3.10
2023-02-09T07:17:42.363Z,-2.70
2023-02-09T07:20:13.954Z,-2.30
2023-02-09T07:22:42.238Z,-1.80
2023-02-09T07:25:10.831Z,-1.40
2023-02-09T07:27:39.085Z,-1.00
2023-02-09T07:30:07.882Z,-0.50
2023-02-09T07:32:37.980Z,0.00
2023-02-09T07:35:06.691Z,0.20
2023-02-09T07:37:37.518Z,0.40
2023-02-09T07:40:05.879Z,0.90
2023-02-09T07:42:34.278Z,1.30
2023-02-09T07:45:02.411Z,1.20
2023-02-09T07:47:30.517Z,0.60
2023-02-09T07:49:58.804Z,0.40
2023-02-09T07:52:26.912Z,0.70
2023-02-09T07:54:56.379Z,0.00
2023-02-09T07:57:24.566Z,0.50
2023-02-09T07:59:52.645Z,0.80
2023-02-09T08:02:29.396Z,1.70
2023-02-09T08:05:01.446Z,1.70
2023-02-09T08:07:29.976Z,1.40
2023-02-09T08:09:59.480Z,1.50
2023-02-09T08:12:44.469Z,1.40
2023-02-09T08:15:15.289Z,1.10
2023-02-09T08:17:44.036Z,1.10
2023-02-09T08:20:15.838Z,1.60
2023-02-09T08:22:47.924Z,2.00
2023-02-09T08:25:18.985Z,2.30
2023-02-09T08:27:48.116Z,2.30
2023-02-09T08:30:18.271Z,2.30
2023-02-09T08:32:46.406Z,2.40
2023-02-09T08:35:15.189Z,2.30
2023-02-09T08:37:43.565Z,2.20
2023-02-09T08:40:15.070Z,2.70
2023-02-09T08:42:44.599Z,2.90
2023-02-09T08:45:12.913Z,2.60
2023-02-09T08:47:41.267Z,2.40
2023-02-09T08:50:10.628Z,2.60
2023-02-09T08:52:38.773Z,2.20
2023-02-09T08:55:07.808Z,2.00
2023-02-09T08:57:43.880Z,2.30
2023-02-09T09:00:15.930Z,2.80
2023-02-09T09:02:44.049Z,2.70
2023-02-09T09:05:12.448Z,2.40
2023-02-09T09:07:40.560Z,2.80
2023-02-09T09:10:09.892Z,3.00
2023-02-09T09:12:38.845Z,2.30
2023-02-09T09:15:07.297Z,2.20
2023-02-09T09:17:36.824Z,2.30
2023-02-09T09:20:07.054Z,2.70
2023-02-09T09:22:35.179Z,2.40
2023-02-09T09:25:03.463Z,1.90
2023-02-09T09:27:32.775Z,2.10
2023-02-09T09:30:00.899Z,2.20
2023-02-09T09:32:29.604Z,2.20
2023-02-09T09:35:00.295Z,2.40
2023-02-09T09:37:28.458Z,2.60
2023-02-09T09:39:57.131Z,2.80
2023-02-09T09:42:28.904Z,3.00
2023-02-09T09:44:57.284Z,3.10
2023-02-09T09:47:38.213Z,4.00
2023-02-09T09:50:14.190Z,3.20
2023-02-09T09:52:44.483Z,3.10
2023-02-09T09:55:23.355Z,3.30
2023-02-09T09:57:54.129Z,3.40
2023-02-09T10:00:24.924Z,3.80
2023-02-09T10:02:53.449Z,3.90
2023-02-09T10:05:25.705Z,4.10
2023-02-09T10:08:00.435Z,4.40
2023-02-09T10:10:39.140Z,4.30
2023-02-09T10:13:14.703Z,4.10
2023-02-09T10:15:43.204Z,4.10
2023-02-09T10:18:17.212Z,4.30
2023-02-09T10:20:49.220Z,4.30
2023-02-09T10:23:23.725Z,4.40
2023-02-09T10:25:59.875Z,4.60
2023-02-09T10:28:30.924Z,4.30
2023-02-09T10:31:02.026Z,4.30
2023-02-09T10:33:38.177Z,4.30
2023-02-09T10:36:21.011Z,4.60
2023-02-09T10:38:49.081Z,4.50
2023-02-09T10:41:18.023Z,4.50
2023-02-09T10:43:53.868Z,4.40
2023-02-09T10:46:22.933Z,4.40
2023-02-09T10:48:51.112Z,4.40
2023-02-09T10:51:29.382Z,4.40
2023-02-09T10:54:03.526Z,4.40
2023-02-09T10:56:43.887Z,4.40
2023-02-09T10:59:18.352Z,4.60
2023-02-09T11:01:56.100Z,4.50
2023-02-09T11:04:25.886Z,4.70
2023-02-09T11:06:58.738Z,4.80
2023-02-09T11:09:30.720Z,4.90
2023-02-09T11:11:59.111Z,5.20
2023-02-09T11:14:27.305Z,5.60
2023-02-09T11:17:13.592Z,5.70
2023-02-09T11:20:17.410Z,5.70
2023-02-09T11:23:03.585Z,5.50
2023-02-09T11:25:38.319Z,5.40
2023-02-09T11:28:26.032Z,5.60
2023-02-09T11:31:48.019Z,5.70
2023-02-09T11:34:54.390Z,5.80
2023-02-09T11:37:35.815Z,5.80
2023-02-09T11:40:21.185Z,5.80
2023-02-09T11:42:58.831Z,5.70
2023-02-09T11:45:33.602Z,5.70
2023-02-09T11:48:10.088Z,5.30
2023-02-09T11:50:50.696Z,5.40
2023-02-09T11:53:27.718Z,5.60
2023-02-09T11:55:59.692Z,5.40
2023-02-09T11:58:55.222Z,5.60
2023-02-09T12:01:38.242Z,5.80
2023-02-09T12:04:16.544Z,5.80
2023-02-09T12:06:47.931Z,5.70
2023-02-09T12:09:27.067Z,5.80
2023-02-09T12:12:06.272Z,5.80
2023-02-09T12:14:46.669Z,5.60
2023-02-09T12:17:18.778Z,5.90
2023-02-09T12:19:57.480Z,5.90
2023-02-09T12:22:58.508Z,6.10
2023-02-09T12:25:55.410Z,6.00
2023-02-09T12:28:47.790Z,6.10
2023-02-09T12:31:25.748Z,6.10
2023-02-09T12:34:21.480Z,6.20
2023-02-09T12:37:10.552Z,6.10
2023-02-09T12:39:38.756Z,6.20
2023-02-09T12:42:29.567Z,6.40
2023-02-09T12:45:02.517Z,6.30
2023-02-09T12:47:55.995Z,6.20
2023-02-09T12:50:37.029Z,5.80
2023-02-09T12:53:41.952Z,6.40
2023-02-09T12:56:32.238Z,6.00
2023-02-09T12:59:20.719Z,6.30
2023-02-09T13:02:13.788Z,6.30
2023-02-09T13:04:50.844Z,6.40
2023-02-09T13:07:33.956Z,6.10
2023-02-09T13:10:09.121Z,6.20
2023-02-09T13:12:43.879Z,6.00
2023-02-09T13:15:16.095Z,6.40
2023-02-09T13:17:58.573Z,6.40
2023-02-09T13:20:47.447Z,6.20
2023-02-09T13:23:24.085Z,6.40
2023-02-09T13:26:02.080Z,6.10
2023-02-09T13:28:30.729Z,6.00
2023-02-09T13:30:58.957Z,6.30
2023-02-09T13:33:38.898Z,5.90
2023-02-09T13:36:25.137Z,5.90
2023-02-09T13:38:53.845Z,5.90
2023-02-09T13:41:28.530Z,5.90
2023-02-09T13:43:57.168Z,6.10
2023-02-09T13:46:27.740Z,5.90
2023-02-09T13:49:12.169Z,6.10
2023-02-09T13:51:40.670Z,6.30
2023-02-09T13:54:09.118Z,5.90
2023-02-09T13:56:40.084Z,6.00
2023-02-09T13:59:08.542Z,6.00
2023-02-09T14:01:38.554Z,6.10
2023-02-09T14:04:13.034Z,5.80
2023-02-09T14:06:44.607Z,5.80
2023-02-09T14:09:17.090Z,5.90
2023-02-09T14:11:49.134Z,5.50
2023-02-09T14:14:21.411Z,5.30
2023-02-09T14:16:53.832Z,5.60
2023-02-09T14:19:28.870Z,5.90
2023-02-09T14:21:57.031Z,6.10
2023-02-09T14:24:25.993Z,5.90
2023-02-09T14:26:56.364Z,5.70
2023-02-09T14:29:26.851Z,5.70
2023-02-09T14:31:57.179Z,5.70
2023-02-09T14:34:31.400Z,5.50
2023-02-09T14:37:02.818Z,5.80
2023-02-09T14:39:32.167Z,5.80
2023-02-09T14:42:18.501Z,5.80
2023-02-09T14:44:48.622Z,5.70
2023-02-09T14:47:31.235Z,5.80
2023-02-09T14:50:01.298Z,5.70
2023-02-09T14:52:32.949Z,5.60
2023-02-09T14:55:05.005Z,5.70
2023-02-09T14:57:36.255Z,5.60
2023-02-09T15:00:16.809Z,5.40
2023-02-09T15:02:45.921Z,5.30
2023-02-09T15:05:15.801Z,5.30
2023-02-09T15:07:47.359Z,5.40
2023-02-09T15:10:22.716Z,5.00
2023-02-09T15:12:51.439Z,5.20
2023-02-09T15:15:21.038Z,5.10
2023-02-09T15:17:49.323Z,5.20
2023-02-09T15:20:21.415Z,5.30
2023-02-09T15:22:49.884Z,5.10
2023-02-09T15:25:18.690Z,4.90
2023-02-09T15:27:51.862Z,4.90
2023-02-09T15:30:22.805Z,4.80
2023-02-09T15:32:51.175Z,5.00
2023-02-09T15:35:23.196Z,5.00
2023-02-09T15:37:55.188Z,4.80
2023-02-09T15:40:45.659Z,4.90
2023-02-09T15:43:33.404Z,4.40
2023-02-09T15:46:19.516Z,4.60
2023-02-09T15:48:48.936Z,4.80
2023-02-09T15:51:18.895Z,4.70
2023-02-09T15:53:47.767Z,4.70
2023-02-09T15:56:16.364Z,4.50
2023-02-09T15:58:48.652Z,4.60
2023-02-09T16:01:18.732Z,4.50
2023-02-09T16:03:47.353Z,4.40
2023-02-09T16:06:20.355Z,4.30
2023-02-09T16:08:50.262Z,4.20
2023-02-09T16:11:21.738Z,4.20
2023-02-09T16:13:50.086Z,4.20
2023-02-09T16:16:18.529Z,4.30
2023-02-09T16:18:46.981Z,4.40
2023-02-09T16:21:24.740Z,4.10
2023-02-09T16:23:55.590Z,4.10
2023-02-09T16:26:24.817Z,4.00
2023-02-09T16:28:54.070Z,4.10
2023-02-09T16:31:23.059Z,3.90
2023-02-09T16:33:51.504Z,3.90
2023-02-09T16:36:23.650Z,3.90
2023-02-09T16:38:52.500Z,3.90
2023-02-09T16:41:39.389Z,3.90
2023-02-09T16:44:17.550Z,3.80
2023-02-09T16:46:47.053Z,3.70
2023-02-09T16:49:32.930Z,3.70
2023-02-09T16:52:07.815Z,3.70
2023-02-09T16:54:42.659Z,3.60
2023-02-09T16:57:15.707Z,3.50
2023-02-09T16:59:44.264Z,3.40
2023-02-09T17:02:37.681Z,3.50
2023-02-09T17:05:18.551Z,3.40
2023-02-09T17:07:54.952Z,3.50
2023-02-09T17:10:26.592Z,3.40
2023-02-09T17:12:54.827Z,3.40
2023-02-09T17:15:30.747Z,3.30
2023-02-09T17:18:02.810Z,3.30
2023-02-09T17:20:36.983Z,3.20
2023-02-09T17:23:06.990Z,3.20
2023-02-09T17:25:35.425Z,3.20
2023-02-09T17:28:03.589Z,3.00
2023-02-09T17:30:33.707Z,3.20
2023-02-09T17:33:03.812Z,3.10
2023-02-09T17:36:03.564Z,3.00
2023-02-09T17:38:29.280Z,2.90
2023-02-09T17:40:59.515Z,2.70
2023-02-09T17:43:28.248Z,2.80
2023-02-09T17:45:56.431Z,2.80
2023-02-09T17:48:25.052Z,2.70
2023-02-09T17:50:57.975Z,2.70
2023-02-09T17:53:33.020Z,2.70
2023-02-09T17:56:02.790Z,2.80
2023-02-09T17:58:30.957Z,2.70
2023-02-09T18:00:59.133Z,2.60
2023-02-09T18:03:27.313Z,2.70
2023-02-09T18:05:58.819Z,2.80
2023-02-09T18:08:28.516Z,2.80
2023-02-09T18:10:59.071Z,2.80
2023-02-09T18:13:27.694Z,2.80
2023-02-09T18:15:56.560Z,2.70
2023-02-09T18:18:24.974Z,2.60
2023-02-09T18:20:53.078Z,2.70
2023-02-09T18:23:23.267Z,2.70
2023-02-09T18:25:52.819Z,2.70
2023-02-09T18:28:21.461Z,2.60
2023-02-09T18:30:49.658Z,2.60
2023-02-09T18:33:17.887Z,2.50
2023-02-09T18:35:46.820Z,2.50
2023-02-09T18:38:16.124Z,2.50
2023-02-09T18:40:44.340Z,2.40
2023-02-09T18:43:15.841Z,2.40
2023-02-09T18:45:44.367Z,2.50
2023-02-09T18:48:12.843Z,2.50
2023-02-09T18:50:41.604Z,2.50
2023-02-09T18:53:11.770Z,2.60
2023-02-09T18:55:39.931Z,2.60
2023-02-09T18:58:09.476Z,2.60
2023-02-09T19:00:39.069Z,2.60
2023-02-09T19:03:07.224Z,2.70
2023-02-09T19:05:35.888Z,2.70
2023-02-09T19:08:04.248Z,2.70
2023-02-09T19:10:33.289Z,2.80
2023-02-09T19:13:03.067Z,2.80
2023-02-09T19:15:32.792Z,2.80
2023-02-09T19:18:02.374Z,2.90
2023-02-09T19:20:31.804Z,2.90
2023-02-09T19:23:00.247Z,2.90
2023-02-09T19:25:30.022Z,3.00
2023-02-09T19:27:58.286Z,2.90
2023-02-09T19:30:27.481Z,3.00
2023-02-09T19:32:57.697Z,3.00
2023-02-09T19:35:29.331Z,3.00
2023-02-09T19:37:59.150Z,3.10
2023-02-09T19:40:36.307Z,3.10
2023-02-09T19:43:05.972Z,3.10
2023-02-09T19:45:37.844Z,3.10
2023-02-09T19:48:06.942Z,3.20
2023-02-09T19:50:38.075Z,3.20
2023-02-09T19:53:07.359Z,3.10
2023-02-09T19:55:35.661Z,3.10
2023-02-09T19:58:04.422Z,3.10
2023-02-09T20:00:33.185Z,3.10
2023-02-09T20:03:01.833Z,3.10
2023-02-09T20:05:30.319Z,3.10
2023-02-09T20:07:59.938Z,3.10
2023-02-09T20:10:28.112Z,3.10
2023-02-09T20:12:56.230Z,3.20
2023-02-09T20:15:24.314Z,3.20
2023-02-09T20:17:52.525Z,3.30
2023-02-09T20:20:20.833Z,3.20
2023-02-09T20:22:51.201Z,3.20
2023-02-09T20:25:20.788Z,3.20
2023-02-09T20:27:50.799Z,3.20
2023-02-09T20:30:19.554Z,3.20
2023-02-09T20:32:47.714Z,3.10
2023-02-09T20:35:15.909Z,3.10
2023-02-09T20:37:44.572Z,3.20
2023-02-09T20:40:13.876Z,3.20
2023-02-09T20:43:00.993Z,3.20
2023-02-09T20:45:46.865Z,3.10
2023-02-09T20:48:14.995Z,3.10
2023-02-09T20:50:45.327Z,3.20
2023-02-09T20:53:13.922Z,3.10
2023-02-09T20:55:42.913Z,3.10
2023-02-09T20:58:13.714Z,3.20
2023-02-09T21:00:43.042Z,3.10
2023-02-09T21:03:11.563Z,3.20
2023-02-09T21:05:40.044Z,3.10
2023-02-09T21:08:09.631Z,3.10
2023-02-09T21:10:38.598Z,3.20
2023-02-09T21:13:08.082Z,3.20
2023-02-09T21:15:41.093Z,3.10
2023-02-09T21:18:09.291Z,3.20
2023-02-09T21:20:37.423Z,3.20
2023-02-09T21:23:05.873Z,3.20
2023-02-09T21:25:33.965Z,3.20
2023-02-09T21:28:02.601Z,3.20
2023-02-09T21:30:31.028Z,3.20
2023-02-09T21:33:01.149Z,3.20
2023-02-09T21:35:29.689Z,3.30
2023-02-09T21:37:58.321Z,3.30
2023-02-09T21:40:26.403Z,3.30
2023-02-09T21:42:54.782Z,3.30
2023-02-09T21:45:22.867Z,3.30
2023-02-09T21:47:50.971Z,3.30
2023-02-09T21:50:21.260Z,3.30
2023-02-09T21:52:50.521Z,3.30
2023-02-09T21:55:18.771Z,3.30
2023-02-09T21:57:46.860Z,3.30
2023-02-09T22:00:16.104Z,3.30
2023-02-09T22:02:44.887Z,3.40
2023-02-09T22:05:13.449Z,3.30
2023-02-09T22:07:45.597Z,3.40
2023-02-09T22:10:14.091Z,3.40
2023-02-09T22:12:42.195Z,3.30
2023-02-09T22:15:11.608Z,3.40
2023-02-09T22:17:40.545Z,3.30
2023-02-09T22:20:10.418Z,3.40
2023-02-09T22:22:39.883Z,3.40
2023-02-09T22:25:09.951Z,3.40
2023-02-09T22:27:38.094Z,3.40
2023-02-09T22:30:06.683Z,3.40
2023-02-09T22:32:35.051Z,3.30
2023-02-09T22:35:03.170Z,3.40
2023-02-09T22:37:31.382Z,3.40
2023-02-09T22:39:59.496Z,3.40
2023-02-09T22:42:29.029Z,3.40
2023-02-09T22:44:57.136Z,3.40
2023-02-09T22:47:25.317Z,3.50
2023-02-09T22:49:53.710Z,3.50
2023-02-09T22:52:21.865Z,3.50
2023-02-09T22:54:50.299Z,3.50
2023-02-09T22:57:18.417Z,3.50
2023-02-09T22:59:47.867Z,3.50
2023-02-09T23:02:16.701Z,3.50
2023-02-09T23:04:44.782Z,3.50
2023-02-09T23:07:12.914Z,3.50
2023-02-09T23:09:41.363Z,3.60
2023-02-09T23:12:09.767Z,3.50
2023-02-09T23:14:38.294Z,3.60
2023-02-09T23:17:07.898Z,3.60
2023-02-09T23:19:36.016Z,3.40
2023-02-09T23:22:04.134Z,3.40
2023-02-09T23:24:32.515Z,3.30
2023-02-09T23:27:00.595Z,3.30
2023-02-09T23:29:30.614Z,3.40
2023-02-09T23:31:59.333Z,3.40
2023-02-09T23:34:28.831Z,3.20
2023-02-09T23:37:04.979Z,3.20
2023-02-09T23:39:41.500Z,3.10
2023-02-09T23:42:09.591Z,3.10
2023-02-09T23:44:37.695Z,3.10
2023-02-09T23:47:06.188Z,3.00
2023-02-09T23:49:35.720Z,3.00
2023-02-09T23:52:03.827Z,3.00
2023-02-09T23:54:31.951Z,3.00
2023-02-09T23:57:00.114Z,2.90
2023-02-09T23:59:28.280Z,2.90
