createdAt,value
2022-09-23T00:02:17.539Z,9.80
2022-09-23T00:04:46.900Z,9.80
2022-09-23T00:07:14.899Z,9.80
2022-09-23T00:09:42.904Z,9.70
2022-09-23T00:12:11.139Z,9.70
2022-09-23T00:14:39.933Z,9.70
2022-09-23T00:17:08.050Z,9.60
2022-09-23T00:19:36.290Z,9.70
2022-09-23T00:22:05.844Z,9.60
2022-09-23T00:24:33.969Z,9.50
2022-09-23T00:27:02.129Z,9.40
2022-09-23T00:29:30.125Z,9.40
2022-09-23T00:31:58.102Z,9.40
2022-09-23T00:34:26.127Z,9.40
2022-09-23T00:36:54.256Z,9.30
2022-09-23T00:39:26.510Z,9.30
2022-09-23T00:41:56.116Z,9.30
2022-09-23T00:44:48.300Z,9.30
2022-09-23T00:47:21.439Z,9.40
2022-09-23T00:49:53.938Z,9.30
2022-09-23T00:52:25.291Z,9.30
2022-09-23T00:54:57.244Z,9.30
2022-09-23T00:57:26.584Z,9.30
2022-09-23T00:59:55.063Z,9.30
2022-09-23T01:02:23.884Z,9.20
2022-09-23T01:04:52.571Z,9.20
2022-09-23T01:07:22.812Z,9.20
2022-09-23T01:09:51.329Z,9.20
2022-09-23T01:12:34.980Z,9.20
2022-09-23T01:15:11.772Z,9.20
2022-09-23T01:17:52.085Z,9.20
2022-09-23T01:20:59.436Z,9.20
2022-09-23T01:23:55.224Z,9.20
2022-09-23T01:26:41.269Z,9.20
2022-09-23T01:29:35.211Z,9.20
2022-09-23T01:32:10.045Z,9.30
2022-09-23T01:34:48.757Z,9.30
2022-09-23T01:37:25.821Z,9.30
2022-09-23T01:40:01.800Z,9.40
2022-09-23T01:42:37.181Z,9.40
2022-09-23T01:45:10.961Z,9.40
2022-09-23T01:47:46.062Z,9.50
2022-09-23T01:50:36.950Z,9.50
2022-09-23T01:53:11.900Z,9.50
2022-09-23T01:55:44.164Z,9.60
2022-09-23T01:58:18.213Z,9.60
2022-09-23T02:00:54.295Z,9.60
2022-09-23T02:03:29.553Z,9.70
2022-09-23T02:06:04.458Z,9.70
2022-09-23T02:08:36.633Z,9.70
2022-09-23T02:11:09.551Z,9.70
2022-09-23T02:13:42.071Z,9.80
2022-09-23T02:16:15.101Z,9.70
2022-09-23T02:18:52.227Z,9.70
2022-09-23T02:21:24.419Z,9.70
2022-09-23T02:23:57.700Z,9.70
2022-09-23T02:26:31.450Z,9.70
2022-09-23T02:29:08.942Z,9.70
2022-09-23T02:31:41.825Z,9.70
2022-09-23T02:34:20.829Z,9.60
2022-09-23T02:37:01.959Z,9.70
2022-09-23T02:39:37.148Z,9.60
2022-09-23T02:42:11.038Z,9.60
2022-09-23T02:44:41.654Z,9.60
2022-09-23T02:47:10.633Z,9.60
2022-09-23T02:49:42.305Z,9.50
2022-09-23T02:52:13.657Z,9.60
2022-09-23T02:54:42.154Z,9.50
2022-09-23T02:57:10.967Z,9.50
2022-09-23T02:59:39.985Z,9.60
2022-09-23T03:02:27.520Z,9.60
2022-09-23T03:05:07.702Z,9.60
2022-09-23T03:07:50.668Z,9.60
2022-09-23T03:10:24.735Z,9.60
2022-09-23T03:13:05.018Z,9.60
2022-09-23T03:15:37.490Z,9.60
2022-09-23T03:18:14.496Z,9.60
2022-09-23T03:20:50.589Z,9.70
2022-09-23T03:23:25.312Z,9.70
2022-09-23T03:25:55.291Z,9.60
2022-09-23T03:28:25.451Z,9.70
2022-09-23T03:30:55.600Z,9.70
2022-09-23T03:33:28.846Z,9.70
2022-09-23T03:36:20.376Z,9.70
2022-09-23T03:38:52.820Z,9.70
2022-09-23T03:41:28.933Z,9.60
2022-09-23T03:43:58.671Z,9.60
2022-09-23T03:46:30.064Z,9.60
2022-09-23T03:49:04.289Z,9.60
2022-09-23T03:51:33.726Z,9.60
2022-09-23T03:54:01.834Z,9.60
2022-09-23T03:56:29.925Z,9.50
2022-09-23T03:59:00.370Z,9.50
2022-09-23T04:01:28.752Z,9.50
2022-09-23T04:04:00.177Z,9.50
2022-09-23T04:06:28.163Z,9.50
2022-09-23T04:08:58.426Z,9.40
2022-09-23T04:11:26.490Z,9.30
2022-09-23T04:13:56.222Z,9.30
2022-09-23T04:16:24.699Z,9.30
2022-09-23T04:18:52.809Z,9.30
2022-09-23T04:21:21.070Z,9.30
2022-09-23T04:23:49.108Z,9.20
2022-09-23T04:26:19.135Z,9.20
2022-09-23T04:28:47.095Z,9.20
2022-09-23T04:31:15.089Z,9.10
2022-09-23T04:33:43.122Z,9.10
2022-09-23T04:36:11.090Z,9.10
2022-09-23T04:38:39.051Z,9.00
2022-09-23T04:41:10.548Z,9.00
2022-09-23T04:43:40.329Z,9.00
2022-09-23T04:46:11.135Z,8.90
2022-09-23T04:48:42.476Z,9.00
2022-09-23T04:51:12.248Z,8.90
2022-09-23T04:53:42.743Z,8.90
2022-09-23T04:56:14.920Z,8.90
2022-09-23T04:58:45.618Z,8.80
2022-09-23T05:01:15.426Z,8.80
2022-09-23T05:03:44.590Z,8.80
2022-09-23T05:06:14.709Z,8.80
2022-09-23T05:08:43.110Z,8.80
2022-09-23T05:11:11.120Z,8.80
2022-09-23T05:13:39.134Z,8.80
2022-09-23T05:16:12.217Z,8.80
2022-09-23T05:18:42.772Z,8.80
2022-09-23T05:21:12.195Z,8.80
2022-09-23T05:23:40.947Z,8.80
2022-09-23T05:26:10.937Z,8.80
2022-09-23T05:28:41.131Z,8.80
2022-09-23T05:31:19.672Z,8.80
2022-09-23T05:33:52.520Z,8.80
2022-09-23T05:36:21.840Z,8.90
2022-09-23T05:38:51.313Z,8.90
2022-09-23T05:41:23.003Z,8.90
2022-09-23T05:43:51.799Z,8.90
2022-09-23T05:46:23.278Z,9.00
2022-09-23T05:48:51.547Z,9.00
2022-09-23T05:51:21.485Z,9.10
2022-09-23T05:53:50.034Z,9.20
2022-09-23T05:56:20.085Z,9.30
2022-09-23T05:58:50.006Z,9.30
2022-09-23T06:01:21.130Z,9.40
2022-09-23T06:03:50.546Z,9.60
2022-09-23T06:06:21.684Z,9.70
2022-09-23T06:08:49.823Z,9.80
2022-09-23T06:11:17.786Z,9.90
2022-09-23T06:13:45.823Z,10.00
2022-09-23T06:16:15.964Z,10.10
2022-09-23T06:18:46.041Z,10.20
2022-09-23T06:21:16.927Z,10.30
2022-09-23T06:23:45.859Z,10.30
2022-09-23T06:26:15.505Z,10.40
2022-09-23T06:28:46.963Z,10.40
2022-09-23T06:31:16.622Z,10.50
2022-09-23T06:33:46.238Z,10.50
2022-09-23T06:36:28.112Z,10.60
2022-09-23T06:39:03.823Z,10.50
2022-09-23T06:41:33.942Z,10.50
2022-09-23T06:44:02.234Z,10.50
2022-09-23T06:46:31.924Z,10.60
2022-09-23T06:49:02.873Z,10.60
2022-09-23T06:51:32.398Z,10.60
2022-09-23T06:54:00.517Z,10.70
2022-09-23T06:56:28.840Z,10.70
2022-09-23T06:58:56.885Z,10.80
2022-09-23T07:01:24.924Z,10.80
2022-09-23T07:03:54.245Z,10.90
2022-09-23T07:06:22.261Z,11.00
2022-09-23T07:08:53.293Z,11.00
2022-09-23T07:11:22.628Z,11.10
2022-09-23T07:13:50.652Z,11.20
2022-09-23T07:16:18.696Z,11.20
2022-09-23T07:18:47.131Z,11.30
2022-09-23T07:21:17.042Z,11.30
2022-09-23T07:23:46.501Z,11.40
2022-09-23T07:26:16.767Z,11.40
2022-09-23T07:28:45.519Z,11.50
2022-09-23T07:31:16.259Z,11.50
2022-09-23T07:33:45.856Z,11.60
2022-09-23T07:36:18.187Z,11.60
2022-09-23T07:38:47.371Z,11.60
2022-09-23T07:41:18.768Z,11.70
2022-09-23T07:43:47.546Z,11.80
2022-09-23T07:46:17.558Z,11.80
2022-09-23T07:48:46.525Z,11.80
2022-09-23T07:51:18.643Z,11.90
2022-09-23T07:53:48.498Z,12.00
2022-09-23T07:56:19.358Z,12.00
2022-09-23T07:58:59.972Z,12.10
2022-09-23T08:01:30.315Z,12.20
2022-09-23T08:03:58.787Z,12.20
2022-09-23T08:06:27.075Z,12.30
2022-09-23T08:08:58.189Z,12.30
2022-09-23T08:11:28.662Z,12.30
2022-09-23T08:13:57.274Z,12.40
2022-09-23T08:16:25.440Z,12.50
2022-09-23T08:18:53.538Z,12.50
2022-09-23T08:21:22.435Z,12.60
2022-09-23T08:23:51.127Z,12.70
2022-09-23T08:26:21.998Z,13.40
2022-09-23T08:28:54.155Z,14.90
2022-09-23T08:31:22.828Z,16.60
2022-09-23T08:33:56.563Z,18.30
2022-09-23T08:36:24.882Z,19.80
2022-09-23T08:38:53.301Z,21.10
2022-09-23T08:41:26.471Z,22.50
2022-09-23T08:43:59.214Z,23.80
2022-09-23T08:46:32.004Z,24.70
2022-09-23T08:49:02.110Z,25.30
2022-09-23T08:51:35.203Z,26.00
2022-09-23T08:54:03.466Z,25.80
2022-09-23T08:56:35.241Z,25.30
2022-09-23T08:59:10.464Z,24.70
2022-09-23T09:01:44.533Z,23.90
2022-09-23T09:04:19.374Z,23.50
2022-09-23T09:06:54.064Z,23.20
2022-09-23T09:09:29.166Z,23.10
2022-09-23T09:12:04.032Z,22.90
2022-09-23T09:14:38.945Z,22.60
2022-09-23T09:17:10.583Z,22.10
2022-09-23T09:19:55.349Z,22.00
2022-09-23T09:22:42.299Z,22.10
2022-09-23T09:25:22.775Z,22.30
2022-09-23T09:27:51.458Z,22.20
2022-09-23T09:30:21.384Z,22.10
2022-09-23T09:32:55.115Z,21.90
2022-09-23T09:35:35.138Z,21.90
2022-09-23T09:38:03.771Z,21.90
2022-09-23T09:40:31.887Z,22.20
2022-09-23T09:42:59.969Z,22.30
2022-09-23T09:45:42.817Z,22.20
2022-09-23T09:48:17.526Z,21.90
2022-09-23T09:50:49.167Z,21.70
2022-09-23T09:53:26.353Z,21.70
2022-09-23T09:56:05.293Z,21.70
2022-09-23T09:58:44.075Z,21.70
2022-09-23T10:01:21.945Z,21.50
2022-09-23T10:03:55.607Z,21.50
2022-09-23T10:06:28.223Z,21.30
2022-09-23T10:09:19.291Z,21.40
2022-09-23T10:12:10.762Z,21.50
2022-09-23T10:14:38.778Z,21.50
2022-09-23T10:17:15.700Z,21.60
2022-09-23T10:19:48.487Z,21.60
2022-09-23T10:22:23.230Z,21.30
2022-09-23T10:24:54.754Z,21.10
2022-09-23T10:27:31.388Z,21.10
2022-09-23T10:30:03.461Z,21.20
2022-09-23T10:32:40.040Z,21.10
2022-09-23T10:35:16.455Z,21.30
2022-09-23T10:37:48.327Z,21.30
2022-09-23T10:40:39.984Z,21.50
2022-09-23T10:43:42.192Z,21.40
2022-09-23T10:46:35.904Z,21.40
2022-09-23T10:49:25.751Z,21.50
2022-09-23T10:52:04.327Z,21.80
2022-09-23T10:54:40.883Z,21.80
2022-09-23T10:57:40.724Z,21.80
2022-09-23T11:00:24.841Z,21.70
2022-09-23T11:03:22.563Z,21.70
2022-09-23T11:06:05.990Z,21.70
2022-09-23T11:08:53.879Z,21.90
2022-09-23T11:11:34.120Z,21.90
2022-09-23T11:14:25.770Z,21.80
2022-09-23T11:17:16.416Z,21.70
2022-09-23T11:20:17.949Z,21.60
2022-09-23T11:23:04.900Z,21.40
2022-09-23T11:25:46.710Z,21.60
2022-09-23T11:28:48.080Z,21.80
2022-09-23T11:31:29.009Z,22.10
2022-09-23T11:34:12.029Z,22.30
2022-09-23T11:36:45.628Z,22.50
2022-09-23T11:39:18.961Z,22.40
2022-09-23T11:41:48.171Z,22.40
2022-09-23T11:44:20.009Z,22.50
2022-09-23T11:46:53.621Z,22.50
2022-09-23T11:49:29.858Z,22.60
2022-09-23T11:52:06.364Z,22.60
2022-09-23T11:54:44.130Z,22.60
2022-09-23T11:57:25.410Z,22.60
2022-09-23T11:59:58.139Z,22.50
2022-09-23T12:02:32.106Z,22.50
2022-09-23T12:05:04.736Z,22.40
2022-09-23T12:07:47.922Z,22.20
2022-09-23T12:10:18.690Z,22.00
2022-09-23T12:13:00.260Z,21.70
2022-09-23T12:15:39.528Z,21.40
2022-09-23T12:18:35.997Z,20.90
2022-09-23T12:21:45.761Z,20.50
2022-09-23T12:24:45.784Z,20.40
2022-09-23T12:27:23.960Z,20.20
2022-09-23T12:29:56.232Z,20.30
2022-09-23T12:32:25.152Z,20.40
2022-09-23T12:34:54.959Z,20.40
2022-09-23T12:37:29.466Z,20.30
2022-09-23T12:40:03.247Z,20.30
2022-09-23T12:42:32.811Z,20.30
2022-09-23T12:45:38.862Z,20.20
2022-09-23T12:48:44.109Z,20.00
2022-09-23T12:51:20.823Z,19.80
2022-09-23T12:53:58.539Z,19.50
2022-09-23T12:57:03.611Z,19.40
2022-09-23T12:59:48.987Z,19.20
2022-09-23T13:02:29.766Z,19.10
2022-09-23T13:05:21.845Z,19.10
2022-09-23T13:07:52.263Z,19.00
2022-09-23T13:10:28.842Z,18.90
2022-09-23T13:12:57.937Z,18.90
2022-09-23T13:15:34.007Z,18.80
2022-09-23T13:18:24.736Z,18.60
2022-09-23T13:20:53.913Z,18.50
2022-09-23T13:23:24.839Z,18.30
2022-09-23T13:25:55.107Z,18.10
2022-09-23T13:28:29.785Z,18.10
2022-09-23T13:30:59.866Z,18.00
2022-09-23T13:33:34.365Z,17.90
2022-09-23T13:36:04.228Z,17.80
2022-09-23T13:38:34.194Z,17.70
2022-09-23T13:41:06.490Z,17.60
2022-09-23T13:43:41.379Z,17.50
2022-09-23T13:46:14.588Z,17.40
2022-09-23T13:48:45.710Z,17.30
2022-09-23T13:51:21.773Z,17.20
2022-09-23T13:53:55.226Z,17.30
2022-09-23T13:56:24.979Z,17.40
2022-09-23T13:58:53.369Z,17.50
2022-09-23T14:01:33.555Z,17.60
2022-09-23T14:04:02.528Z,17.70
2022-09-23T14:06:31.884Z,17.70
2022-09-23T14:09:03.307Z,17.70
2022-09-23T14:11:35.225Z,17.80
2022-09-23T14:14:07.875Z,17.80
2022-09-23T14:16:40.859Z,17.90
2022-09-23T14:19:16.807Z,17.90
2022-09-23T14:21:49.895Z,18.00
2022-09-23T14:24:20.647Z,18.00
2022-09-23T14:26:50.642Z,18.00
2022-09-23T14:29:20.946Z,18.00
2022-09-23T14:31:57.738Z,18.00
2022-09-23T14:34:48.197Z,18.00
2022-09-23T14:37:48.374Z,18.00
2022-09-23T14:40:19.027Z,17.90
2022-09-23T14:42:52.161Z,18.00
2022-09-23T14:45:22.984Z,18.00
2022-09-23T14:47:57.847Z,18.00
2022-09-23T14:50:39.425Z,18.00
2022-09-23T14:53:33.873Z,18.00
2022-09-23T14:56:17.676Z,17.90
2022-09-23T14:58:54.948Z,17.80
2022-09-23T15:01:40.088Z,17.70
2022-09-23T15:04:29.591Z,17.70
2022-09-23T15:06:59.325Z,17.60
2022-09-23T15:09:32.451Z,17.60
2022-09-23T15:12:06.576Z,17.60
2022-09-23T15:14:41.358Z,17.50
2022-09-23T15:17:26.284Z,17.40
2022-09-23T15:19:58.222Z,17.40
2022-09-23T15:22:27.325Z,17.30
2022-09-23T15:25:09.515Z,17.30
2022-09-23T15:27:37.587Z,17.20
2022-09-23T15:30:16.171Z,17.10
2022-09-23T15:32:44.584Z,17.00
2022-09-23T15:35:18.946Z,17.00
2022-09-23T15:37:49.512Z,17.00
2022-09-23T15:40:21.229Z,16.80
2022-09-23T15:42:52.882Z,16.80
2022-09-23T15:45:31.016Z,16.70
2022-09-23T15:48:03.281Z,16.60
2022-09-23T15:50:35.582Z,16.60
2022-09-23T15:53:04.244Z,16.50
2022-09-23T15:55:33.736Z,16.50
2022-09-23T15:58:01.851Z,16.40
2022-09-23T16:00:29.919Z,16.30
2022-09-23T16:02:57.994Z,16.10
2022-09-23T16:05:30.790Z,16.00
2022-09-23T16:08:02.799Z,15.90
2022-09-23T16:10:34.492Z,15.90
2022-09-23T16:13:03.954Z,15.80
2022-09-23T16:15:33.680Z,15.80
2022-09-23T16:18:02.273Z,15.80
2022-09-23T16:20:31.391Z,15.60
2022-09-23T16:23:03.102Z,15.60
2022-09-23T16:25:35.942Z,15.60
2022-09-23T16:28:05.026Z,15.50
2022-09-23T16:30:35.126Z,15.50
2022-09-23T16:33:03.267Z,15.40
2022-09-23T16:35:41.001Z,15.30
2022-09-23T16:38:13.741Z,15.20
2022-09-23T16:40:46.895Z,15.10
2022-09-23T16:43:15.306Z,15.10
2022-09-23T16:45:43.452Z,15.00
2022-09-23T16:48:12.202Z,14.80
2022-09-23T16:50:42.606Z,14.80
2022-09-23T16:53:11.949Z,14.70
2022-09-23T16:55:42.464Z,14.60
2022-09-23T16:58:10.483Z,14.50
2022-09-23T17:00:56.365Z,14.40
2022-09-23T17:03:42.746Z,14.30
2022-09-23T17:06:13.037Z,14.20
2022-09-23T17:08:43.165Z,14.10
2022-09-23T17:11:11.747Z,14.00
2022-09-23T17:13:42.362Z,13.90
2022-09-23T17:16:11.909Z,13.90
2022-09-23T17:18:39.982Z,13.80
2022-09-23T17:21:08.985Z,13.80
2022-09-23T17:23:37.576Z,13.70
2022-09-23T17:26:09.807Z,13.60
2022-09-23T17:28:37.975Z,13.60
2022-09-23T17:31:08.756Z,13.60
2022-09-23T17:33:38.896Z,13.60
2022-09-23T17:36:08.981Z,13.60
2022-09-23T17:38:39.295Z,13.60
2022-09-23T17:41:09.953Z,13.60
2022-09-23T17:43:38.488Z,13.60
2022-09-23T17:46:08.816Z,13.60
2022-09-23T17:48:38.465Z,13.60
2022-09-23T17:51:21.098Z,13.70
2022-09-23T17:53:56.725Z,13.70
2022-09-23T17:56:29.852Z,13.60
2022-09-23T17:59:01.364Z,13.60
2022-09-23T18:01:30.148Z,13.60
2022-09-23T18:03:59.277Z,13.70
2022-09-23T18:06:29.225Z,13.70
2022-09-23T18:08:57.437Z,13.70
2022-09-23T18:11:28.137Z,13.70
2022-09-23T18:13:58.021Z,13.70
2022-09-23T18:16:28.115Z,13.70
2022-09-23T18:18:57.906Z,13.80
2022-09-23T18:21:27.188Z,13.80
2022-09-23T18:23:59.821Z,13.80
2022-09-23T18:26:36.452Z,13.80
2022-09-23T18:29:05.418Z,13.90
2022-09-23T18:31:35.464Z,13.90
2022-09-23T18:34:06.378Z,13.90
2022-09-23T18:36:35.182Z,13.90
2022-09-23T18:39:03.319Z,14.00
2022-09-23T18:41:31.788Z,14.00
2022-09-23T18:44:01.199Z,14.00
2022-09-23T18:46:31.219Z,14.00
2022-09-23T18:49:17.795Z,14.00
2022-09-23T18:51:50.728Z,14.10
2022-09-23T18:54:19.876Z,14.00
2022-09-23T18:56:49.380Z,14.10
2022-09-23T18:59:20.798Z,14.00
2022-09-23T19:01:51.914Z,14.10
2022-09-23T19:04:22.147Z,14.10
2022-09-23T19:06:53.678Z,14.10
2022-09-23T19:09:21.923Z,14.10
2022-09-23T19:11:52.229Z,14.20
2022-09-23T19:14:22.393Z,14.10
2022-09-23T19:16:50.827Z,14.10
2022-09-23T19:19:18.877Z,14.10
2022-09-23T19:21:47.125Z,14.10
2022-09-23T19:24:16.200Z,14.10
2022-09-23T19:26:45.075Z,14.10
2022-09-23T19:29:16.006Z,14.10
2022-09-23T19:31:45.841Z,14.10
2022-09-23T19:34:17.823Z,14.10
2022-09-23T19:36:47.761Z,14.10
2022-09-23T19:39:18.266Z,14.10
2022-09-23T19:41:46.922Z,14.10
2022-09-23T19:44:15.494Z,14.10
2022-09-23T19:46:51.706Z,14.10
2022-09-23T19:49:23.978Z,14.00
2022-09-23T19:51:56.666Z,14.00
2022-09-23T19:54:27.598Z,14.00
2022-09-23T19:56:56.156Z,14.00
2022-09-23T19:59:26.618Z,14.00
2022-09-23T20:01:56.223Z,13.90
2022-09-23T20:04:24.316Z,13.90
2022-09-23T20:06:52.369Z,13.90
2022-09-23T20:09:20.741Z,13.80
2022-09-23T20:11:48.876Z,13.70
2022-09-23T20:14:19.420Z,13.60
2022-09-23T20:16:47.492Z,13.60
2022-09-23T20:19:16.859Z,13.50
2022-09-23T20:21:44.912Z,13.50
2022-09-23T20:24:13.201Z,13.40
2022-09-23T20:27:00.991Z,13.30
2022-09-23T20:29:29.077Z,13.30
2022-09-23T20:31:59.334Z,13.20
2022-09-23T20:34:31.043Z,13.20
2022-09-23T20:36:59.561Z,13.10
2022-09-23T20:39:27.693Z,12.90
2022-09-23T20:41:55.787Z,12.90
2022-09-23T20:44:23.835Z,12.80
2022-09-23T20:46:51.966Z,12.70
2022-09-23T20:49:21.013Z,12.70
2022-09-23T20:51:50.968Z,12.60
2022-09-23T20:54:19.295Z,12.50
2022-09-23T20:56:48.625Z,12.50
2022-09-23T20:59:19.110Z,12.40
2022-09-23T21:01:47.755Z,12.30
2022-09-23T21:04:16.203Z,12.10
2022-09-23T21:06:44.468Z,12.10
2022-09-23T21:09:13.931Z,12.00
2022-09-23T21:11:42.141Z,11.90
2022-09-23T21:14:10.687Z,11.90
2022-09-23T21:16:38.910Z,11.80
2022-09-23T21:19:08.461Z,11.70
2022-09-23T21:21:37.079Z,11.70
2022-09-23T21:24:32.553Z,11.60
2022-09-23T21:26:54.718Z,11.50
2022-09-23T21:29:22.735Z,11.40
2022-09-23T21:31:50.846Z,11.30
2022-09-23T21:34:19.469Z,11.30
2022-09-23T21:36:50.046Z,11.30
2022-09-23T21:39:18.204Z,11.20
2022-09-23T21:41:46.198Z,11.20
2022-09-23T21:44:16.105Z,11.20
2022-09-23T21:46:44.157Z,11.10
2022-09-23T21:49:14.476Z,11.20
2022-09-23T21:51:42.892Z,11.10
2022-09-23T21:54:15.627Z,11.20
2022-09-23T21:56:46.488Z,11.10
2022-09-23T21:59:15.984Z,11.00
2022-09-23T22:01:44.939Z,11.10
2022-09-23T22:04:17.148Z,11.10
2022-09-23T22:06:46.296Z,11.00
2022-09-23T22:09:16.197Z,11.00
2022-09-23T22:12:01.579Z,11.00
2022-09-23T22:14:31.348Z,11.00
2022-09-23T22:17:01.484Z,10.90
2022-09-23T22:19:34.987Z,10.90
2022-09-23T22:22:07.253Z,10.80
2022-09-23T22:24:35.559Z,10.80
2022-09-23T22:27:03.652Z,10.80
2022-09-23T22:29:53.092Z,10.80
2022-09-23T22:32:38.984Z,10.70
2022-09-23T22:35:07.866Z,10.70
2022-09-23T22:37:37.100Z,10.70
2022-09-23T22:40:08.676Z,10.70
2022-09-23T22:42:37.545Z,10.60
2022-09-23T22:45:08.362Z,10.60
2022-09-23T22:47:40.531Z,10.50
2022-09-23T22:50:10.502Z,10.50
2022-09-23T22:52:38.750Z,10.50
2022-09-23T22:55:08.092Z,10.50
2022-09-23T22:57:36.724Z,10.50
2022-09-23T23:00:07.493Z,10.40
2022-09-23T23:02:35.626Z,10.50
2022-09-23T23:05:03.674Z,10.40
2022-09-23T23:07:35.112Z,10.40
2022-09-23T23:10:04.768Z,10.40
2022-09-23T23:12:33.532Z,10.30
2022-09-23T23:15:01.652Z,10.30
2022-09-23T23:17:30.989Z,10.30
2022-09-23T23:19:59.122Z,10.30
2022-09-23T23:22:28.506Z,10.20
2022-09-23T23:24:56.671Z,10.20
2022-09-23T23:27:24.795Z,10.20
2022-09-23T23:29:54.084Z,10.20
2022-09-23T23:32:22.086Z,10.10
2022-09-23T23:34:51.501Z,10.10
2022-09-23T23:37:21.050Z,10.00
2022-09-23T23:39:49.380Z,10.00
2022-09-23T23:42:17.682Z,9.90
2022-09-23T23:44:48.201Z,9.90
2022-09-23T23:47:16.188Z,9.90
2022-09-23T23:49:44.377Z,9.90
2022-09-23T23:52:13.814Z,9.80
2022-09-23T23:54:41.987Z,9.80
2022-09-23T23:57:09.977Z,9.80
2022-09-23T23:59:38.100Z,9.80
