createdAt,value
2018-05-09T00:00:33.664Z,91.90
2018-05-09T00:03:04.249Z,92.20
2018-05-09T00:05:33.486Z,92.20
2018-05-09T00:08:03.298Z,92.70
2018-05-09T00:10:32.789Z,93.70
2018-05-09T00:13:02.579Z,94.00
2018-05-09T00:15:32.090Z,95.00
2018-05-09T00:18:01.850Z,95.40
2018-05-09T00:20:32.153Z,97.00
2018-05-09T00:23:01.715Z,97.00
2018-05-09T00:25:31.505Z,97.50
2018-05-09T00:28:01.276Z,99.50
2018-05-09T00:30:31.248Z,98.80
2018-05-09T00:33:00.994Z,99.60
2018-05-09T00:35:30.458Z,99.90
2018-05-09T00:38:00.224Z,99.70
2018-05-09T00:40:30.004Z,99.90
2018-05-09T00:42:59.782Z,99.90
2018-05-09T00:45:29.305Z,99.90
2018-05-09T00:47:59.105Z,99.90
2018-05-09T00:50:28.895Z,99.90
2018-05-09T00:52:59.422Z,99.90
2018-05-09T00:55:29.213Z,99.90
2018-05-09T00:57:58.988Z,99.90
2018-05-09T01:00:28.727Z,99.90
2018-05-09T01:02:58.492Z,99.90
2018-05-09T01:05:28.015Z,99.90
2018-05-09T01:07:57.788Z,99.90
2018-05-09T01:10:28.299Z,99.90
2018-05-09T01:12:58.101Z,99.90
2018-05-09T01:15:27.870Z,99.90
2018-05-09T01:17:57.673Z,99.90
2018-05-09T01:20:27.444Z,99.90
2018-05-09T01:22:57.240Z,99.90
2018-05-09T01:25:27.056Z,99.90
2018-05-09T01:27:56.831Z,99.90
2018-05-09T01:30:27.399Z,99.90
2018-05-09T01:32:57.208Z,99.90
2018-05-09T01:35:26.952Z,99.90
2018-05-09T01:37:56.459Z,99.90
2018-05-09T01:40:26.992Z,99.90
2018-05-09T01:42:57.555Z,99.90
2018-05-09T01:45:27.128Z,99.90
2018-05-09T01:47:56.900Z,99.90
2018-05-09T01:50:26.701Z,99.90
2018-05-09T01:52:55.951Z,99.90
2018-05-09T01:55:25.767Z,99.90
2018-05-09T01:57:55.576Z,99.90
2018-05-09T02:00:25.390Z,99.90
2018-05-09T02:02:55.133Z,99.90
2018-05-09T02:05:24.928Z,99.90
2018-05-09T02:07:54.703Z,99.90
2018-05-09T02:10:24.490Z,99.90
2018-05-09T02:12:54.273Z,99.90
2018-05-09T02:15:23.717Z,99.90
2018-05-09T02:17:53.511Z,99.90
2018-05-09T02:20:24.516Z,99.90
2018-05-09T02:22:55.079Z,99.90
2018-05-09T02:25:24.830Z,99.90
2018-05-09T02:27:54.639Z,99.90
2018-05-09T02:30:24.385Z,99.90
2018-05-09T02:32:54.961Z,99.90
2018-05-09T02:35:24.708Z,99.90
2018-05-09T02:37:54.244Z,99.90
2018-05-09T02:40:24.045Z,99.90
2018-05-09T02:42:54.620Z,99.90
2018-05-09T02:45:24.435Z,99.90
2018-05-09T02:47:54.165Z,99.90
2018-05-09T02:50:23.944Z,99.90
2018-05-09T02:52:53.686Z,99.90
2018-05-09T02:55:23.526Z,99.90
2018-05-09T02:57:52.945Z,99.90
2018-05-09T03:00:22.720Z,99.90
2018-05-09T03:02:52.511Z,99.90
2018-05-09T03:05:21.969Z,99.90
2018-05-09T03:07:52.580Z,99.90
2018-05-09T03:10:21.984Z,99.90
2018-05-09T03:12:51.800Z,99.90
2018-05-09T03:15:21.611Z,99.90
2018-05-09T03:17:51.367Z,99.90
2018-05-09T03:20:21.188Z,99.90
2018-05-09T03:22:51.864Z,99.90
2018-05-09T03:25:21.674Z,99.90
2018-05-09T03:27:51.213Z,99.90
2018-05-09T03:30:21.749Z,99.90
2018-05-09T03:32:51.522Z,99.90
2018-05-09T03:35:21.307Z,99.90
2018-05-09T03:37:51.098Z,99.90
2018-05-09T03:40:20.893Z,99.90
2018-05-09T03:42:51.414Z,99.90
2018-05-09T03:45:21.927Z,99.90
2018-05-09T03:47:51.404Z,99.90
2018-05-09T03:50:21.178Z,99.90
2018-05-09T03:52:50.977Z,99.90
2018-05-09T03:55:20.768Z,99.90
2018-05-09T03:57:50.546Z,99.90
2018-05-09T04:00:20.969Z,99.90
2018-05-09T04:03:01.900Z,99.90
2018-05-09T04:05:42.554Z,99.90
2018-05-09T04:08:23.240Z,99.90
2018-05-09T04:10:52.741Z,99.90
2018-05-09T04:13:23.336Z,99.90
2018-05-09T04:15:53.094Z,99.90
2018-05-09T04:18:22.887Z,99.90
2018-05-09T04:20:52.701Z,99.90
2018-05-09T04:23:23.461Z,99.90
2018-05-09T04:25:53.254Z,99.90
2018-05-09T04:28:23.821Z,99.90
2018-05-09T04:30:53.220Z,99.90
2018-05-09T04:33:22.674Z,99.90
2018-05-09T04:35:52.485Z,99.90
2018-05-09T04:38:22.294Z,99.90
2018-05-09T04:40:52.071Z,99.90
2018-05-09T04:43:21.851Z,99.90
2018-05-09T04:45:52.401Z,99.90
2018-05-09T04:48:21.908Z,99.90
2018-05-09T04:50:51.488Z,99.90
2018-05-09T04:53:22.049Z,99.90
2018-05-09T04:55:51.804Z,99.90
2018-05-09T04:58:21.625Z,99.90
2018-05-09T05:00:51.479Z,99.90
2018-05-09T05:03:21.087Z,99.90
2018-05-09T05:05:50.524Z,99.90
2018-05-09T05:08:21.317Z,99.90
2018-05-09T05:10:51.172Z,99.90
2018-05-09T05:13:20.953Z,99.90
2018-05-09T05:15:50.899Z,99.90
2018-05-09T05:18:20.799Z,99.90
2018-05-09T05:20:50.641Z,99.90
2018-05-09T05:23:20.444Z,99.90
2018-05-09T05:25:49.685Z,99.90
2018-05-09T05:28:20.237Z,99.90
2018-05-09T05:30:50.034Z,99.90
2018-05-09T05:33:19.552Z,99.90
2018-05-09T05:35:49.068Z,99.90
2018-05-09T05:38:18.625Z,99.90
2018-05-09T05:40:49.007Z,99.90
2018-05-09T05:43:18.556Z,99.90
2018-05-09T05:45:48.783Z,99.90
2018-05-09T05:48:18.325Z,99.90
2018-05-09T05:50:47.877Z,99.90
2018-05-09T05:53:17.344Z,99.90
2018-05-09T05:55:46.849Z,99.90
2018-05-09T05:58:16.363Z,99.90
2018-05-09T06:00:45.836Z,99.90
2018-05-09T06:03:15.370Z,99.90
2018-05-09T06:05:44.623Z,99.90
2018-05-09T06:08:15.234Z,99.90
2018-05-09T06:10:45.796Z,99.90
2018-05-09T06:13:16.079Z,99.90
2018-05-09T06:15:45.569Z,99.90
2018-05-09T06:18:16.137Z,99.90
2018-05-09T06:20:45.807Z,99.90
2018-05-09T06:23:15.096Z,99.90
2018-05-09T06:25:44.640Z,99.90
2018-05-09T06:28:14.916Z,99.90
2018-05-09T06:30:44.399Z,99.90
2018-05-09T06:33:13.937Z,99.90
2018-05-09T06:35:43.443Z,99.90
2018-05-09T06:38:12.945Z,99.90
2018-05-09T06:40:42.426Z,99.90
2018-05-09T06:43:11.950Z,99.90
2018-05-09T06:45:41.454Z,99.90
2018-05-09T06:48:11.511Z,99.90
2018-05-09T06:50:41.007Z,99.90
2018-05-09T06:53:10.483Z,99.90
2018-05-09T06:55:40.068Z,99.90
2018-05-09T06:58:09.874Z,99.90
2018-05-09T07:00:39.370Z,99.90
2018-05-09T07:03:08.640Z,99.90
2018-05-09T07:05:38.221Z,99.90
2018-05-09T07:08:07.740Z,99.90
2018-05-09T07:10:37.205Z,97.60
2018-05-09T07:13:06.868Z,96.90
2018-05-09T07:15:36.376Z,96.70
2018-05-09T07:18:06.051Z,95.00
2018-05-09T07:20:35.553Z,93.90
2018-05-09T07:23:04.752Z,93.60
2018-05-09T07:25:35.174Z,91.90
2018-05-09T07:28:04.376Z,91.80
2018-05-09T07:30:34.195Z,90.50
2018-05-09T07:33:04.881Z,88.20
2018-05-09T07:35:35.300Z,85.60
2018-05-09T07:38:04.919Z,85.70
2018-05-09T07:40:35.324Z,82.60
2018-05-09T07:43:04.793Z,82.60
2018-05-09T07:45:34.335Z,82.50
2018-05-09T07:48:03.855Z,81.80
2018-05-09T07:50:34.128Z,78.50
2018-05-09T07:53:03.627Z,78.50
2018-05-09T07:55:33.142Z,78.50
2018-05-09T07:58:02.845Z,76.20
2018-05-09T08:00:32.323Z,73.90
2018-05-09T08:03:01.823Z,73.30
2018-05-09T08:05:31.372Z,75.10
2018-05-09T08:08:00.872Z,76.30
2018-05-09T08:10:30.334Z,76.10
2018-05-09T08:12:59.839Z,76.30
2018-05-09T08:15:29.322Z,72.30
2018-05-09T08:17:58.841Z,71.80
2018-05-09T08:20:28.370Z,70.90
2018-05-09T08:22:57.843Z,69.60
2018-05-09T08:25:27.336Z,70.10
2018-05-09T08:27:56.588Z,69.60
2018-05-09T08:30:25.899Z,69.10
2018-05-09T08:32:56.357Z,68.20
2018-05-09T08:35:25.851Z,68.20
2018-05-09T08:37:55.400Z,65.60
2018-05-09T08:40:25.691Z,66.40
2018-05-09T08:42:55.216Z,66.40
2018-05-09T08:45:24.708Z,64.70
2018-05-09T08:47:55.735Z,62.00
2018-05-09T08:50:25.215Z,62.00
2018-05-09T08:52:54.723Z,60.80
2018-05-09T08:55:24.422Z,60.80
2018-05-09T08:57:53.976Z,58.70
2018-05-09T09:00:23.449Z,58.30
2018-05-09T09:02:53.175Z,57.30
2018-05-09T09:05:22.697Z,57.50
2018-05-09T09:07:52.208Z,55.60
2018-05-09T09:10:21.732Z,55.70
2018-05-09T09:12:51.227Z,53.30
2018-05-09T09:15:20.818Z,52.80
2018-05-09T09:17:50.493Z,51.70
2018-05-09T09:20:19.987Z,52.40
2018-05-09T09:22:49.509Z,50.50
2018-05-09T09:25:19.020Z,49.10
2018-05-09T09:27:48.522Z,48.30
2018-05-09T09:30:18.000Z,48.50
2018-05-09T09:32:48.301Z,46.50
2018-05-09T09:35:17.778Z,46.50
2018-05-09T09:37:47.278Z,45.90
2018-05-09T09:40:16.780Z,45.20
2018-05-09T09:42:46.300Z,43.90
2018-05-09T09:45:15.813Z,44.20
2018-05-09T09:47:45.332Z,43.50
2018-05-09T09:50:14.791Z,43.60
2018-05-09T09:52:44.336Z,41.50
2018-05-09T09:55:13.899Z,41.90
2018-05-09T09:57:43.408Z,41.50
2018-05-09T10:00:12.709Z,40.90
2018-05-09T10:02:42.236Z,40.90
2018-05-09T10:05:11.747Z,40.10
2018-05-09T10:07:41.284Z,38.80
2018-05-09T10:10:12.287Z,37.60
2018-05-09T10:12:41.798Z,37.50
2018-05-09T10:15:11.304Z,37.80
2018-05-09T10:17:40.831Z,37.60
2018-05-09T10:20:10.376Z,37.20
2018-05-09T10:22:40.659Z,37.80
2018-05-09T10:25:10.141Z,37.90
2018-05-09T10:27:39.680Z,37.80
2018-05-09T10:30:09.486Z,37.00
2018-05-09T10:32:38.980Z,37.00
2018-05-09T10:35:08.493Z,36.70
2018-05-09T10:37:37.972Z,36.60
2018-05-09T10:40:07.485Z,37.20
2018-05-09T10:42:37.005Z,35.60
2018-05-09T10:45:06.489Z,36.20
2018-05-09T10:47:36.058Z,35.50
2018-05-09T10:50:06.481Z,35.50
2018-05-09T10:52:35.952Z,35.40
2018-05-09T10:55:05.428Z,36.30
2018-05-09T10:57:34.937Z,35.20
2018-05-09T11:00:03.767Z,35.50
2018-05-09T11:02:33.279Z,34.70
2018-05-09T11:05:02.840Z,34.30
2018-05-09T11:07:32.498Z,34.20
2018-05-09T11:10:02.010Z,34.80
2018-05-09T11:12:32.033Z,32.60
2018-05-09T11:15:03.007Z,32.80
2018-05-09T11:17:32.532Z,32.80
2018-05-09T11:20:02.272Z,33.30
2018-05-09T11:22:33.284Z,33.90
2018-05-09T11:25:02.825Z,33.60
2018-05-09T11:27:32.364Z,34.90
2018-05-09T11:30:01.926Z,35.30
2018-05-09T11:32:31.457Z,35.90
2018-05-09T11:35:00.982Z,35.10
2018-05-09T11:37:31.347Z,35.90
2018-05-09T11:40:00.948Z,35.90
2018-05-09T11:42:30.421Z,37.60
2018-05-09T11:45:00.732Z,36.80
2018-05-09T11:47:30.232Z,36.80
2018-05-09T11:49:59.733Z,37.40
2018-05-09T11:52:29.293Z,36.70
2018-05-09T11:54:58.957Z,36.20
2018-05-09T11:57:28.496Z,34.50
2018-05-09T11:59:58.735Z,33.60
2018-05-09T12:02:28.325Z,33.50
2018-05-09T12:04:57.967Z,33.70
2018-05-09T12:07:27.476Z,34.80
2018-05-09T12:09:56.963Z,37.10
2018-05-09T12:12:26.532Z,37.90
2018-05-09T12:14:56.776Z,40.70
2018-05-09T12:17:27.081Z,40.00
2018-05-09T12:19:56.572Z,40.00
2018-05-09T12:22:26.078Z,41.30
2018-05-09T12:24:55.616Z,42.10
2018-05-09T12:27:25.867Z,40.10
2018-05-09T12:29:55.392Z,39.60
2018-05-09T12:32:24.859Z,39.00
2018-05-09T12:34:54.877Z,40.00
2018-05-09T12:37:25.152Z,39.50
2018-05-09T12:39:54.668Z,39.40
2018-05-09T12:42:24.252Z,38.30
2018-05-09T12:44:53.873Z,38.00
2018-05-09T12:47:23.360Z,38.80
2018-05-09T12:49:52.904Z,39.80
2018-05-09T12:52:22.593Z,40.00
2018-05-09T12:54:52.101Z,41.40
2018-05-09T12:57:21.637Z,42.00
2018-05-09T12:59:51.176Z,42.50
2018-05-09T13:02:20.708Z,42.80
2018-05-09T13:04:50.200Z,42.00
2018-05-09T13:07:19.728Z,39.20
2018-05-09T13:09:50.170Z,36.40
2018-05-09T13:12:19.656Z,36.40
2018-05-09T13:14:49.185Z,36.40
2018-05-09T13:17:18.668Z,35.70
2018-05-09T13:19:48.189Z,34.60
2018-05-09T13:22:17.848Z,36.60
2018-05-09T13:24:47.132Z,38.40
2018-05-09T13:27:17.185Z,39.80
2018-05-09T13:29:46.688Z,39.80
2018-05-09T13:32:17.241Z,38.00
2018-05-09T13:34:46.795Z,37.30
2018-05-09T13:37:16.320Z,36.70
2018-05-09T13:39:45.866Z,35.80
2018-05-09T13:42:15.500Z,35.30
2018-05-09T13:44:45.005Z,34.60
2018-05-09T13:47:14.539Z,34.80
2018-05-09T13:49:44.837Z,33.30
2018-05-09T13:52:14.818Z,33.30
2018-05-09T13:54:44.680Z,33.20
2018-05-09T13:57:14.190Z,33.90
2018-05-09T13:59:43.673Z,34.40
2018-05-09T14:02:13.196Z,35.10
2018-05-09T14:04:42.767Z,37.00
2018-05-09T14:07:12.292Z,37.50
2018-05-09T14:09:41.760Z,35.80
2018-05-09T14:12:11.247Z,34.60
2018-05-09T14:14:40.822Z,34.20
2018-05-09T14:17:10.382Z,33.90
2018-05-09T14:19:40.643Z,35.70
2018-05-09T14:22:10.176Z,35.70
2018-05-09T14:24:39.712Z,36.40
2018-05-09T14:27:09.458Z,37.40
2018-05-09T14:29:39.898Z,38.30
2018-05-09T14:32:09.516Z,38.30
2018-05-09T14:34:39.659Z,40.90
2018-05-09T14:37:09.244Z,40.90
2018-05-09T14:39:38.562Z,41.60
2018-05-09T14:42:08.060Z,42.60
2018-05-09T14:44:37.576Z,43.80
2018-05-09T14:47:07.058Z,43.60
2018-05-09T14:49:36.523Z,42.50
2018-05-09T14:52:06.853Z,43.60
2018-05-09T14:54:37.178Z,43.60
2018-05-09T14:57:06.812Z,43.50
2018-05-09T14:59:36.058Z,44.40
2018-05-09T15:02:05.244Z,45.00
2018-05-09T15:04:34.871Z,45.40
2018-05-09T15:07:03.730Z,45.10
2018-05-09T15:09:32.958Z,45.10
2018-05-09T15:12:02.556Z,45.50
2018-05-09T15:14:31.780Z,44.20
2018-05-09T15:17:01.307Z,43.80
2018-05-09T15:19:31.656Z,44.20
2018-05-09T15:22:02.104Z,44.60
2018-05-09T15:24:31.316Z,44.60
2018-05-09T15:27:00.564Z,44.90
2018-05-09T15:29:31.035Z,46.00
2018-05-09T15:32:00.264Z,46.00
2018-05-09T15:34:29.759Z,45.10
2018-05-09T15:36:59.003Z,45.40
2018-05-09T15:39:29.298Z,46.10
2018-05-09T15:41:58.844Z,46.10
2018-05-09T15:44:29.161Z,46.50
2018-05-09T15:46:58.443Z,46.50
2018-05-09T15:49:28.278Z,47.00
2018-05-09T15:51:58.589Z,47.90
2018-05-09T15:54:28.077Z,47.90
2018-05-09T15:56:57.555Z,47.80
2018-05-09T15:59:27.100Z,48.50
2018-05-09T16:01:56.875Z,48.50
2018-05-09T16:04:26.089Z,48.50
2018-05-09T16:06:55.038Z,48.50
2018-05-09T16:09:24.535Z,48.90
2018-05-09T16:11:53.548Z,48.80
2018-05-09T16:14:22.807Z,48.40
2018-05-09T16:16:52.339Z,48.60
2018-05-09T16:19:21.589Z,48.80
2018-05-09T16:21:50.820Z,49.60
2018-05-09T16:24:20.344Z,49.40
2018-05-09T16:26:49.632Z,49.70
2018-05-09T16:29:19.113Z,49.80
2018-05-09T16:31:48.588Z,49.50
2018-05-09T16:34:18.121Z,49.60
2018-05-09T16:36:48.140Z,49.80
2018-05-09T16:39:17.686Z,50.30
2018-05-09T16:41:46.912Z,50.20
2018-05-09T16:44:15.779Z,50.30
2018-05-09T16:46:45.036Z,50.40
2018-05-09T16:49:14.518Z,50.30
2018-05-09T16:51:44.028Z,50.50
2018-05-09T16:54:13.538Z,51.00
2018-05-09T16:56:43.090Z,50.60
2018-05-09T16:59:13.359Z,51.00
2018-05-09T17:01:42.299Z,51.00
2018-05-09T17:04:11.499Z,51.20
2018-05-09T17:06:40.703Z,51.60
2018-05-09T17:09:10.380Z,52.00
2018-05-09T17:11:39.633Z,51.60
2018-05-09T17:14:08.897Z,51.90
2018-05-09T17:16:38.936Z,52.30
2018-05-09T17:19:08.246Z,52.30
2018-05-09T17:21:48.777Z,52.50
2018-05-09T17:24:18.783Z,52.70
2018-05-09T17:26:48.808Z,53.20
2018-05-09T17:29:18.792Z,52.70
2018-05-09T17:31:48.252Z,52.70
2018-05-09T17:34:17.492Z,52.80
2018-05-09T17:36:46.872Z,52.70
2018-05-09T17:39:16.315Z,53.00
2018-05-09T17:41:47.050Z,53.50
2018-05-09T17:44:16.535Z,53.20
2018-05-09T17:46:45.741Z,53.40
2018-05-09T17:49:15.287Z,53.00
2018-05-09T17:51:44.779Z,55.40
2018-05-09T17:54:14.296Z,57.30
2018-05-09T17:56:44.275Z,57.50
2018-05-09T17:59:13.463Z,57.50
2018-05-09T18:01:42.959Z,58.70
2018-05-09T18:04:11.884Z,66.30
2018-05-09T18:06:40.786Z,81.80
2018-05-09T18:09:10.324Z,99.90
2018-05-09T18:11:39.199Z,99.90
2018-05-09T18:14:09.208Z,99.90
2018-05-09T18:16:38.708Z,99.90
2018-05-09T18:19:07.907Z,99.90
2018-05-09T18:21:37.140Z,99.90
2018-05-09T18:24:06.377Z,99.90
2018-05-09T18:26:35.583Z,99.90
2018-05-09T18:29:04.811Z,99.90
2018-05-09T18:31:34.533Z,99.90
2018-05-09T18:34:04.022Z,99.90
2018-05-09T18:36:33.629Z,99.90
2018-05-09T18:39:03.064Z,99.90
2018-05-09T18:41:32.641Z,99.90
2018-05-09T18:44:02.139Z,99.90
2018-05-09T18:46:31.708Z,99.90
2018-05-09T18:49:01.971Z,99.90
2018-05-09T18:51:31.492Z,99.90
2018-05-09T18:54:01.034Z,99.90
2018-05-09T18:56:30.559Z,99.90
2018-05-09T18:59:00.822Z,99.90
2018-05-09T19:01:30.307Z,99.90
2018-05-09T19:03:59.532Z,99.90
2018-05-09T19:06:29.069Z,99.90
2018-05-09T19:08:58.513Z,99.90
2018-05-09T19:11:28.025Z,99.90
2018-05-09T19:13:57.545Z,99.90
2018-05-09T19:16:26.866Z,99.90
2018-05-09T19:18:56.536Z,99.90
2018-05-09T19:21:26.060Z,99.90
2018-05-09T19:23:55.546Z,99.90
2018-05-09T19:26:25.971Z,99.90
2018-05-09T19:28:56.211Z,99.90
2018-05-09T19:31:25.438Z,99.90
2018-05-09T19:33:54.925Z,99.90
2018-05-09T19:36:24.511Z,99.90
2018-05-09T19:38:54.032Z,99.90
2018-05-09T19:41:23.537Z,99.90
2018-05-09T19:43:53.083Z,99.90
2018-05-09T19:46:23.105Z,99.90
2018-05-09T19:48:52.377Z,99.90
2018-05-09T19:51:23.995Z,99.90
2018-05-09T19:53:53.260Z,99.90
2018-05-09T19:56:23.293Z,99.90
2018-05-09T19:58:52.546Z,99.90
2018-05-09T20:01:21.792Z,99.90
2018-05-09T20:03:50.688Z,99.90
2018-05-09T20:06:19.617Z,99.90
2018-05-09T20:08:49.102Z,99.90
2018-05-09T20:11:18.345Z,99.90
2018-05-09T20:13:47.582Z,99.90
2018-05-09T20:16:17.424Z,99.90
2018-05-09T20:18:46.705Z,99.90
2018-05-09T20:21:15.972Z,99.90
2018-05-09T20:23:45.208Z,99.90
2018-05-09T20:26:14.092Z,99.90
2018-05-09T20:28:48.846Z,99.90
2018-05-09T20:31:34.936Z,99.90
2018-05-09T20:34:04.375Z,99.90
2018-05-09T20:36:33.619Z,99.90
2018-05-09T20:39:03.192Z,99.90
2018-05-09T20:41:32.392Z,99.90
2018-05-09T20:44:01.919Z,99.90
2018-05-09T20:46:31.930Z,99.90
2018-05-09T20:49:01.919Z,99.90
2018-05-09T20:51:42.444Z,99.90
2018-05-09T20:54:11.731Z,99.90
2018-05-09T20:56:40.969Z,99.90
2018-05-09T20:59:10.204Z,99.90
2018-05-09T21:01:46.505Z,99.90
2018-05-09T21:04:15.119Z,99.90
2018-05-09T21:06:43.647Z,99.90
2018-05-09T21:09:13.011Z,99.90
2018-05-09T21:11:53.726Z,99.90
2018-05-09T21:14:23.734Z,99.90
2018-05-09T21:16:52.988Z,99.90
2018-05-09T21:19:22.457Z,99.90
2018-05-09T21:21:51.355Z,99.90
2018-05-09T21:24:20.629Z,99.90
2018-05-09T21:26:50.655Z,99.90
2018-05-09T21:29:20.679Z,99.90
2018-05-09T21:31:49.905Z,99.90
2018-05-09T21:34:21.366Z,99.90
2018-05-09T21:36:50.575Z,99.90
2018-05-09T21:39:20.076Z,99.90
2018-05-09T21:41:49.638Z,99.90
2018-05-09T21:44:19.615Z,99.90
2018-05-09T21:46:49.114Z,99.90
2018-05-09T21:49:18.315Z,99.90
2018-05-09T21:51:47.811Z,99.90
2018-05-09T21:54:17.073Z,99.90
2018-05-09T21:56:47.096Z,99.90
2018-05-09T21:59:17.342Z,99.90
2018-05-09T22:01:46.608Z,99.90
2018-05-09T22:04:16.628Z,99.90
2018-05-09T22:06:46.146Z,99.90
2018-05-09T22:09:16.416Z,99.90
2018-05-09T22:11:45.901Z,99.90
2018-05-09T22:14:15.410Z,99.90
2018-05-09T22:16:44.607Z,99.90
2018-05-09T22:19:14.132Z,99.90
2018-05-09T22:21:43.449Z,99.90
2018-05-09T22:24:12.645Z,99.90
2018-05-09T22:26:41.872Z,99.90
2018-05-09T22:29:11.151Z,99.90
2018-05-09T22:31:40.564Z,99.90
2018-05-09T22:34:10.583Z,99.90
2018-05-09T22:36:40.051Z,99.90
2018-05-09T22:39:09.247Z,99.90
2018-05-09T22:41:38.507Z,99.90
2018-05-09T22:44:07.739Z,99.90
2018-05-09T22:46:36.937Z,99.90
2018-05-09T22:49:06.468Z,99.90
2018-05-09T22:51:35.751Z,99.90
2018-05-09T22:54:05.004Z,99.90
2018-05-09T22:56:34.259Z,99.90
2018-05-09T22:59:03.464Z,99.90
2018-05-09T23:01:32.983Z,99.90
2018-05-09T23:04:02.508Z,99.90
2018-05-09T23:06:32.012Z,99.90
2018-05-09T23:09:01.494Z,99.90
2018-05-09T23:11:30.780Z,99.90
2018-05-09T23:14:00.355Z,99.90
2018-05-09T23:16:30.663Z,99.90
2018-05-09T23:19:00.910Z,99.90
2018-05-09T23:21:30.459Z,99.90
2018-05-09T23:23:59.992Z,99.90
2018-05-09T23:26:30.355Z,99.90
2018-05-09T23:29:00.049Z,99.90
2018-05-09T23:31:30.319Z,99.90
2018-05-09T23:33:59.852Z,99.90
2018-05-09T23:36:29.393Z,99.90
2018-05-09T23:38:58.879Z,99.90
2018-05-09T23:41:29.236Z,99.90
2018-05-09T23:43:59.389Z,99.90
2018-05-09T23:46:28.897Z,99.90
2018-05-09T23:48:58.403Z,99.90
2018-05-09T23:51:28.007Z,99.90
2018-05-09T23:53:57.517Z,99.90
2018-05-09T23:56:27.227Z,99.90
2018-05-09T23:58:56.748Z,99.90
