createdAt,value
2017-12-27T00:00:33.692Z,1.84
2017-12-27T00:01:33.697Z,1.78
2017-12-27T00:02:33.709Z,1.78
2017-12-27T00:03:34.015Z,1.82
2017-12-27T00:04:33.724Z,1.76
2017-12-27T00:05:33.748Z,1.84
2017-12-27T00:06:33.752Z,1.76
2017-12-27T00:07:33.773Z,1.75
2017-12-27T00:08:33.782Z,1.61
2017-12-27T00:09:33.786Z,1.76
2017-12-27T00:10:33.806Z,1.66
2017-12-27T00:11:33.816Z,1.66
2017-12-27T00:12:33.826Z,1.70
2017-12-27T00:13:33.831Z,1.70
2017-12-27T00:14:33.844Z,1.66
2017-12-27T00:15:33.858Z,1.68
2017-12-27T00:16:33.872Z,1.70
2017-12-27T00:17:33.883Z,1.58
2017-12-27T00:18:33.889Z,1.64
2017-12-27T00:19:33.903Z,1.75
2017-12-27T00:20:33.902Z,1.70
2017-12-27T00:21:33.927Z,1.61
2017-12-27T00:22:33.932Z,1.60
2017-12-27T00:23:33.958Z,1.60
2017-12-27T00:24:33.955Z,1.60
2017-12-27T00:25:33.967Z,1.61
2017-12-27T00:26:33.979Z,1.56
2017-12-27T00:27:33.991Z,1.63
2017-12-27T00:28:33.998Z,1.57
2017-12-27T00:29:34.018Z,1.53
2017-12-27T00:30:34.016Z,1.53
2017-12-27T00:31:34.029Z,1.52
2017-12-27T00:32:34.051Z,1.53
2017-12-27T00:33:34.055Z,1.56
2017-12-27T00:34:34.069Z,1.57
2017-12-27T00:35:34.080Z,1.52
2017-12-27T00:36:34.082Z,1.43
2017-12-27T00:37:34.095Z,1.50
2017-12-27T00:38:34.401Z,1.48
2017-12-27T00:39:34.125Z,1.52
2017-12-27T00:40:34.138Z,1.49
2017-12-27T00:41:34.146Z,1.52
2017-12-27T00:42:34.156Z,1.46
2017-12-27T00:43:34.162Z,1.39
2017-12-27T00:44:34.170Z,1.48
2017-12-27T00:45:34.189Z,1.48
2017-12-27T00:46:34.200Z,1.50
2017-12-27T00:47:34.210Z,1.48
2017-12-27T00:48:34.220Z,1.53
2017-12-27T00:49:34.234Z,1.38
2017-12-27T00:50:34.233Z,1.40
2017-12-27T00:51:34.263Z,1.45
2017-12-27T00:52:34.266Z,1.46
2017-12-27T00:53:34.271Z,1.48
2017-12-27T00:54:34.287Z,1.49
2017-12-27T00:55:34.295Z,1.43
2017-12-27T00:56:34.304Z,1.50
2017-12-27T00:57:34.329Z,1.46
2017-12-27T00:58:34.627Z,1.46
2017-12-27T00:59:34.340Z,1.49
2017-12-27T01:00:34.349Z,1.42
2017-12-27T01:01:34.361Z,1.46
2017-12-27T01:02:34.367Z,1.50
2017-12-27T01:03:34.385Z,1.43
2017-12-27T01:04:34.392Z,1.38
2017-12-27T01:05:34.407Z,1.49
2017-12-27T01:06:34.411Z,1.43
2017-12-27T01:07:34.424Z,1.46
2017-12-27T01:08:34.432Z,1.36
2017-12-27T01:09:34.451Z,1.43
2017-12-27T01:10:34.463Z,1.46
2017-12-27T01:11:34.468Z,1.39
2017-12-27T01:12:34.477Z,1.50
2017-12-27T01:13:34.496Z,1.39
2017-12-27T01:14:34.495Z,1.39
2017-12-27T01:15:34.528Z,1.45
2017-12-27T01:16:34.529Z,1.46
2017-12-27T01:17:34.534Z,1.39
2017-12-27T01:18:34.548Z,1.43
2017-12-27T01:19:34.560Z,1.34
2017-12-27T01:20:34.568Z,1.43
2017-12-27T01:21:34.576Z,1.46
2017-12-27T01:22:34.591Z,1.30
2017-12-27T01:23:34.611Z,1.34
2017-12-27T01:24:34.613Z,1.34
2017-12-27T01:25:34.624Z,1.34
2017-12-27T01:26:34.638Z,1.38
2017-12-27T01:27:34.636Z,1.34
2017-12-27T01:28:34.656Z,1.39
2017-12-27T01:29:34.676Z,1.38
2017-12-27T01:30:34.675Z,1.31
2017-12-27T01:31:34.687Z,1.38
2017-12-27T01:32:34.696Z,1.38
2017-12-27T01:33:34.707Z,1.36
2017-12-27T01:34:34.727Z,1.27
2017-12-27T01:35:34.739Z,1.25
2017-12-27T01:36:34.742Z,1.38
2017-12-27T01:37:34.754Z,1.34
2017-12-27T01:38:35.058Z,1.30
2017-12-27T01:39:34.777Z,1.28
2017-12-27T01:40:34.782Z,1.31
2017-12-27T01:41:34.804Z,1.30
2017-12-27T01:42:34.811Z,1.25
2017-12-27T01:43:34.823Z,1.30
2017-12-27T01:44:34.831Z,1.24
2017-12-27T01:45:34.844Z,1.20
2017-12-27T01:46:34.844Z,1.28
2017-12-27T01:47:34.868Z,1.10
2017-12-27T01:48:34.887Z,1.22
2017-12-27T01:49:34.888Z,1.20
2017-12-27T01:50:34.902Z,1.21
2017-12-27T01:51:34.911Z,1.14
2017-12-27T01:52:34.914Z,1.24
2017-12-27T01:53:34.922Z,1.18
2017-12-27T01:54:34.944Z,1.16
2017-12-27T01:55:34.956Z,1.27
2017-12-27T01:56:34.960Z,1.16
2017-12-27T01:57:34.974Z,1.13
2017-12-27T01:58:34.985Z,1.14
2017-12-27T01:59:34.983Z,1.22
2017-12-27T02:00:35.011Z,1.24
2017-12-27T02:01:35.017Z,1.13
2017-12-27T02:02:35.023Z,1.20
2017-12-27T02:03:35.041Z,1.16
2017-12-27T02:04:35.044Z,1.13
2017-12-27T02:05:35.049Z,1.12
2017-12-27T02:06:35.063Z,1.03
2017-12-27T02:07:35.086Z,1.13
2017-12-27T02:08:35.094Z,1.20
2017-12-27T02:09:35.100Z,1.14
2017-12-27T02:10:35.105Z,1.04
2017-12-27T02:11:35.119Z,1.07
2017-12-27T02:12:35.134Z,1.03
2017-12-27T02:13:35.140Z,1.02
2017-12-27T02:14:35.158Z,1.06
2017-12-27T02:15:35.162Z,1.03
2017-12-27T02:16:35.172Z,1.00
2017-12-27T02:17:35.184Z,1.02
2017-12-27T02:18:35.190Z,0.96
2017-12-27T02:19:35.202Z,0.94
2017-12-27T02:20:35.224Z,0.96
2017-12-27T02:21:35.230Z,0.96
2017-12-27T02:22:35.254Z,0.88
2017-12-27T02:23:35.548Z,1.00
2017-12-27T02:24:35.254Z,0.86
2017-12-27T02:25:35.268Z,0.88
2017-12-27T02:26:35.274Z,0.89
2017-12-27T02:27:35.294Z,0.92
2017-12-27T02:28:35.297Z,0.86
2017-12-27T02:29:35.312Z,0.89
2017-12-27T02:30:35.325Z,0.84
2017-12-27T02:31:35.337Z,0.86
2017-12-27T02:32:35.339Z,0.84
2017-12-27T02:33:35.353Z,0.88
2017-12-27T02:34:35.357Z,0.82
2017-12-27T02:35:35.371Z,0.88
2017-12-27T02:36:35.397Z,0.77
2017-12-27T02:37:35.396Z,0.70
2017-12-27T02:38:35.716Z,0.81
2017-12-27T02:39:35.414Z,0.74
2017-12-27T02:40:35.422Z,0.76
2017-12-27T02:41:35.444Z,0.68
2017-12-27T02:42:35.441Z,0.74
2017-12-27T02:43:35.454Z,0.71
2017-12-27T02:44:35.471Z,0.71
2017-12-27T02:45:35.479Z,0.74
2017-12-27T02:46:35.500Z,0.70
2017-12-27T02:47:35.497Z,0.68
2017-12-27T02:48:35.515Z,0.66
2017-12-27T02:49:35.519Z,0.68
2017-12-27T02:50:35.531Z,0.66
2017-12-27T02:51:35.537Z,0.63
2017-12-27T02:52:35.547Z,0.58
2017-12-27T02:53:35.570Z,0.58
2017-12-27T02:54:35.575Z,0.66
2017-12-27T02:55:35.587Z,0.58
2017-12-27T02:56:35.596Z,0.56
2017-12-27T02:57:35.603Z,0.64
2017-12-27T02:58:35.907Z,0.64
2017-12-27T02:59:35.623Z,0.64
2017-12-27T03:00:35.630Z,0.61
2017-12-27T03:01:35.646Z,0.67
2017-12-27T03:02:35.660Z,0.63
2017-12-27T03:03:35.672Z,0.61
2017-12-27T03:04:35.674Z,0.61
2017-12-27T03:05:35.686Z,0.59
2017-12-27T03:06:35.691Z,0.66
2017-12-27T03:07:35.704Z,0.63
2017-12-27T03:08:35.714Z,0.63
2017-12-27T03:09:35.726Z,0.61
2017-12-27T03:10:35.750Z,0.63
2017-12-27T03:11:35.756Z,0.61
2017-12-27T03:12:35.757Z,0.67
2017-12-27T03:13:35.776Z,0.59
2017-12-27T03:14:35.775Z,0.59
2017-12-27T03:15:35.795Z,0.61
2017-12-27T03:16:35.797Z,0.59
2017-12-27T03:17:35.803Z,0.58
2017-12-27T03:18:35.830Z,0.64
2017-12-27T03:19:35.833Z,0.56
2017-12-27T03:20:35.842Z,0.58
2017-12-27T03:21:35.873Z,0.61
2017-12-27T03:22:35.859Z,0.59
2017-12-27T03:23:35.885Z,0.58
2017-12-27T03:24:35.881Z,0.58
2017-12-27T03:25:35.891Z,0.59
2017-12-27T03:26:35.900Z,0.56
2017-12-27T03:27:35.934Z,0.58
2017-12-27T03:28:35.925Z,0.59
2017-12-27T03:29:35.938Z,0.59
2017-12-27T03:30:35.942Z,0.52
2017-12-27T03:31:35.955Z,0.63
2017-12-27T03:32:35.963Z,0.59
2017-12-27T03:33:35.970Z,0.58
2017-12-27T03:34:35.983Z,0.59
2017-12-27T03:35:35.999Z,0.56
2017-12-27T03:36:36.015Z,0.58
2017-12-27T03:37:36.027Z,0.56
2017-12-27T03:38:36.032Z,0.55
2017-12-27T03:39:36.046Z,0.58
2017-12-27T03:40:36.048Z,0.59
2017-12-27T03:41:36.059Z,0.64
2017-12-27T03:42:36.065Z,0.61
2017-12-27T03:43:36.081Z,0.63
2017-12-27T03:44:36.086Z,0.58
2017-12-27T03:45:36.104Z,0.61
2017-12-27T03:46:36.112Z,0.66
2017-12-27T03:47:36.123Z,0.61
2017-12-27T03:48:36.138Z,0.71
2017-12-27T03:49:36.136Z,0.70
2017-12-27T03:50:36.157Z,0.73
2017-12-27T03:51:36.154Z,0.67
2017-12-27T03:52:36.164Z,0.74
2017-12-27T03:53:36.195Z,0.74
2017-12-27T03:54:36.200Z,0.73
2017-12-27T03:55:36.213Z,0.71
2017-12-27T03:56:36.216Z,0.74
2017-12-27T03:57:36.220Z,0.74
2017-12-27T03:58:36.538Z,0.77
2017-12-27T03:59:36.241Z,0.77
2017-12-27T04:00:36.253Z,0.74
2017-12-27T04:01:36.259Z,0.73
2017-12-27T04:02:36.277Z,0.70
2017-12-27T04:03:36.290Z,0.77
2017-12-27T04:04:36.298Z,0.78
2017-12-27T04:05:36.304Z,0.77
2017-12-27T04:06:36.317Z,0.73
2017-12-27T04:07:36.322Z,0.77
2017-12-27T04:08:36.329Z,0.84
2017-12-27T04:09:36.343Z,0.74
2017-12-27T04:10:36.349Z,0.78
2017-12-27T04:11:36.380Z,0.74
2017-12-27T04:12:36.382Z,0.82
2017-12-27T04:13:36.386Z,0.73
2017-12-27T04:14:36.401Z,0.76
2017-12-27T04:15:36.404Z,0.77
2017-12-27T04:16:36.421Z,0.73
2017-12-27T04:17:36.427Z,0.73
2017-12-27T04:18:36.432Z,0.73
2017-12-27T04:19:36.475Z,0.76
2017-12-27T04:20:36.473Z,0.73
2017-12-27T04:21:36.479Z,0.74
2017-12-27T04:22:36.483Z,0.74
2017-12-27T04:23:36.489Z,0.68
2017-12-27T04:24:36.497Z,0.76
2017-12-27T04:25:36.511Z,0.70
2017-12-27T04:26:36.522Z,0.76
2017-12-27T04:27:36.529Z,0.77
2017-12-27T04:28:36.543Z,0.67
2017-12-27T04:29:36.553Z,0.74
2017-12-27T04:30:36.574Z,0.74
2017-12-27T04:31:36.579Z,0.71
2017-12-27T04:32:36.588Z,0.71
2017-12-27T04:33:36.895Z,0.78
2017-12-27T04:34:36.599Z,0.64
2017-12-27T04:35:36.612Z,0.70
2017-12-27T04:36:36.620Z,0.73
2017-12-27T04:37:36.626Z,0.73
2017-12-27T04:38:36.651Z,0.70
2017-12-27T04:39:36.656Z,0.76
2017-12-27T04:40:36.665Z,0.67
2017-12-27T04:41:36.684Z,0.67
2017-12-27T04:42:36.691Z,0.61
2017-12-27T04:43:36.995Z,0.70
2017-12-27T04:44:36.704Z,0.64
2017-12-27T04:45:36.710Z,0.58
2017-12-27T04:46:36.730Z,0.68
2017-12-27T04:47:36.745Z,0.58
2017-12-27T04:48:36.749Z,0.61
2017-12-27T04:49:36.767Z,0.59
2017-12-27T04:50:36.766Z,0.58
2017-12-27T04:51:36.779Z,0.67
2017-12-27T04:52:36.789Z,0.58
2017-12-27T04:53:36.793Z,0.67
2017-12-27T04:54:36.813Z,0.66
2017-12-27T04:55:36.812Z,0.66
2017-12-27T04:56:36.823Z,0.64
2017-12-27T04:57:36.845Z,0.61
2017-12-27T04:58:37.154Z,0.64
2017-12-27T04:59:36.859Z,0.56
2017-12-27T05:00:36.868Z,0.63
2017-12-27T05:01:36.880Z,0.59
2017-12-27T05:02:36.894Z,0.58
2017-12-27T05:03:36.899Z,0.66
2017-12-27T05:04:36.914Z,0.64
2017-12-27T05:05:36.913Z,0.64
2017-12-27T05:06:36.945Z,0.59
2017-12-27T05:07:36.942Z,0.64
2017-12-27T05:08:36.951Z,0.59
2017-12-27T05:09:36.963Z,0.66
2017-12-27T05:10:36.975Z,0.55
2017-12-27T05:11:36.983Z,0.63
2017-12-27T05:12:36.998Z,0.61
2017-12-27T05:13:36.995Z,0.59
2017-12-27T05:14:37.009Z,0.59
2017-12-27T05:15:37.025Z,0.66
2017-12-27T05:16:37.035Z,0.58
2017-12-27T05:17:37.054Z,0.58
2017-12-27T05:18:37.052Z,0.52
2017-12-27T05:19:37.072Z,0.58
2017-12-27T05:20:37.081Z,0.49
2017-12-27T05:21:37.079Z,0.59
2017-12-27T05:22:37.099Z,0.55
2017-12-27T05:23:37.099Z,0.51
2017-12-27T05:24:37.113Z,0.55
2017-12-27T05:25:37.131Z,0.55
2017-12-27T05:26:37.136Z,0.48
2017-12-27T05:27:37.148Z,0.47
2017-12-27T05:28:37.458Z,0.47
2017-12-27T05:29:37.162Z,0.47
2017-12-27T05:30:37.175Z,0.49
2017-12-27T05:31:37.181Z,0.48
2017-12-27T05:32:37.192Z,0.48
2017-12-27T05:33:37.204Z,0.48
2017-12-27T05:34:37.220Z,0.48
2017-12-27T05:35:37.234Z,0.39
2017-12-27T05:36:37.243Z,0.52
2017-12-27T05:37:37.253Z,0.34
2017-12-27T05:38:37.259Z,0.40
2017-12-27T05:39:37.271Z,0.42
2017-12-27T05:40:37.273Z,0.45
2017-12-27T05:41:37.288Z,0.39
2017-12-27T05:42:37.297Z,0.37
2017-12-27T05:43:37.605Z,0.42
2017-12-27T05:44:37.325Z,0.37
2017-12-27T05:45:37.336Z,0.37
2017-12-27T05:46:37.343Z,0.39
2017-12-27T05:47:37.348Z,0.37
2017-12-27T05:48:37.357Z,0.37
2017-12-27T05:49:37.372Z,0.39
2017-12-27T05:50:37.375Z,0.33
2017-12-27T05:51:37.395Z,0.39
2017-12-27T05:52:37.396Z,0.34
2017-12-27T05:53:37.402Z,0.30
2017-12-27T05:54:37.426Z,0.36
2017-12-27T05:55:37.432Z,0.26
2017-12-27T05:56:37.447Z,0.40
2017-12-27T05:57:37.460Z,0.33
2017-12-27T05:58:37.470Z,0.33
2017-12-27T05:59:37.472Z,0.30
2017-12-27T06:00:37.481Z,0.40
2017-12-27T06:01:37.493Z,0.34
2017-12-27T06:02:37.504Z,0.33
2017-12-27T06:03:37.809Z,0.36
2017-12-27T06:04:37.512Z,0.44
2017-12-27T06:05:37.537Z,0.37
2017-12-27T06:06:37.548Z,0.40
2017-12-27T06:07:37.554Z,0.37
2017-12-27T06:08:37.570Z,0.36
2017-12-27T06:09:37.569Z,0.36
2017-12-27T06:10:37.588Z,0.44
2017-12-27T06:11:37.593Z,0.30
2017-12-27T06:12:37.602Z,0.33
2017-12-27T06:13:37.609Z,0.33
2017-12-27T06:14:37.631Z,0.31
2017-12-27T06:15:37.640Z,0.36
2017-12-27T06:16:37.654Z,0.33
2017-12-27T06:17:37.652Z,0.42
2017-12-27T06:18:37.966Z,0.36
2017-12-27T06:19:37.677Z,0.34
2017-12-27T06:20:37.685Z,0.36
2017-12-27T06:21:37.697Z,0.34
2017-12-27T06:22:37.703Z,0.34
2017-12-27T06:23:37.715Z,0.20
2017-12-27T06:24:37.719Z,0.36
2017-12-27T06:25:37.730Z,0.31
2017-12-27T06:26:37.750Z,0.29
2017-12-27T06:27:37.756Z,0.39
2017-12-27T06:28:37.762Z,0.36
2017-12-27T06:29:37.782Z,0.31
2017-12-27T06:30:37.786Z,0.23
2017-12-27T06:31:37.792Z,0.23
2017-12-27T06:32:37.802Z,0.33
2017-12-27T06:33:37.812Z,0.30
2017-12-27T06:34:37.823Z,0.30
2017-12-27T06:35:37.825Z,0.29
2017-12-27T06:36:37.844Z,0.31
2017-12-27T06:37:37.854Z,0.31
2017-12-27T06:38:38.164Z,0.23
2017-12-27T06:39:37.883Z,0.26
2017-12-27T06:40:37.885Z,0.23
2017-12-27T06:41:37.897Z,0.27
2017-12-27T06:42:37.903Z,0.24
2017-12-27T06:43:37.909Z,0.23
2017-12-27T06:44:37.923Z,0.23
2017-12-27T06:45:37.934Z,0.24
2017-12-27T06:46:37.935Z,0.23
2017-12-27T06:47:37.954Z,0.30
2017-12-27T06:48:37.958Z,0.11
2017-12-27T06:49:37.980Z,0.15
2017-12-27T06:50:37.987Z,0.19
2017-12-27T06:51:37.992Z,0.16
2017-12-27T06:52:38.010Z,0.18
2017-12-27T06:53:38.019Z,0.23
2017-12-27T06:54:38.022Z,0.08
2017-12-27T06:55:38.031Z,0.20
2017-12-27T06:56:38.041Z,0.12
2017-12-27T06:57:38.052Z,0.15
2017-12-27T06:58:38.064Z,0.20
2017-12-27T06:59:38.064Z,0.18
2017-12-27T07:00:38.082Z,0.16
2017-12-27T07:01:38.098Z,0.15
2017-12-27T07:02:38.107Z,0.15
2017-12-27T07:03:38.120Z,0.15
2017-12-27T07:04:38.129Z,0.20
2017-12-27T07:05:38.129Z,0.23
2017-12-27T07:06:38.144Z,0.19
2017-12-27T07:07:38.151Z,0.15
2017-12-27T07:08:38.166Z,0.09
2017-12-27T07:09:38.165Z,0.23
2017-12-27T07:10:38.177Z,0.16
2017-12-27T07:11:38.188Z,0.11
2017-12-27T07:12:38.191Z,0.20
2017-12-27T07:13:38.215Z,0.12
2017-12-27T07:14:38.222Z,0.26
2017-12-27T07:15:38.241Z,0.26
2017-12-27T07:16:38.242Z,0.27
2017-12-27T07:17:38.247Z,0.30
2017-12-27T07:18:38.268Z,0.19
2017-12-27T07:19:38.265Z,0.23
2017-12-27T07:20:38.274Z,0.19
2017-12-27T07:21:38.287Z,0.30
2017-12-27T07:22:38.292Z,0.24
2017-12-27T07:23:38.607Z,0.23
2017-12-27T07:24:38.320Z,0.23
2017-12-27T07:25:38.331Z,0.27
2017-12-27T07:26:38.345Z,0.30
2017-12-27T07:27:38.349Z,0.29
2017-12-27T07:28:38.364Z,0.29
2017-12-27T07:29:38.372Z,0.34
2017-12-27T07:30:38.376Z,0.34
2017-12-27T07:31:38.389Z,0.24
2017-12-27T07:32:38.398Z,0.27
2017-12-27T07:33:38.409Z,0.27
2017-12-27T07:34:38.415Z,0.26
2017-12-27T07:35:38.422Z,0.31
2017-12-27T07:36:38.429Z,0.31
2017-12-27T07:37:38.454Z,0.33
2017-12-27T07:38:38.715Z,0.31
2017-12-27T07:39:38.472Z,0.37
2017-12-27T07:40:38.481Z,0.30
2017-12-27T07:41:38.485Z,0.30
2017-12-27T07:42:38.499Z,0.39
2017-12-27T07:43:38.511Z,0.29
2017-12-27T07:44:38.514Z,0.40
2017-12-27T07:45:38.526Z,0.39
2017-12-27T07:46:38.538Z,0.40
2017-12-27T07:47:38.557Z,0.33
2017-12-27T07:48:38.565Z,0.42
2017-12-27T07:49:38.570Z,0.40
2017-12-27T07:50:38.582Z,0.37
2017-12-27T07:51:38.592Z,0.40
2017-12-27T07:52:38.603Z,0.44
2017-12-27T07:53:38.609Z,0.49
2017-12-27T07:54:38.615Z,0.51
2017-12-27T07:55:38.635Z,0.49
2017-12-27T07:56:38.637Z,0.48
2017-12-27T07:57:38.660Z,0.51
2017-12-27T07:58:38.666Z,0.52
2017-12-27T07:59:38.672Z,0.63
2017-12-27T08:00:38.686Z,0.66
2017-12-27T08:01:38.693Z,0.66
2017-12-27T08:02:38.698Z,0.59
2017-12-27T08:03:39.011Z,0.67
2017-12-27T08:04:38.720Z,0.74
2017-12-27T08:05:38.732Z,0.68
2017-12-27T08:06:38.749Z,0.76
2017-12-27T08:07:38.755Z,0.71
2017-12-27T08:08:38.771Z,0.85
2017-12-27T08:09:38.777Z,0.81
2017-12-27T08:10:38.781Z,0.88
2017-12-27T08:11:38.801Z,0.88
2017-12-27T08:12:38.803Z,0.85
2017-12-27T08:13:38.809Z,0.86
2017-12-27T08:14:38.833Z,1.00
2017-12-27T08:15:38.845Z,0.94
2017-12-27T08:16:38.854Z,1.09
2017-12-27T08:17:38.860Z,1.02
2017-12-27T08:18:38.871Z,1.06
2017-12-27T08:19:38.885Z,1.09
2017-12-27T08:20:38.888Z,0.92
2017-12-27T08:21:38.892Z,1.03
2017-12-27T08:22:38.917Z,1.04
2017-12-27T08:23:39.222Z,1.09
2017-12-27T08:24:38.931Z,1.06
2017-12-27T08:25:38.948Z,1.04
2017-12-27T08:26:38.955Z,1.16
2017-12-27T08:27:38.969Z,1.13
2017-12-27T08:28:38.971Z,1.18
2017-12-27T08:29:38.994Z,1.22
2017-12-27T08:30:39.018Z,1.20
2017-12-27T08:31:39.005Z,1.21
2017-12-27T08:32:39.021Z,1.24
2017-12-27T08:33:39.027Z,1.22
2017-12-27T08:34:39.033Z,1.22
2017-12-27T08:35:39.064Z,1.22
2017-12-27T08:36:39.073Z,1.24
2017-12-27T08:37:39.071Z,1.22
2017-12-27T08:38:39.391Z,1.30
2017-12-27T08:39:39.096Z,1.27
2017-12-27T08:40:39.098Z,1.28
2017-12-27T08:41:39.131Z,1.32
2017-12-27T08:42:39.134Z,1.36
2017-12-27T08:43:39.148Z,1.38
2017-12-27T08:44:39.157Z,1.46
2017-12-27T08:45:39.156Z,1.42
2017-12-27T08:46:39.176Z,1.39
2017-12-27T08:47:39.188Z,1.45
2017-12-27T08:48:39.195Z,1.52
2017-12-27T08:49:39.213Z,1.50
2017-12-27T08:50:39.218Z,1.61
2017-12-27T08:51:39.231Z,1.58
2017-12-27T08:52:39.236Z,1.64
2017-12-27T08:53:39.252Z,1.60
2017-12-27T08:54:39.264Z,1.61
2017-12-27T08:55:39.275Z,1.61
2017-12-27T08:56:39.278Z,1.67
2017-12-27T08:57:39.292Z,1.71
2017-12-27T08:58:39.308Z,1.78
2017-12-27T08:59:39.330Z,1.84
2017-12-27T09:00:39.331Z,1.79
2017-12-27T09:01:39.335Z,1.82
2017-12-27T09:02:39.349Z,1.86
2017-12-27T09:03:39.366Z,1.98
2017-12-27T09:04:39.375Z,1.93
2017-12-27T09:05:39.388Z,1.89
2017-12-27T09:06:39.392Z,2.05
2017-12-27T09:07:39.406Z,2.00
2017-12-27T09:08:39.426Z,2.04
2017-12-27T09:09:39.438Z,1.98
2017-12-27T09:10:39.450Z,2.01
2017-12-27T09:11:39.456Z,2.18
2017-12-27T09:12:39.460Z,2.12
2017-12-27T09:13:39.490Z,2.08
2017-12-27T09:14:39.499Z,2.25
2017-12-27T09:15:39.504Z,2.28
2017-12-27T09:16:39.505Z,2.22
2017-12-27T09:17:39.531Z,2.30
2017-12-27T09:18:39.536Z,2.26
2017-12-27T09:19:39.550Z,2.40
2017-12-27T09:20:39.558Z,2.37
2017-12-27T09:21:39.575Z,2.43
2017-12-27T09:22:39.596Z,2.37
2017-12-27T09:23:39.593Z,2.51
2017-12-27T09:24:39.609Z,2.54
2017-12-27T09:25:39.632Z,2.54
2017-12-27T09:26:39.639Z,2.51
2017-12-27T09:27:39.647Z,2.58
2017-12-27T09:28:39.667Z,2.58
2017-12-27T09:29:39.671Z,2.70
2017-12-27T09:30:39.685Z,2.61
2017-12-27T09:31:39.701Z,2.69
2017-12-27T09:32:39.698Z,2.72
2017-12-27T09:33:39.731Z,2.69
2017-12-27T09:34:39.735Z,2.73
2017-12-27T09:35:39.742Z,2.73
2017-12-27T09:36:39.763Z,2.73
2017-12-27T09:37:39.768Z,2.75
2017-12-27T09:38:39.780Z,2.75
2017-12-27T09:39:39.792Z,2.76
2017-12-27T09:40:39.795Z,2.80
2017-12-27T09:41:39.820Z,2.82
2017-12-27T09:42:39.831Z,2.87
2017-12-27T09:43:39.847Z,2.85
2017-12-27T09:44:39.849Z,2.85
2017-12-27T09:45:39.863Z,2.80
2017-12-27T09:46:39.877Z,2.83
2017-12-27T09:47:39.895Z,2.97
2017-12-27T09:48:39.909Z,2.88
2017-12-27T09:49:39.917Z,3.03
2017-12-27T09:50:39.921Z,2.94
2017-12-27T09:51:39.934Z,3.00
2017-12-27T09:52:39.955Z,3.03
2017-12-27T09:53:39.967Z,2.97
2017-12-27T09:54:39.979Z,3.05
2017-12-27T09:55:39.990Z,3.03
2017-12-27T09:56:39.998Z,3.09
2017-12-27T09:57:40.019Z,3.12
2017-12-27T09:58:40.020Z,3.09
2017-12-27T09:59:40.049Z,3.15
2017-12-27T10:00:40.055Z,3.19
2017-12-27T10:01:40.062Z,3.29
2017-12-27T10:02:40.085Z,3.31
2017-12-27T10:03:40.454Z,3.30
2017-12-27T10:04:40.094Z,3.36
2017-12-27T10:05:40.127Z,3.36
2017-12-27T10:06:40.132Z,3.52
2017-12-27T10:07:40.144Z,3.50
2017-12-27T10:08:40.149Z,3.49
2017-12-27T10:09:40.206Z,3.53
2017-12-27T10:10:40.178Z,3.70
2017-12-27T10:11:40.201Z,3.64
2017-12-27T10:12:40.209Z,3.73
2017-12-27T10:13:40.216Z,3.68
2017-12-27T10:14:40.235Z,3.74
2017-12-27T10:15:40.248Z,3.82
2017-12-27T10:16:40.267Z,3.86
2017-12-27T10:17:40.273Z,3.86
2017-12-27T10:18:40.286Z,3.82
2017-12-27T10:19:40.303Z,3.91
2017-12-27T10:20:40.319Z,3.91
2017-12-27T10:21:40.326Z,3.89
2017-12-27T10:22:40.337Z,3.99
2017-12-27T10:23:40.363Z,4.03
2017-12-27T10:24:40.372Z,4.02
2017-12-27T10:25:40.369Z,4.02
2017-12-27T10:26:40.401Z,4.03
2017-12-27T10:27:40.406Z,4.09
2017-12-27T10:28:40.409Z,4.12
2017-12-27T10:29:40.441Z,4.12
2017-12-27T10:30:40.449Z,4.20
2017-12-27T10:31:40.465Z,4.24
2017-12-27T10:32:40.478Z,4.25
2017-12-27T10:33:40.484Z,4.27
2017-12-27T10:34:40.503Z,4.30
2017-12-27T10:35:40.514Z,4.30
2017-12-27T10:36:40.518Z,4.31
2017-12-27T10:37:40.549Z,4.40
2017-12-27T10:38:40.848Z,4.43
2017-12-27T10:39:40.572Z,4.38
2017-12-27T10:40:40.581Z,4.45
2017-12-27T10:41:40.595Z,4.46
2017-12-27T10:42:40.611Z,4.50
2017-12-27T10:43:40.618Z,4.52
2017-12-27T10:44:40.639Z,4.64
2017-12-27T10:45:40.651Z,4.58
2017-12-27T10:46:40.668Z,4.63
2017-12-27T10:47:40.681Z,4.70
2017-12-27T10:48:40.703Z,4.76
2017-12-27T10:49:40.708Z,4.76
2017-12-27T10:50:40.728Z,4.79
2017-12-27T10:51:40.744Z,4.89
2017-12-27T10:52:40.753Z,4.82
2017-12-27T10:53:40.779Z,4.92
2017-12-27T10:54:40.778Z,4.94
2017-12-27T10:55:40.791Z,4.94
2017-12-27T10:56:40.819Z,4.97
2017-12-27T10:57:40.822Z,4.92
2017-12-27T10:58:40.842Z,5.00
2017-12-27T10:59:40.847Z,5.00
2017-12-27T11:00:40.869Z,5.08
2017-12-27T11:01:40.881Z,5.07
2017-12-27T11:02:40.906Z,5.07
2017-12-27T11:03:40.912Z,5.07
2017-12-27T11:04:40.932Z,5.16
2017-12-27T11:05:40.936Z,5.16
2017-12-27T11:06:40.962Z,5.16
2017-12-27T11:07:40.968Z,5.12
2017-12-27T11:08:40.977Z,5.22
2017-12-27T11:09:41.002Z,5.22
2017-12-27T11:10:41.020Z,5.25
2017-12-27T11:11:41.032Z,5.25
2017-12-27T11:12:41.047Z,5.23
2017-12-27T11:13:41.065Z,5.26
2017-12-27T11:14:41.095Z,5.25
2017-12-27T11:15:41.089Z,5.36
2017-12-27T11:16:41.098Z,5.29
2017-12-27T11:17:41.124Z,5.37
2017-12-27T11:18:41.428Z,5.36
2017-12-27T11:19:41.160Z,5.29
2017-12-27T11:20:41.169Z,5.41
2017-12-27T11:21:41.180Z,5.38
2017-12-27T11:22:41.188Z,5.47
2017-12-27T11:23:41.221Z,5.41
2017-12-27T11:24:41.224Z,5.41
2017-12-27T11:25:41.240Z,5.44
2017-12-27T11:26:41.253Z,5.49
2017-12-27T11:27:41.273Z,5.55
2017-12-27T11:28:41.279Z,5.58
2017-12-27T11:29:41.312Z,5.47
2017-12-27T11:30:41.310Z,5.56
2017-12-27T11:31:41.334Z,5.47
2017-12-27T11:32:41.344Z,5.52
2017-12-27T11:33:41.361Z,5.51
2017-12-27T11:34:41.375Z,5.54
2017-12-27T11:35:41.391Z,5.58
2017-12-27T11:36:41.407Z,5.64
2017-12-27T11:37:41.414Z,5.67
2017-12-27T11:38:41.738Z,5.62
2017-12-27T11:39:41.463Z,5.64
2017-12-27T11:40:41.466Z,5.72
2017-12-27T11:41:41.478Z,5.77
2017-12-27T11:42:41.504Z,5.72
2017-12-27T11:43:41.520Z,5.76
2017-12-27T11:44:41.521Z,5.80
2017-12-27T11:45:41.537Z,5.74
2017-12-27T11:46:41.559Z,5.81
2017-12-27T11:47:41.576Z,5.81
2017-12-27T11:48:41.586Z,5.87
2017-12-27T11:49:41.599Z,5.83
2017-12-27T11:50:41.617Z,5.80
2017-12-27T11:51:41.652Z,5.80
2017-12-27T11:52:41.643Z,5.88
2017-12-27T11:53:41.669Z,5.94
2017-12-27T11:54:41.674Z,5.88
2017-12-27T11:55:41.698Z,5.95
2017-12-27T11:56:41.707Z,5.90
2017-12-27T11:57:41.725Z,5.95
2017-12-27T11:58:41.738Z,5.88
2017-12-27T11:59:41.756Z,5.88
2017-12-27T12:00:41.774Z,5.90
2017-12-27T12:01:41.793Z,5.94
2017-12-27T12:02:41.795Z,5.99
2017-12-27T12:03:42.620Z,5.98
2017-12-27T12:04:41.840Z,5.98
2017-12-27T12:05:41.846Z,6.02
2017-12-27T12:06:41.865Z,5.99
2017-12-27T12:07:41.882Z,5.98
2017-12-27T12:08:41.885Z,5.95
2017-12-27T12:09:41.911Z,5.99
2017-12-27T12:10:41.915Z,6.01
2017-12-27T12:11:41.947Z,6.07
2017-12-27T12:12:41.949Z,5.97
2017-12-27T12:13:41.968Z,6.01
2017-12-27T12:14:41.980Z,6.07
2017-12-27T12:15:42.005Z,5.97
2017-12-27T12:16:42.006Z,6.01
2017-12-27T12:17:42.032Z,6.02
2017-12-27T12:18:42.044Z,6.07
2017-12-27T12:19:42.062Z,6.01
2017-12-27T12:20:42.071Z,6.02
2017-12-27T12:21:42.095Z,5.94
2017-12-27T12:22:42.108Z,6.02
2017-12-27T12:23:42.418Z,6.02
2017-12-27T12:24:42.135Z,6.05
2017-12-27T12:25:42.154Z,6.05
2017-12-27T12:26:42.158Z,5.95
2017-12-27T12:27:42.189Z,5.98
2017-12-27T12:28:42.200Z,6.01
2017-12-27T12:29:42.215Z,6.02
2017-12-27T12:30:42.231Z,6.07
2017-12-27T12:31:42.241Z,6.02
2017-12-27T12:32:42.259Z,5.98
2017-12-27T12:33:42.274Z,6.02
2017-12-27T12:34:42.290Z,6.01
2017-12-27T12:35:42.303Z,5.94
2017-12-27T12:36:42.331Z,6.02
2017-12-27T12:37:42.337Z,5.97
2017-12-27T12:38:42.655Z,6.07
2017-12-27T12:39:42.362Z,6.10
2017-12-27T12:40:42.381Z,6.02
2017-12-27T12:41:42.396Z,6.12
2017-12-27T12:42:42.418Z,6.06
2017-12-27T12:43:42.424Z,6.06
2017-12-27T12:44:42.453Z,6.09
2017-12-27T12:45:42.451Z,5.99
2017-12-27T12:46:42.477Z,5.98
2017-12-27T12:47:42.488Z,5.98
2017-12-27T12:48:42.506Z,6.06
2017-12-27T12:49:42.523Z,6.12
2017-12-27T12:50:42.533Z,6.06
2017-12-27T12:51:42.553Z,6.10
2017-12-27T12:52:42.567Z,6.13
2017-12-27T12:53:42.574Z,6.20
2017-12-27T12:54:42.598Z,6.10
2017-12-27T12:55:42.602Z,6.09
2017-12-27T12:56:42.627Z,6.17
2017-12-27T12:57:42.643Z,6.15
2017-12-27T12:58:42.955Z,6.12
2017-12-27T12:59:42.715Z,6.09
2017-12-27T13:00:42.689Z,6.19
2017-12-27T13:01:42.693Z,6.16
2017-12-27T13:02:42.725Z,6.16
2017-12-27T13:03:42.730Z,6.17
2017-12-27T13:04:42.747Z,6.22
2017-12-27T13:05:42.758Z,6.20
2017-12-27T13:06:42.778Z,6.17
2017-12-27T13:07:42.789Z,6.20
2017-12-27T13:08:42.820Z,6.16
2017-12-27T13:09:42.816Z,6.19
2017-12-27T13:10:42.847Z,6.15
2017-12-27T13:11:42.847Z,6.16
2017-12-27T13:12:42.879Z,6.19
2017-12-27T13:13:42.881Z,6.16
2017-12-27T13:14:42.896Z,6.13
2017-12-27T13:15:42.923Z,6.10
2017-12-27T13:16:42.930Z,6.20
2017-12-27T13:17:42.948Z,6.20
2017-12-27T13:18:43.262Z,6.16