createdAt,value
2017-11-14T00:00:09.060Z,0
2017-11-14T00:01:19.135Z,0
2017-11-14T00:02:29.545Z,0
2017-11-14T00:03:39.952Z,0
2017-11-14T00:04:50.023Z,0
2017-11-14T00:06:00.446Z,0
2017-11-14T00:07:10.920Z,0
2017-11-14T00:08:21.336Z,0
2017-11-14T00:09:31.411Z,0
2017-11-14T00:10:41.134Z,0
2017-11-14T00:11:51.217Z,0
2017-11-14T00:13:01.364Z,0
2017-11-14T00:14:11.436Z,0
2017-11-14T00:15:21.194Z,0
2017-11-14T00:16:31.607Z,0
2017-11-14T00:17:41.683Z,0
2017-11-14T00:18:51.414Z,0
2017-11-14T00:20:01.144Z,0
2017-11-14T00:21:11.543Z,0
2017-11-14T00:22:21.940Z,0
2017-11-14T00:23:32.355Z,0
2017-11-14T00:24:42.820Z,0
2017-11-14T00:25:53.233Z,0
2017-11-14T00:27:03.697Z,0
2017-11-14T00:28:13.445Z,0
2017-11-14T00:29:23.536Z,0
2017-11-14T00:30:32.950Z,0
2017-11-14T00:31:43.033Z,0
2017-11-14T00:32:53.151Z,0
2017-11-14T00:34:03.572Z,0
2017-11-14T00:35:13.321Z,0
2017-11-14T00:36:23.470Z,0
2017-11-14T00:37:33.871Z,0
2017-11-14T00:38:43.947Z,0
2017-11-14T00:39:53.665Z,0
2017-11-14T00:41:03.763Z,0
2017-11-14T00:42:14.179Z,0
2017-11-14T00:43:24.262Z,0
2017-11-14T00:44:34.667Z,0
2017-11-14T00:45:45.098Z,0
2017-11-14T00:46:55.522Z,0
2017-11-14T00:48:05.617Z,0
2017-11-14T00:49:15.696Z,0
2017-11-14T00:50:25.771Z,0
2017-11-14T00:51:36.211Z,0
2017-11-14T00:52:46.296Z,0
2017-11-14T00:53:56.707Z,0
2017-11-14T00:55:06.784Z,0
2017-11-14T00:56:16.884Z,0
2017-11-14T00:57:26.965Z,0
2017-11-14T00:58:37.383Z,0
2017-11-14T00:59:47.835Z,0
2017-11-14T01:00:58.244Z,0
2017-11-14T01:02:08.643Z,0
2017-11-14T01:03:19.038Z,0
2017-11-14T01:04:29.443Z,0
2017-11-14T01:05:41.107Z,0
2017-11-14T01:06:51.515Z,0
2017-11-14T01:08:01.918Z,0
2017-11-14T01:09:12.332Z,0
2017-11-14T01:10:22.413Z,0
2017-11-14T01:11:32.538Z,0
2017-11-14T01:12:42.674Z,0
2017-11-14T01:13:52.745Z,0
2017-11-14T01:15:02.482Z,0
2017-11-14T01:16:12.239Z,0
2017-11-14T01:17:22.021Z,0
2017-11-14T01:18:32.413Z,0
2017-11-14T01:19:42.480Z,0
2017-11-14T01:20:52.551Z,0
2017-11-14T01:22:02.300Z,0
2017-11-14T01:23:12.361Z,0
2017-11-14T01:24:22.446Z,0
2017-11-14T01:25:32.543Z,0
2017-11-14T01:26:42.963Z,0
2017-11-14T01:27:52.703Z,0
2017-11-14T01:29:02.834Z,0
2017-11-14T01:30:12.901Z,0
2017-11-14T01:31:22.754Z,0
2017-11-14T01:32:32.492Z,0
2017-11-14T01:33:42.919Z,0
2017-11-14T01:34:52.977Z,0
2017-11-14T01:36:02.702Z,0
2017-11-14T01:37:13.101Z,0
2017-11-14T01:38:23.512Z,0
2017-11-14T01:39:33.595Z,0
2017-11-14T01:40:44.028Z,0
2017-11-14T01:41:54.106Z,0
2017-11-14T01:43:03.835Z,0
2017-11-14T01:44:13.906Z,0
2017-11-14T01:45:23.637Z,0
2017-11-14T01:46:34.039Z,0
2017-11-14T01:47:44.456Z,0
2017-11-14T01:48:54.874Z,0
2017-11-14T01:50:04.612Z,0
2017-11-14T01:51:15.059Z,0
2017-11-14T01:52:25.470Z,0
2017-11-14T01:53:35.556Z,0
2017-11-14T01:54:45.958Z,0
2017-11-14T01:55:56.030Z,0
2017-11-14T01:57:06.120Z,0
2017-11-14T01:58:16.588Z,0
2017-11-14T01:59:26.989Z,0
2017-11-14T02:00:37.401Z,0
2017-11-14T02:01:47.489Z,0
2017-11-14T02:02:57.570Z,0
2017-11-14T02:04:07.976Z,0
2017-11-14T02:05:18.397Z,0
2017-11-14T02:06:28.465Z,0
2017-11-14T02:07:38.892Z,0
2017-11-14T02:08:48.959Z,0
2017-11-14T02:09:59.430Z,0
2017-11-14T02:11:09.490Z,0
2017-11-14T02:12:19.884Z,0
2017-11-14T02:13:30.300Z,0
2017-11-14T02:14:40.692Z,0
2017-11-14T02:15:50.611Z,0
2017-11-14T02:17:01.021Z,0
2017-11-14T02:18:11.109Z,0
2017-11-14T02:19:21.171Z,0
2017-11-14T02:20:31.250Z,0
2017-11-14T02:21:41.426Z,0
2017-11-14T02:22:51.883Z,0
2017-11-14T02:24:01.633Z,0
2017-11-14T02:25:12.052Z,0
2017-11-14T02:26:22.142Z,0
2017-11-14T02:27:32.612Z,0
2017-11-14T02:28:42.367Z,0
2017-11-14T02:29:52.790Z,0
2017-11-14T02:31:03.206Z,0
2017-11-14T02:32:13.290Z,0
2017-11-14T02:33:23.384Z,0
2017-11-14T02:34:33.457Z,0
2017-11-14T02:35:43.859Z,0
2017-11-14T02:36:54.273Z,0
2017-11-14T02:38:04.685Z,0
2017-11-14T02:39:14.768Z,0
2017-11-14T02:40:25.192Z,0
2017-11-14T02:41:35.264Z,0
2017-11-14T02:42:45.710Z,0
2017-11-14T02:43:56.219Z,0
2017-11-14T02:45:05.632Z,0
2017-11-14T02:46:16.042Z,0
2017-11-14T02:47:26.490Z,0
2017-11-14T02:48:36.890Z,0
2017-11-14T02:49:47.294Z,0
2017-11-14T02:50:57.426Z,0
2017-11-14T02:52:07.508Z,0
2017-11-14T02:53:17.594Z,0
2017-11-14T02:54:28.013Z,0
2017-11-14T02:55:38.444Z,0
2017-11-14T02:56:48.188Z,0
2017-11-14T02:57:58.629Z,0
2017-11-14T02:59:09.038Z,0
2017-11-14T03:00:19.117Z,0
2017-11-14T03:01:29.532Z,0
2017-11-14T03:33:05.040Z,0
2017-11-14T03:34:15.416Z,0
2017-11-14T03:35:25.463Z,0
2017-11-14T03:36:35.879Z,0
2017-11-14T03:37:46.299Z,0
2017-11-14T03:38:56.399Z,0
2017-11-14T03:40:06.792Z,0
2017-11-14T03:41:17.204Z,0
2017-11-14T03:42:26.631Z,0
2017-11-14T03:43:37.035Z,0
2017-11-14T03:44:47.153Z,0
2017-11-14T03:45:57.245Z,0
2017-11-14T03:47:07.639Z,0
2017-11-14T03:48:17.708Z,0
2017-11-14T03:49:28.121Z,0
2017-11-14T03:50:38.253Z,0
2017-11-14T03:51:48.345Z,0
2017-11-14T03:52:58.414Z,0
2017-11-14T03:54:08.485Z,0
2017-11-14T03:55:18.560Z,0
2017-11-14T03:56:28.627Z,0
2017-11-14T03:57:39.038Z,0
2017-11-14T03:58:49.125Z,0
2017-11-14T03:59:59.535Z,0
2017-11-14T04:01:09.945Z,0
2017-11-14T04:02:20.345Z,0
2017-11-14T04:03:30.411Z,0
2017-11-14T04:04:40.167Z,0
2017-11-14T04:05:50.250Z,0
2017-11-14T04:07:00.331Z,0
2017-11-14T04:08:10.416Z,0
2017-11-14T04:09:20.825Z,0
2017-11-14T04:10:31.241Z,0
2017-11-14T04:11:41.645Z,0
2017-11-14T04:12:52.061Z,0
2017-11-14T04:14:02.475Z,0
2017-11-14T04:15:12.568Z,0
2017-11-14T04:16:22.320Z,0
2017-11-14T04:17:32.050Z,0
2017-11-14T04:18:42.125Z,0
2017-11-14T04:19:52.542Z,0
2017-11-14T04:21:02.962Z,0
2017-11-14T04:22:13.374Z,0
2017-11-14T04:23:23.447Z,0
2017-11-14T04:24:33.913Z,0
2017-11-14T04:25:44.050Z,0
2017-11-14T04:26:54.111Z,0
2017-11-14T04:28:03.850Z,0
2017-11-14T04:29:13.602Z,0
2017-11-14T04:30:23.690Z,0
2017-11-14T04:31:33.763Z,0
2017-11-14T04:32:44.235Z,0
2017-11-14T04:33:53.983Z,0
2017-11-14T04:35:04.394Z,0
2017-11-14T04:36:14.495Z,0
2017-11-14T04:37:24.963Z,0
2017-11-14T04:38:35.359Z,0
2017-11-14T04:39:45.767Z,0
2017-11-14T04:40:56.183Z,0
2017-11-14T04:42:06.593Z,0
2017-11-14T04:43:17.067Z,0
2017-11-14T04:44:27.142Z,0
2017-11-14T04:45:37.533Z,0
2017-11-14T04:46:47.933Z,0
2017-11-14T04:47:58.338Z,0
2017-11-14T04:49:08.396Z,0
2017-11-14T04:50:18.814Z,0
2017-11-14T04:51:29.204Z,0
2017-11-14T04:52:39.616Z,0
2017-11-14T04:53:49.926Z,0
2017-11-14T04:54:59.981Z,0
2017-11-14T04:56:10.052Z,0
2017-11-14T04:57:20.131Z,0
2017-11-14T04:58:30.535Z,0
2017-11-14T04:59:40.941Z,0
2017-11-14T05:00:51.359Z,0
2017-11-14T05:02:01.429Z,0
2017-11-14T05:03:11.190Z,0
2017-11-14T05:04:21.604Z,0
2017-11-14T05:05:31.687Z,0
2017-11-14T05:06:42.087Z,0
2017-11-14T05:07:52.182Z,0
2017-11-14T05:09:01.933Z,0
2017-11-14T05:10:11.684Z,0
2017-11-14T05:11:22.098Z,0
2017-11-14T05:12:32.552Z,0
2017-11-14T05:13:42.959Z,0
2017-11-14T05:14:53.360Z,0
2017-11-14T05:16:03.451Z,0
2017-11-14T05:17:13.531Z,0
2017-11-14T05:18:23.328Z,0
2017-11-14T05:19:33.427Z,0
2017-11-14T05:20:43.859Z,0
2017-11-14T05:21:54.270Z,0
2017-11-14T05:23:04.685Z,0
2017-11-14T05:24:14.432Z,0
2017-11-14T05:25:24.177Z,0
2017-11-14T05:26:34.287Z,0
2017-11-14T05:27:44.712Z,0
2017-11-14T05:28:54.464Z,0
2017-11-14T05:30:04.592Z,0
2017-11-14T05:31:14.654Z,0
2017-11-14T05:32:25.062Z,0
2017-11-14T05:33:35.155Z,0
2017-11-14T05:34:45.224Z,0
2017-11-14T05:35:55.682Z,0
2017-11-14T05:37:06.157Z,0
2017-11-14T05:38:16.228Z,0
2017-11-14T05:39:26.326Z,0
2017-11-14T05:40:36.092Z,0
2017-11-14T05:41:46.555Z,0
2017-11-14T05:42:56.968Z,0
2017-11-14T05:44:07.038Z,0
2017-11-14T05:45:17.107Z,0
2017-11-14T05:46:27.526Z,0
2017-11-14T05:47:37.933Z,0
2017-11-14T05:48:48.335Z,0
2017-11-14T05:49:58.424Z,0
2017-11-14T05:51:08.500Z,0
2017-11-14T05:52:18.900Z,0
2017-11-14T05:53:29.349Z,0
2017-11-14T05:54:39.775Z,0
2017-11-14T05:55:50.191Z,0
2017-11-14T05:57:00.613Z,0
2017-11-14T05:58:10.689Z,0
2017-11-14T05:59:21.131Z,0
2017-11-14T06:00:31.553Z,0
2017-11-14T06:01:41.644Z,0
2017-11-14T06:02:52.086Z,0
2017-11-14T06:04:02.160Z,0
2017-11-14T06:05:12.285Z,0
2017-11-14T06:06:22.355Z,0
2017-11-14T06:07:32.423Z,0
2017-11-14T06:08:42.846Z,0
2017-11-14T06:09:53.247Z,0
2017-11-14T06:11:03.672Z,0
2017-11-14T06:12:13.408Z,0
2017-11-14T06:13:23.476Z,0
2017-11-14T06:14:33.557Z,0
2017-11-14T06:15:43.996Z,0
2017-11-14T06:16:54.423Z,0
2017-11-14T06:18:04.824Z,5
2017-11-14T06:19:14.231Z,5
2017-11-14T06:20:24.644Z,5
2017-11-14T06:21:34.398Z,5
2017-11-14T06:22:44.171Z,5
2017-11-14T06:23:54.273Z,5
2017-11-14T06:25:04.709Z,5
2017-11-14T06:26:15.118Z,5
2017-11-14T06:27:25.201Z,5
2017-11-14T06:28:35.000Z,5
2017-11-14T06:29:45.447Z,5
2017-11-14T06:30:55.887Z,10
2017-11-14T06:32:06.279Z,10
2017-11-14T06:33:16.697Z,10
2017-11-14T06:34:27.118Z,10
2017-11-14T06:35:37.552Z,10
2017-11-14T06:36:47.298Z,10
2017-11-14T06:37:57.702Z,10
2017-11-14T06:39:07.775Z,10
2017-11-14T06:40:18.213Z,10
2017-11-14T06:41:27.975Z,10
2017-11-14T06:42:38.403Z,10
2017-11-14T06:43:48.472Z,10
2017-11-14T06:44:58.570Z,10
2017-11-14T06:46:08.629Z,15
2017-11-14T06:47:18.383Z,15
2017-11-14T06:48:28.794Z,15
2017-11-14T06:49:38.887Z,15
2017-11-14T06:50:49.289Z,15
2017-11-14T06:51:59.741Z,20
2017-11-14T06:53:10.162Z,20
2017-11-14T06:54:20.558Z,20
2017-11-14T06:55:30.964Z,20
2017-11-14T06:56:41.378Z,25
2017-11-14T06:57:51.124Z,25
2017-11-14T06:59:01.224Z,25
2017-11-14T07:00:11.285Z,25
2017-11-14T07:01:21.396Z,30
2017-11-14T07:02:31.524Z,30
2017-11-14T07:03:41.973Z,30
2017-11-14T07:04:52.383Z,30
2017-11-14T07:06:02.821Z,30
2017-11-14T07:07:13.244Z,35
2017-11-14T07:08:23.656Z,35
2017-11-14T07:09:33.782Z,35
2017-11-14T07:10:44.197Z,35
2017-11-14T07:11:54.601Z,35
2017-11-14T07:13:05.017Z,35
2017-11-14T07:14:15.452Z,35
2017-11-14T07:15:25.189Z,35
2017-11-14T07:16:35.699Z,40
2017-11-14T07:17:46.114Z,40
2017-11-14T07:18:55.868Z,40
2017-11-14T07:20:05.656Z,40
2017-11-14T07:21:15.441Z,40
2017-11-14T07:22:25.843Z,40
2017-11-14T07:23:36.257Z,40
2017-11-14T07:24:46.656Z,40
2017-11-14T07:25:56.736Z,40
2017-11-14T07:27:06.529Z,40
2017-11-14T07:28:16.599Z,45
2017-11-14T07:29:26.709Z,45
2017-11-14T07:30:36.773Z,45
2017-11-14T07:31:46.515Z,50
2017-11-14T07:32:56.248Z,55
2017-11-14T07:34:06.651Z,60
2017-11-14T07:35:16.403Z,60
2017-11-14T07:36:27.638Z,65
2017-11-14T07:37:38.070Z,65
2017-11-14T07:38:48.526Z,65
2017-11-14T07:39:58.974Z,65
2017-11-14T07:41:09.397Z,70
2017-11-14T07:42:19.788Z,70
2017-11-14T07:43:29.860Z,70
2017-11-14T07:44:40.268Z,70
2017-11-14T07:45:51.023Z,70
2017-11-14T07:47:01.457Z,70
2017-11-14T07:48:11.207Z,70
2017-11-14T07:49:21.630Z,70
2017-11-14T07:50:31.709Z,75
2017-11-14T07:51:42.111Z,75
2017-11-14T07:52:52.527Z,75
2017-11-14T07:54:02.951Z,75
2017-11-14T07:55:13.359Z,80
2017-11-14T07:56:23.488Z,80
2017-11-14T07:57:33.226Z,80
2017-11-14T07:58:43.315Z,80
2017-11-14T07:59:53.718Z,80
2017-11-14T08:01:03.790Z,80
2017-11-14T08:02:13.879Z,80
2017-11-14T08:03:23.973Z,80
2017-11-14T08:04:34.065Z,85
2017-11-14T08:05:44.473Z,85
2017-11-14T08:06:54.550Z,90
2017-11-14T08:08:04.649Z,90
2017-11-14T08:09:15.055Z,90
2017-11-14T08:10:25.479Z,95
2017-11-14T08:11:35.891Z,100
2017-11-14T08:12:46.292Z,95
2017-11-14T08:13:56.758Z,95
2017-11-14T08:15:06.830Z,95
2017-11-14T08:16:17.251Z,100
2017-11-14T08:17:27.675Z,100
2017-11-14T08:18:37.416Z,105
2017-11-14T08:19:47.511Z,105
2017-11-14T08:20:57.938Z,105
2017-11-14T08:22:08.016Z,105
2017-11-14T08:23:17.754Z,110
2017-11-14T08:24:27.831Z,105
2017-11-14T08:25:38.247Z,105
2017-11-14T08:26:48.318Z,105
2017-11-14T08:27:58.409Z,105
2017-11-14T08:29:08.470Z,105
2017-11-14T08:30:18.229Z,100
2017-11-14T08:31:28.697Z,95
2017-11-14T08:32:39.102Z,95
2017-11-14T08:33:49.519Z,100
2017-11-14T08:34:59.595Z,105
2017-11-14T08:36:09.341Z,115
2017-11-14T08:37:19.753Z,120
2017-11-14T08:38:29.505Z,115
2017-11-14T08:39:39.610Z,115
2017-11-14T08:40:49.690Z,110
2017-11-14T08:42:00.120Z,105
2017-11-14T08:43:10.222Z,100
2017-11-14T08:44:20.296Z,100
2017-11-14T08:45:30.725Z,100
2017-11-14T08:46:40.799Z,110
2017-11-14T08:47:51.208Z,125
2017-11-14T08:49:01.331Z,150
2017-11-14T08:50:11.762Z,175
2017-11-14T08:51:22.167Z,190
2017-11-14T08:52:32.587Z,185
2017-11-14T08:53:42.987Z,185
2017-11-14T08:54:53.405Z,125
2017-11-14T08:56:03.506Z,170
2017-11-14T08:57:13.606Z,140
2017-11-14T08:58:23.668Z,165
2017-11-14T08:59:33.768Z,115
2017-11-14T09:00:44.192Z,160
2017-11-14T09:01:54.603Z,200
2017-11-14T09:03:04.335Z,140
2017-11-14T09:04:14.068Z,270
2017-11-14T09:05:24.511Z,325
2017-11-14T09:06:34.974Z,205
2017-11-14T09:07:45.410Z,280
2017-11-14T09:08:55.846Z,170
2017-11-14T09:10:05.602Z,150
2017-11-14T09:11:15.356Z,315
2017-11-14T09:12:25.161Z,270
2017-11-14T09:13:35.243Z,190
2017-11-14T09:14:45.320Z,315
2017-11-14T09:15:55.736Z,305
2017-11-14T09:17:06.146Z,270
2017-11-14T09:18:16.264Z,320
2017-11-14T09:19:26.378Z,420
2017-11-14T09:20:36.792Z,260
2017-11-14T09:21:46.546Z,200
2017-11-14T09:22:56.620Z,180
2017-11-14T09:24:06.850Z,180
2017-11-14T09:25:17.255Z,180
2017-11-14T09:26:27.338Z,180
2017-11-14T09:27:37.424Z,180
2017-11-14T09:28:47.841Z,150
2017-11-14T09:29:58.294Z,180
2017-11-14T09:31:08.724Z,190
2017-11-14T09:32:18.813Z,195
2017-11-14T09:33:28.891Z,200
2017-11-14T09:34:39.313Z,205
2017-11-14T09:35:49.896Z,120
2017-11-14T09:37:01.191Z,205
2017-11-14T09:38:11.619Z,135
2017-11-14T09:39:22.036Z,165
2017-11-14T09:40:32.459Z,175
2017-11-14T09:41:42.906Z,195
2017-11-14T09:42:53.036Z,115
2017-11-14T09:44:03.160Z,195
2017-11-14T09:45:13.634Z,195
2017-11-14T09:46:24.063Z,170
2017-11-14T09:47:34.215Z,210
2017-11-14T09:48:44.644Z,205
2017-11-14T09:49:55.073Z,200
2017-11-14T09:51:05.511Z,200
2017-11-14T09:52:15.925Z,200
2017-11-14T09:53:26.418Z,195
2017-11-14T09:54:36.836Z,190
2017-11-14T09:55:46.603Z,110
2017-11-14T09:56:56.699Z,185
2017-11-14T09:58:06.817Z,190
2017-11-14T09:59:16.902Z,185
2017-11-14T10:00:26.990Z,180
2017-11-14T10:01:37.408Z,185
2017-11-14T10:02:47.834Z,185
2017-11-14T10:03:57.610Z,185
2017-11-14T10:05:08.038Z,185
2017-11-14T10:06:17.783Z,185
2017-11-14T10:07:28.205Z,170
2017-11-14T10:08:38.626Z,185
2017-11-14T10:09:49.045Z,185
2017-11-14T10:10:59.542Z,180
2017-11-14T10:12:09.632Z,185
2017-11-14T10:13:20.054Z,185
2017-11-14T10:14:30.151Z,185
2017-11-14T10:15:40.596Z,90
2017-11-14T10:16:50.705Z,180
2017-11-14T10:18:01.174Z,185
2017-11-14T10:19:11.603Z,185
2017-11-14T10:20:22.024Z,185
2017-11-14T10:21:32.450Z,195
2017-11-14T10:22:43.518Z,100
2017-11-14T10:23:53.706Z,165
2017-11-14T10:25:03.809Z,190
2017-11-14T10:26:14.222Z,195
2017-11-14T10:27:23.633Z,205
2017-11-14T10:28:34.086Z,210
2017-11-14T10:29:44.184Z,215
2017-11-14T10:30:54.291Z,225
2017-11-14T10:32:04.740Z,230
2017-11-14T10:33:15.205Z,235
2017-11-14T10:34:25.352Z,230
2017-11-14T10:35:35.444Z,235
2017-11-14T10:36:45.866Z,235
2017-11-14T10:37:55.976Z,225
2017-11-14T10:39:06.448Z,215
2017-11-14T10:40:16.213Z,215
2017-11-14T10:41:26.697Z,210
2017-11-14T10:42:37.149Z,220
2017-11-14T10:43:47.288Z,215
2017-11-14T10:44:57.801Z,215
2017-11-14T10:46:08.275Z,215
2017-11-14T10:47:18.761Z,220
2017-11-14T10:48:28.556Z,225
2017-11-14T10:49:38.975Z,230
2017-11-14T10:50:49.459Z,235
2017-11-14T10:51:59.931Z,230
2017-11-14T10:53:10.357Z,235
2017-11-14T10:54:20.085Z,235
2017-11-14T10:55:30.520Z,235
2017-11-14T10:56:40.615Z,235
2017-11-14T10:57:51.095Z,245
2017-11-14T10:59:01.243Z,250
2017-11-14T11:00:11.387Z,250
2017-11-14T11:01:21.869Z,250
2017-11-14T11:02:31.969Z,250
2017-11-14T11:03:41.776Z,245
2017-11-14T11:04:51.866Z,240
2017-11-14T11:06:02.299Z,240
2017-11-14T11:07:12.742Z,230
2017-11-14T11:08:22.852Z,240
2017-11-14T11:09:33.306Z,240
2017-11-14T11:10:43.753Z,240
2017-11-14T11:11:54.174Z,240
2017-11-14T11:13:04.610Z,240
2017-11-14T11:14:14.391Z,235
2017-11-14T11:15:24.861Z,240
2017-11-14T11:16:35.319Z,245
2017-11-14T11:17:45.731Z,245
2017-11-14T11:18:55.819Z,240
2017-11-14T11:20:06.288Z,250
2017-11-14T11:21:16.461Z,245
2017-11-14T11:22:26.876Z,250
2017-11-14T11:23:37.304Z,245
2017-11-14T11:24:47.417Z,245
2017-11-14T11:25:57.160Z,230
2017-11-14T11:27:07.592Z,230
2017-11-14T11:28:18.228Z,225
2017-11-14T11:29:28.681Z,220
2017-11-14T11:30:38.811Z,150
2017-11-14T11:31:49.261Z,220
2017-11-14T11:32:59.399Z,225
2017-11-14T11:34:09.492Z,240
2017-11-14T11:35:19.569Z,245
2017-11-14T11:36:30.018Z,235
2017-11-14T11:37:40.145Z,240
2017-11-14T11:38:50.157Z,205
2017-11-14T11:40:00.613Z,235
2017-11-14T11:41:10.708Z,230
2017-11-14T11:42:21.149Z,230
2017-11-14T11:43:31.575Z,230
2017-11-14T11:44:42.028Z,235
2017-11-14T11:45:52.127Z,230
2017-11-14T11:47:02.223Z,230
2017-11-14T11:48:12.660Z,220
2017-11-14T11:49:23.109Z,225
2017-11-14T11:50:33.198Z,220
2017-11-14T11:51:43.292Z,145
2017-11-14T11:52:53.981Z,225
2017-11-14T11:54:04.451Z,220
2017-11-14T11:55:14.889Z,225
2017-11-14T11:56:25.400Z,215
2017-11-14T11:57:35.499Z,205
2017-11-14T11:58:45.944Z,155
2017-11-14T11:59:56.033Z,210
2017-11-14T12:01:06.129Z,120
2017-11-14T12:02:15.958Z,100
2017-11-14T12:03:26.393Z,105
2017-11-14T12:04:36.473Z,135
2017-11-14T12:05:46.552Z,110
2017-11-14T12:06:56.657Z,115
2017-11-14T12:08:07.087Z,95
2017-11-14T12:09:17.541Z,85
2017-11-14T12:10:28.012Z,85
2017-11-14T12:11:38.442Z,90
2017-11-14T12:12:48.878Z,95
2017-11-14T12:13:59.023Z,100
2017-11-14T12:15:09.457Z,100
2017-11-14T12:16:19.275Z,95
2017-11-14T12:17:29.703Z,90
2017-11-14T12:18:40.167Z,195
2017-11-14T12:19:50.653Z,185
2017-11-14T12:21:01.084Z,195
2017-11-14T12:22:11.518Z,195
2017-11-14T12:23:21.597Z,190
2017-11-14T12:24:32.033Z,190
2017-11-14T12:25:42.479Z,190
2017-11-14T12:26:52.580Z,190
2017-11-14T12:28:03.043Z,195
2017-11-14T12:29:13.485Z,190
2017-11-14T12:30:23.571Z,195
2017-11-14T12:31:33.727Z,190
2017-11-14T12:32:43.842Z,190
2017-11-14T12:33:53.927Z,190
2017-11-14T12:35:03.687Z,190
2017-11-14T12:36:14.106Z,190
2017-11-14T12:37:24.582Z,190
2017-11-14T12:38:34.349Z,195
2017-11-14T12:39:44.441Z,195
2017-11-14T12:40:54.544Z,200
2017-11-14T12:42:04.966Z,200
2017-11-14T12:43:15.384Z,205
2017-11-14T12:44:25.798Z,200
2017-11-14T12:45:35.898Z,200
2017-11-14T12:46:45.991Z,195
2017-11-14T12:47:56.428Z,185
2017-11-14T12:49:06.191Z,175
2017-11-14T12:50:16.628Z,175
2017-11-14T12:51:26.716Z,170
2017-11-14T12:52:36.472Z,170
2017-11-14T12:53:46.642Z,170
2017-11-14T12:54:57.079Z,165
2017-11-14T12:56:07.172Z,165
2017-11-14T12:57:17.331Z,165
2017-11-14T12:58:27.436Z,165
2017-11-14T12:59:37.049Z,165
2017-11-14T13:00:47.151Z,170
2017-11-14T13:01:57.316Z,130
2017-11-14T13:03:07.422Z,155
2017-11-14T13:04:17.253Z,160
2017-11-14T13:05:27.348Z,160
2017-11-14T13:06:38.633Z,160
2017-11-14T13:07:48.465Z,155
2017-11-14T13:08:58.008Z,155
2017-11-14T13:10:07.828Z,150
2017-11-14T13:11:17.980Z,150
2017-11-14T13:12:27.797Z,150
2017-11-14T13:13:37.634Z,150
2017-11-14T13:14:47.796Z,150
2017-11-14T13:15:57.624Z,150
2017-11-14T13:17:07.501Z,150
2017-11-14T13:18:17.317Z,150
2017-11-14T13:19:27.150Z,145
2017-11-14T13:20:37.241Z,150
2017-11-14T13:21:47.377Z,150
2017-11-14T13:22:57.175Z,145
2017-11-14T13:24:07.263Z,150
2017-11-14T13:25:16.828Z,145
2017-11-14T13:26:26.649Z,145
2017-11-14T13:27:36.456Z,145
2017-11-14T13:28:46.265Z,135
2017-11-14T13:29:56.090Z,125
2017-11-14T13:31:06.208Z,140
2017-11-14T13:32:16.017Z,135
2017-11-14T13:33:26.098Z,130
2017-11-14T13:34:35.963Z,125
2017-11-14T13:35:46.065Z,125
2017-11-14T13:36:55.916Z,115
2017-11-14T13:38:05.501Z,110
2017-11-14T13:39:15.320Z,115
2017-11-14T13:40:25.196Z,100
2017-11-14T13:41:35.310Z,65
2017-11-14T13:42:45.424Z,60
2017-11-14T13:43:55.274Z,75
2017-11-14T13:45:05.404Z,105
2017-11-14T13:46:15.534Z,95
2017-11-14T13:47:25.618Z,95
2017-11-14T13:48:35.455Z,60
2017-11-14T13:49:45.556Z,95
2017-11-14T13:50:55.698Z,55
2017-11-14T13:52:05.263Z,95
2017-11-14T13:53:14.847Z,75
2017-11-14T13:54:24.672Z,95
2017-11-14T13:55:34.772Z,95
2017-11-14T13:56:44.640Z,95
2017-11-14T13:57:54.802Z,90
2017-11-14T13:59:05.619Z,95
2017-11-14T14:00:15.738Z,90
2017-11-14T14:01:25.286Z,90
2017-11-14T14:02:35.414Z,85
2017-11-14T14:03:45.561Z,85
2017-11-14T14:04:55.695Z,85
2017-11-14T14:06:05.552Z,90
2017-11-14T14:07:15.704Z,90
2017-11-14T14:08:25.834Z,80
2017-11-14T14:09:35.736Z,80
2017-11-14T14:10:45.565Z,80
2017-11-14T14:11:55.652Z,80
2017-11-14T14:13:05.780Z,80
2017-11-14T14:14:15.633Z,80
2017-11-14T14:15:25.513Z,75
2017-11-14T14:16:35.342Z,75
2017-11-14T14:17:45.194Z,70
2017-11-14T14:18:55.288Z,70
2017-11-14T14:20:05.116Z,70
2017-11-14T14:21:15.246Z,65
2017-11-14T14:22:25.484Z,65
2017-11-14T14:23:35.335Z,60
2017-11-14T14:24:44.893Z,55
2017-11-14T14:25:54.450Z,55
2017-11-14T14:27:04.635Z,50
2017-11-14T14:28:14.471Z,50
2017-11-14T14:29:24.021Z,45
2017-11-14T14:30:33.899Z,50
2017-11-14T14:31:43.987Z,45
2017-11-14T14:32:54.137Z,45
2017-11-14T14:34:03.974Z,40
2017-11-14T14:35:14.067Z,40
2017-11-14T14:36:23.882Z,40
2017-11-14T14:37:33.971Z,35
2017-11-14T14:38:43.835Z,35
2017-11-14T14:39:53.648Z,30
2017-11-14T14:41:03.790Z,30
2017-11-14T14:42:13.629Z,30
2017-11-14T14:43:23.439Z,25
2017-11-14T14:44:33.319Z,25
2017-11-14T14:45:43.133Z,25
2017-11-14T14:46:52.671Z,25
2017-11-14T14:48:02.743Z,25
2017-11-14T14:49:12.295Z,20
2017-11-14T14:50:22.356Z,20
2017-11-14T14:51:32.198Z,20
2017-11-14T14:52:42.287Z,20
2017-11-14T14:53:52.119Z,20
2017-11-14T14:55:01.940Z,20
2017-11-14T14:56:11.811Z,15
2017-11-14T14:57:21.639Z,15
2017-11-14T14:58:31.737Z,15
2017-11-14T14:59:41.839Z,15
2017-11-14T15:00:51.944Z,15
2017-11-14T15:02:02.100Z,15
2017-11-14T15:03:11.949Z,10
2017-11-14T15:04:21.797Z,10
2017-11-14T15:05:31.916Z,10
2017-11-14T15:06:41.751Z,10
2017-11-14T15:07:51.351Z,10
2017-11-14T15:09:01.453Z,10
2017-11-14T15:10:11.550Z,5
2017-11-14T15:11:21.466Z,5
2017-11-14T15:12:31.580Z,5
2017-11-14T15:13:41.723Z,5
2017-11-14T15:14:52.090Z,5
2017-11-14T15:16:01.940Z,5
2017-11-14T15:17:11.793Z,5
2017-11-14T15:18:21.914Z,5
2017-11-14T15:19:32.132Z,0
2017-11-14T15:20:41.950Z,0
2017-11-14T15:21:52.053Z,0
2017-11-14T15:23:02.151Z,0
2017-11-14T15:24:12.253Z,0
2017-11-14T15:25:22.431Z,0
2017-11-14T15:26:32.538Z,0
2017-11-14T15:27:41.824Z,0
2017-11-14T15:28:51.666Z,0
2017-11-14T15:30:01.492Z,0
2017-11-14T15:31:11.364Z,0
2017-11-14T15:32:21.221Z,0
2017-11-14T15:33:31.071Z,0
2017-11-14T15:34:41.217Z,0
2017-11-14T15:35:51.544Z,0
2017-11-14T15:37:01.429Z,0
2017-11-14T15:38:11.262Z,0
2017-11-14T15:39:20.794Z,0
2017-11-14T15:40:30.916Z,0
2017-11-14T15:41:41.040Z,0
2017-11-14T15:42:51.217Z,0
2017-11-14T15:44:01.345Z,0
2017-11-14T15:45:11.464Z,0
2017-11-14T15:46:21.559Z,0
2017-11-14T15:47:31.668Z,0
2017-11-14T15:48:41.789Z,0
2017-11-14T15:49:51.891Z,0
2017-11-14T15:51:01.737Z,0
2017-11-14T15:52:11.555Z,0
2017-11-14T15:53:21.637Z,0
2017-11-14T15:54:31.464Z,0
2017-11-14T15:55:41.296Z,0
2017-11-14T15:56:51.139Z,0
2017-11-14T15:58:01.235Z,0
2017-11-14T15:59:10.793Z,0
2017-11-14T16:00:20.654Z,0
2017-11-14T16:01:30.795Z,0
2017-11-14T16:02:40.915Z,0
2017-11-14T16:03:50.787Z,0
2017-11-14T16:05:00.345Z,0
2017-11-14T16:06:10.269Z,0
2017-11-14T16:07:19.872Z,0
2017-11-14T16:08:29.727Z,0
2017-11-14T16:09:39.879Z,0
2017-11-14T16:10:49.709Z,0
2017-11-14T16:11:59.873Z,0
2017-11-14T16:13:09.992Z,0
2017-11-14T16:14:20.099Z,0
2017-11-14T16:15:29.940Z,0
2017-11-14T16:16:40.048Z,0
2017-11-14T16:17:50.161Z,0
2017-11-14T16:19:00.268Z,0
2017-11-14T16:20:10.380Z,0
2017-11-14T16:21:20.223Z,0
2017-11-14T16:22:30.336Z,0
2017-11-14T16:23:40.513Z,0
2017-11-14T16:24:50.059Z,0
2017-11-14T16:26:00.165Z,0
2017-11-14T16:27:10.295Z,0
2017-11-14T16:28:20.146Z,0
2017-11-14T16:29:30.285Z,0
2017-11-14T16:30:40.140Z,0
2017-11-14T16:31:50.015Z,0
2017-11-14T16:33:00.110Z,0
2017-11-14T16:34:10.219Z,0
2017-11-14T16:35:20.356Z,0
2017-11-14T16:36:30.450Z,0
2017-11-14T16:37:40.285Z,0
2017-11-14T16:38:50.368Z,0
2017-11-14T16:40:00.205Z,0
2017-11-14T16:41:10.088Z,0
2017-11-14T16:42:20.176Z,0
2017-11-14T16:43:30.305Z,0
2017-11-14T16:44:40.466Z,0
2017-11-14T16:45:50.287Z,0
2017-11-14T16:47:00.409Z,0
2017-11-14T16:48:09.976Z,0
2017-11-14T16:49:20.106Z,0
2017-11-14T16:50:30.221Z,0
2017-11-14T16:51:40.302Z,0
2017-11-14T16:52:51.496Z,0
2017-11-14T16:54:01.979Z,0
2017-11-14T16:55:11.836Z,0
2017-11-14T16:56:21.916Z,0
2017-11-14T16:57:31.993Z,0
2017-11-14T16:58:42.167Z,0
2017-11-14T16:59:51.994Z,0
2017-11-14T17:01:02.111Z,0
2017-11-14T17:02:11.938Z,0
2017-11-14T17:03:22.022Z,0
2017-11-14T17:04:31.650Z,0
2017-11-14T17:05:41.459Z,0
2017-11-14T17:06:51.282Z,0
2017-11-14T17:08:01.369Z,0
2017-11-14T17:09:11.494Z,0
2017-11-14T17:10:21.040Z,0
2017-11-14T17:11:30.880Z,0
2017-11-14T17:12:40.990Z,0
2017-11-14T17:13:50.810Z,0
2017-11-14T17:15:00.645Z,0
2017-11-14T17:16:10.512Z,0