createdAt,value
2023-05-17T04:01:03.372Z,59.75
2023-05-17T04:04:04.914Z,59.61
2023-05-17T04:06:35.048Z,59.46
2023-05-17T04:09:05.981Z,59.69
2023-05-17T04:11:40.057Z,59.41
2023-05-17T04:14:15.074Z,59.66
2023-05-17T04:16:55.828Z,59.59
2023-05-17T04:19:31.115Z,59.59
2023-05-17T04:22:04.359Z,59.69
2023-05-17T04:24:33.811Z,59.58
2023-05-17T04:27:06.683Z,59.53
2023-05-17T04:29:36.652Z,59.28
2023-05-17T04:32:06.666Z,59.68
2023-05-17T04:34:38.658Z,59.45
2023-05-17T04:37:06.567Z,59.60
2023-05-17T04:39:50.739Z,59.36
2023-05-17T04:42:19.987Z,59.71
2023-05-17T04:44:50.248Z,59.42
2023-05-17T04:47:17.642Z,59.74
2023-05-17T04:49:48.368Z,59.64
2023-05-17T04:52:15.890Z,59.45
2023-05-17T04:54:45.416Z,59.66
2023-05-17T04:57:18.799Z,59.58
2023-05-17T04:59:52.092Z,59.54
2023-05-17T05:02:23.441Z,59.42
2023-05-17T05:04:53.311Z,59.45
2023-05-17T05:07:20.974Z,59.29
2023-05-17T05:09:50.612Z,59.52
2023-05-17T05:12:23.191Z,59.14
2023-05-17T05:14:52.657Z,58.05
2023-05-17T05:17:23.210Z,56.23
2023-05-17T05:20:05.209Z,53.76
2023-05-17T05:22:45.349Z,51.84
2023-05-17T05:25:14.195Z,50.58
2023-05-17T05:27:50.291Z,49.77
2023-05-17T05:30:24.782Z,49.16
2023-05-17T05:33:06.705Z,49.04
2023-05-17T05:42:08.406Z,47.50
2023-05-17T05:44:42.940Z,46.48
2023-05-17T05:53:14.815Z,49.36
2023-05-17T05:55:46.600Z,50.39
2023-05-17T05:58:50.184Z,51.27
2023-05-17T06:01:51.912Z,51.65
2023-05-17T06:19:01.446Z,47.16
2023-05-17T06:24:33.176Z,46.45
2023-05-17T07:02:58.829Z,53.59
2023-05-17T07:06:04.767Z,54.13
2023-05-17T07:11:29.393Z,54.33
2023-05-17T07:13:56.102Z,52.48
2023-05-17T07:16:22.882Z,50.02
2023-05-17T07:18:49.699Z,49.19
2023-05-17T07:21:16.880Z,49.63
2023-05-17T07:23:43.656Z,50.99
2023-05-17T07:26:10.528Z,52.23
2023-05-17T07:28:37.362Z,53.20
2023-05-17T07:31:04.362Z,53.64
2023-05-17T07:33:31.242Z,53.72
2023-05-17T07:35:58.224Z,53.96
2023-05-17T07:38:25.253Z,54.13
2023-05-17T07:40:52.224Z,54.40
2023-05-17T07:43:19.280Z,54.56
2023-05-17T07:45:46.270Z,54.64
2023-05-17T07:48:13.298Z,54.53
2023-05-17T07:50:41.176Z,54.91
2023-05-17T07:53:08.325Z,54.92
2023-05-17T07:55:35.456Z,55.05
2023-05-17T07:58:02.297Z,54.96
2023-05-17T08:00:29.341Z,55.15
2023-05-17T08:02:56.863Z,55.10
2023-05-17T08:05:23.966Z,54.97
2023-05-17T08:07:50.775Z,55.22
2023-05-17T08:10:17.703Z,55.31
2023-05-17T08:12:44.759Z,54.95
2023-05-17T08:15:11.895Z,55.26
2023-05-17T08:17:38.844Z,55.18
2023-05-17T08:20:08.215Z,55.24
2023-05-17T08:22:35.247Z,55.24
2023-05-17T08:25:02.369Z,55.06
2023-05-17T08:27:31.256Z,55.16
2023-05-17T08:29:58.385Z,55.45
2023-05-17T08:32:26.154Z,55.25
2023-05-17T08:34:53.045Z,55.25
2023-05-17T08:37:20.044Z,55.46
2023-05-17T08:39:48.360Z,55.10
2023-05-17T08:42:15.502Z,55.42
2023-05-17T08:44:43.451Z,55.46
2023-05-17T08:47:12.090Z,55.21
2023-05-17T08:49:38.799Z,55.27
2023-05-17T08:52:09.953Z,55.46
2023-05-17T08:54:37.565Z,55.56
2023-05-17T08:57:06.807Z,55.32
2023-05-17T08:59:35.224Z,55.39
2023-05-17T09:02:02.082Z,55.45
2023-05-17T09:04:29.518Z,55.12
2023-05-17T09:06:56.364Z,55.57
2023-05-17T09:09:23.712Z,55.49
2023-05-17T09:11:51.627Z,55.44
2023-05-17T09:14:18.494Z,55.52
2023-05-17T09:16:45.366Z,55.29
2023-05-17T09:19:17.350Z,54.66
2023-05-17T09:21:48.566Z,54.82
2023-05-17T09:24:15.625Z,54.62
2023-05-17T09:26:43.758Z,54.68
2023-05-17T09:29:12.206Z,54.77
2023-05-17T09:31:39.761Z,55.11
2023-05-17T09:34:08.547Z,54.71
2023-05-17T09:36:36.620Z,54.74
2023-05-17T09:39:06.125Z,54.28
2023-05-17T09:41:43.040Z,53.73
2023-05-17T09:44:10.152Z,52.42
2023-05-17T09:46:42.001Z,51.83
2023-05-17T09:49:09.470Z,51.94
2023-05-17T09:51:47.276Z,52.38
2023-05-17T09:54:16.940Z,52.87
2023-05-17T09:56:46.110Z,53.11
2023-05-17T09:59:15.695Z,53.70
2023-05-17T10:04:30.590Z,53.71
2023-05-17T10:07:02.896Z,54.12
2023-05-17T10:09:34.782Z,54.11
2023-05-17T10:12:06.740Z,54.41
2023-05-17T10:14:35.454Z,54.72
2023-05-17T10:17:03.559Z,54.46
2023-05-17T10:19:31.979Z,54.62
2023-05-17T10:22:14.759Z,54.65
2023-05-17T10:25:03.689Z,54.83
2023-05-17T10:41:55.770Z,55.10
2023-05-17T10:44:37.933Z,55.06
2023-05-17T10:47:05.174Z,55.10
2023-05-17T10:49:37.300Z,55.29
2023-05-17T10:52:17.450Z,55.33
2023-05-17T10:54:45.223Z,55.21
2023-05-17T10:57:49.823Z,55.25
2023-05-17T11:00:20.802Z,55.25
2023-05-17T11:02:49.276Z,55.41
2023-05-17T11:05:26.202Z,55.40
2023-05-17T11:07:52.951Z,55.50
2023-05-17T11:10:19.708Z,55.55
2023-05-17T11:12:49.530Z,55.59
2023-05-17T11:15:16.564Z,55.31
2023-05-17T11:17:43.277Z,55.37
2023-05-17T11:20:17.097Z,55.79
2023-05-17T11:23:05.254Z,55.94
2023-05-17T11:25:36.280Z,55.43
2023-05-17T11:28:07.975Z,55.53
2023-05-17T11:30:34.907Z,55.65
2023-05-17T11:33:03.071Z,55.70
2023-05-17T11:35:34.358Z,55.72
2023-05-17T11:38:21.865Z,55.67
2023-05-17T11:40:49.673Z,56.02
2023-05-17T11:43:23.489Z,55.74
2023-05-17T11:45:57.745Z,55.70
2023-05-17T11:48:26.290Z,55.78
2023-05-17T11:50:54.807Z,55.81
2023-05-17T11:53:22.061Z,55.96
2023-05-17T11:55:53.132Z,55.86
2023-05-17T11:58:26.837Z,55.93
2023-05-17T12:00:55.974Z,56.02
2023-05-17T12:03:27.123Z,55.94
2023-05-17T12:06:11.551Z,55.75
2023-05-17T12:08:39.314Z,55.90
2023-05-17T12:11:07.189Z,55.78
2023-05-17T12:13:34.930Z,56.08
2023-05-17T12:16:03.707Z,56.05
2023-05-17T12:18:41.147Z,56.03
2023-05-17T12:21:10.230Z,56.05
2023-05-17T12:23:38.145Z,56.14
2023-05-17T12:26:10.379Z,56.12
2023-05-17T12:28:41.086Z,55.99
2023-05-17T12:31:13.631Z,56.11
2023-05-17T12:33:42.663Z,56.21
2023-05-17T12:36:10.869Z,56.07
2023-05-17T12:38:38.982Z,56.25
2023-05-17T12:41:06.458Z,56.26
2023-05-17T12:43:34.645Z,56.25
2023-05-17T12:46:08.263Z,55.91
2023-05-17T12:48:39.232Z,56.26
2023-05-17T12:51:16.628Z,56.27
2023-05-17T12:53:50.260Z,55.98
2023-05-17T12:56:22.723Z,53.28
2023-05-17T12:59:12.190Z,53.10
2023-05-17T13:01:46.267Z,53.43
2023-05-17T13:04:13.818Z,53.82
2023-05-17T13:06:51.133Z,54.14
2023-05-17T13:09:19.677Z,54.77
2023-05-17T13:11:57.001Z,54.51
2023-05-17T13:14:47.626Z,54.91
2023-05-17T13:17:25.719Z,55.12
2023-05-17T13:19:53.665Z,55.27
2023-05-17T13:53:41.581Z,55.81
2023-05-17T15:37:47.138Z,51.18
2023-05-17T15:40:26.972Z,52.05
