createdAt,value
2019-05-16T00:02:28.345Z,99.90
2019-05-16T00:04:59.002Z,99.90
2019-05-16T00:07:28.345Z,99.90
2019-05-16T00:09:59.045Z,99.90
2019-05-16T00:12:29.193Z,99.90
2019-05-16T00:14:58.261Z,99.90
2019-05-16T00:17:28.474Z,99.90
2019-05-16T00:19:58.882Z,99.90
2019-05-16T00:22:28.721Z,99.90
2019-05-16T00:24:58.104Z,99.90
2019-05-16T00:27:28.078Z,99.90
2019-05-16T00:29:58.116Z,99.90
2019-05-16T00:32:28.180Z,99.90
2019-05-16T00:34:58.354Z,99.90
2019-05-16T00:37:28.737Z,99.90
2019-05-16T00:39:58.769Z,99.90
2019-05-16T00:42:28.670Z,99.90
2019-05-16T00:44:58.375Z,99.90
2019-05-16T00:47:28.419Z,99.90
2019-05-16T00:49:58.236Z,99.90
2019-05-16T00:52:28.701Z,99.90
2019-05-16T00:54:57.969Z,99.90
2019-05-16T00:57:28.188Z,99.90
2019-05-16T00:59:59.193Z,99.90
2019-05-16T01:02:28.820Z,99.90
2019-05-16T01:04:59.004Z,99.90
2019-05-16T01:07:27.810Z,99.90
2019-05-16T01:09:58.289Z,99.90
2019-05-16T01:12:28.393Z,99.90
2019-05-16T01:14:58.415Z,99.90
2019-05-16T01:17:28.352Z,99.90
2019-05-16T01:19:57.867Z,99.90
2019-05-16T01:22:28.859Z,99.90
2019-05-16T01:24:58.488Z,99.90
2019-05-16T01:27:27.809Z,99.90
2019-05-16T01:29:58.401Z,99.90
2019-05-16T01:32:29.156Z,99.90
2019-05-16T01:34:58.904Z,99.90
2019-05-16T01:37:27.939Z,99.90
2019-05-16T01:39:58.722Z,99.90
2019-05-16T01:42:27.886Z,99.90
2019-05-16T01:44:57.848Z,99.90
2019-05-16T01:47:28.636Z,99.90
2019-05-16T01:49:58.034Z,99.90
2019-05-16T01:52:28.937Z,99.90
2019-05-16T01:54:58.679Z,99.90
2019-05-16T01:57:28.223Z,99.90
2019-05-16T01:59:58.937Z,99.90
2019-05-16T02:02:28.914Z,99.90
2019-05-16T02:04:59.103Z,99.90
2019-05-16T02:07:28.305Z,99.90
2019-05-16T02:09:58.269Z,99.90
2019-05-16T02:12:27.755Z,99.90
2019-05-16T02:14:58.605Z,99.90
2019-05-16T02:17:28.826Z,99.90
2019-05-16T02:19:59.218Z,99.90
2019-05-16T02:22:48.160Z,99.90
2019-05-16T02:25:18.606Z,99.90
2019-05-16T02:27:49.071Z,99.90
2019-05-16T02:30:21.302Z,99.90
2019-05-16T02:32:52.368Z,99.90
2019-05-16T02:35:21.054Z,99.90
2019-05-16T02:37:54.718Z,99.90
2019-05-16T02:40:23.085Z,99.90
2019-05-16T02:42:51.876Z,99.90
2019-05-16T02:45:23.870Z,99.90
2019-05-16T02:47:51.467Z,99.90
2019-05-16T02:56:51.510Z,99.90
2019-05-16T02:59:20.770Z,99.90
2019-05-16T03:01:52.310Z,99.90
2019-05-16T03:04:21.405Z,99.90
2019-05-16T03:07:13.489Z,99.90
2019-05-16T03:10:01.635Z,99.90
2019-05-16T03:12:31.913Z,99.90
2019-05-16T03:15:02.271Z,99.90
2019-05-16T03:17:37.066Z,99.90
2019-05-16T03:20:10.570Z,99.90
2019-05-16T03:22:40.885Z,99.90
2019-05-16T03:25:31.087Z,99.90
2019-05-16T03:28:01.919Z,99.90
2019-05-16T03:30:34.877Z,99.90
2019-05-16T03:33:30.705Z,99.90
2019-05-16T03:35:54.308Z,99.90
2019-05-16T03:38:23.436Z,99.90
2019-05-16T03:40:51.796Z,99.90
2019-05-16T03:43:21.925Z,99.90
2019-05-16T03:45:52.073Z,99.90
2019-05-16T03:48:21.451Z,99.90
2019-05-16T03:50:50.983Z,99.90
2019-05-16T03:53:21.321Z,99.90
2019-05-16T03:55:51.830Z,99.90
2019-05-16T03:58:22.630Z,99.90
2019-05-16T04:00:53.669Z,99.90
2019-05-16T04:03:22.212Z,99.90
2019-05-16T04:05:52.458Z,99.90
2019-05-16T04:08:24.890Z,99.90
2019-05-16T04:10:52.555Z,99.90
2019-05-16T04:13:21.756Z,99.90
2019-05-16T04:15:52.273Z,99.90
2019-05-16T04:18:22.149Z,99.90
2019-05-16T04:20:52.418Z,99.90
2019-05-16T04:23:21.476Z,99.90
2019-05-16T04:25:52.233Z,99.90
2019-05-16T04:28:21.786Z,99.90
2019-05-16T04:30:51.382Z,99.90
2019-05-16T04:33:21.890Z,99.90
2019-05-16T04:35:52.494Z,99.90
2019-05-16T04:38:33.003Z,99.90
2019-05-16T04:40:51.658Z,99.90
2019-05-16T04:43:22.123Z,99.90
2019-05-16T04:45:52.111Z,99.90
2019-05-16T04:48:22.235Z,99.90
2019-05-16T04:50:51.920Z,99.90
2019-05-16T04:53:21.488Z,99.90
2019-05-16T04:55:51.381Z,99.90
2019-05-16T04:58:23.466Z,99.90
2019-05-16T05:00:52.028Z,99.90
2019-05-16T05:03:21.217Z,99.90
2019-05-16T05:05:51.253Z,99.90
2019-05-16T05:08:21.942Z,99.90
2019-05-16T05:10:51.329Z,99.90
2019-05-16T05:13:22.331Z,99.90
2019-05-16T05:15:51.060Z,99.90
2019-05-16T05:18:21.134Z,99.90
2019-05-16T05:20:52.167Z,99.90
2019-05-16T05:23:20.902Z,99.90
2019-05-16T05:25:51.472Z,99.90
2019-05-16T05:28:21.015Z,99.90
2019-05-16T05:30:50.417Z,99.90
2019-05-16T05:33:21.104Z,99.90
2019-05-16T05:35:50.822Z,99.90
2019-05-16T05:38:21.319Z,99.90
2019-05-16T05:40:51.042Z,99.90
2019-05-16T05:43:21.439Z,99.90
2019-05-16T05:45:51.293Z,99.90
2019-05-16T05:48:21.660Z,99.90
2019-05-16T05:50:51.004Z,99.90
2019-05-16T05:53:20.729Z,99.90
2019-05-16T05:55:51.077Z,99.90
2019-05-16T05:58:20.700Z,99.90
2019-05-16T06:00:51.773Z,99.90
2019-05-16T06:03:22.403Z,99.90
2019-05-16T06:05:50.891Z,99.90
2019-05-16T06:08:20.276Z,99.90
2019-05-16T06:10:50.403Z,99.90
2019-05-16T06:13:20.695Z,99.90
2019-05-16T06:15:50.961Z,99.90
2019-05-16T06:18:20.072Z,99.90
2019-05-16T06:20:51.352Z,99.90
2019-05-16T06:23:20.810Z,99.90
2019-05-16T06:25:50.474Z,99.90
2019-05-16T06:28:20.816Z,99.90
2019-05-16T06:30:51.495Z,99.90
2019-05-16T06:33:20.135Z,99.90
2019-05-16T06:35:50.885Z,99.90
2019-05-16T06:38:21.061Z,99.90
2019-05-16T06:40:52.182Z,99.90
2019-05-16T06:43:20.603Z,99.90
2019-05-16T06:45:51.435Z,99.90
2019-05-16T06:48:21.169Z,99.20
2019-05-16T06:50:51.407Z,98.30
2019-05-16T06:53:20.988Z,97.80
2019-05-16T06:55:50.068Z,96.00
2019-05-16T06:58:21.844Z,95.30
2019-05-16T07:00:52.157Z,95.00
2019-05-16T07:03:20.691Z,93.60
2019-05-16T07:05:50.389Z,92.90
2019-05-16T07:08:20.460Z,94.30
2019-05-16T07:10:50.952Z,92.40
2019-05-16T07:13:19.847Z,91.40
2019-05-16T07:15:50.246Z,91.00
2019-05-16T07:18:21.143Z,90.10
2019-05-16T07:20:51.205Z,88.30
2019-05-16T07:23:21.055Z,85.30
2019-05-16T07:25:50.726Z,85.50
2019-05-16T07:28:20.853Z,83.70
2019-05-16T07:30:50.326Z,82.50
2019-05-16T07:33:21.128Z,80.20
2019-05-16T07:35:51.280Z,78.50
2019-05-16T07:38:20.344Z,78.90
2019-05-16T07:40:51.090Z,76.90
2019-05-16T07:43:20.395Z,74.60
2019-05-16T07:45:51.309Z,72.70
2019-05-16T07:48:21.383Z,70.40
2019-05-16T07:50:50.463Z,68.30
2019-05-16T07:53:21.102Z,67.60
2019-05-16T07:55:50.944Z,65.90
2019-05-16T07:58:21.724Z,66.00
2019-05-16T08:00:58.298Z,67.10
2019-05-16T08:03:21.018Z,63.20
2019-05-16T08:05:51.242Z,64.40
2019-05-16T08:08:23.175Z,63.10
2019-05-16T08:10:50.887Z,61.80
2019-05-16T08:13:21.191Z,62.30
2019-05-16T08:15:50.475Z,62.40
2019-05-16T08:18:21.375Z,62.90
2019-05-16T08:20:52.304Z,63.90
2019-05-16T08:23:22.184Z,64.10
2019-05-16T08:25:50.904Z,62.20
2019-05-16T08:28:21.474Z,63.70
2019-05-16T08:30:52.917Z,64.30
2019-05-16T08:33:21.930Z,63.70
2019-05-16T08:35:51.480Z,64.50
2019-05-16T08:38:21.511Z,63.20
2019-05-16T08:41:06.338Z,62.30
2019-05-16T08:43:21.863Z,61.90
2019-05-16T08:48:23.014Z,62.90
2019-05-16T08:50:54.661Z,61.20
2019-05-16T08:53:22.672Z,60.10
2019-05-16T08:55:51.523Z,60.10
2019-05-16T08:58:22.701Z,60.90
2019-05-16T09:00:55.201Z,60.20
2019-05-16T09:08:21.197Z,62.20
2019-05-16T09:10:32.873Z,61.20
2019-05-16T09:10:40.277Z,61.50
2019-05-16T09:11:00.774Z,63.10
2019-05-16T09:13:19.938Z,61.80
2019-05-16T09:15:48.537Z,60.40
2019-05-16T09:18:19.694Z,60.00
2019-05-16T09:18:32.825Z,63.40
2019-05-16T09:20:50.298Z,59.80
2019-05-16T09:23:18.132Z,60.80
2019-05-16T09:25:48.764Z,61.30
2019-05-16T09:28:17.311Z,61.60
2019-05-16T09:30:47.058Z,63.30
2019-05-16T09:33:17.641Z,61.30
2019-05-16T09:35:47.693Z,60.10
2019-05-16T09:38:20.337Z,58.60
2019-05-16T09:40:48.041Z,59.30
2019-05-16T09:43:17.856Z,59.70
2019-05-16T09:45:47.407Z,59.00
2019-05-16T09:48:18.779Z,58.50
2019-05-16T09:50:47.203Z,58.70
2019-05-16T09:53:17.027Z,57.00
2019-05-16T09:55:46.995Z,57.50
2019-05-16T09:58:18.196Z,57.20
2019-05-16T10:00:47.410Z,58.40
2019-05-16T10:03:20.087Z,57.70
2019-05-16T10:05:46.870Z,56.90
2019-05-16T10:08:17.336Z,55.70
2019-05-16T10:10:46.324Z,57.40
2019-05-16T10:13:14.777Z,56.60
2019-05-16T10:15:43.279Z,56.80
2019-05-16T10:18:11.710Z,58.50
2019-05-16T10:20:40.205Z,57.90
2019-05-16T10:23:14.602Z,57.00
2019-05-16T10:25:39.050Z,56.50
2019-05-16T10:28:07.485Z,56.30
2019-05-16T10:30:37.625Z,56.00
2019-05-16T10:33:07.089Z,56.70
2019-05-16T10:35:37.352Z,56.50
2019-05-16T10:38:06.066Z,56.10
2019-05-16T10:40:36.792Z,55.70
2019-05-16T10:43:07.216Z,56.70
2019-05-16T10:45:36.958Z,56.40
2019-05-16T10:48:05.888Z,55.50
2019-05-16T10:50:36.812Z,53.90
2019-05-16T10:53:25.794Z,53.90
2019-05-16T10:55:36.769Z,52.90
2019-05-16T10:58:07.325Z,53.80
2019-05-16T11:01:05.066Z,53.00
2019-05-16T11:03:06.461Z,54.80
2019-05-16T11:05:38.859Z,53.40
2019-05-16T11:08:07.973Z,52.70
2019-05-16T11:10:37.311Z,51.80
2019-05-16T11:13:08.146Z,51.20
2019-05-16T11:15:37.451Z,51.90
2019-05-16T11:18:06.880Z,50.90
2019-05-16T11:20:37.375Z,52.10
2019-05-16T11:23:07.914Z,53.20
2019-05-16T11:25:36.872Z,53.50
2019-05-16T11:28:07.312Z,53.20
2019-05-16T11:30:37.634Z,52.40
2019-05-16T11:33:07.617Z,53.80
2019-05-16T11:35:38.149Z,54.20
2019-05-16T11:38:07.181Z,54.10
2019-05-16T11:40:36.087Z,54.40
2019-05-16T11:43:12.378Z,52.90
2019-05-16T11:45:36.579Z,51.80
2019-05-16T11:48:05.053Z,53.40
2019-05-16T11:50:36.950Z,55.40
2019-05-16T11:53:07.281Z,53.50
2019-05-16T11:55:46.266Z,53.60
2019-05-16T11:58:06.799Z,52.90
2019-05-16T12:00:37.306Z,52.50
2019-05-16T12:03:06.092Z,54.50
2019-05-16T12:05:34.421Z,55.50
2019-05-16T12:08:02.919Z,54.70
2019-05-16T12:10:31.745Z,54.60
2019-05-16T12:13:00.257Z,54.70
2019-05-16T12:15:28.705Z,53.90
2019-05-16T12:18:02.038Z,53.30
2019-05-16T12:20:27.525Z,54.30
2019-05-16T12:22:56.133Z,54.20
2019-05-16T12:25:24.564Z,55.70
2019-05-16T12:27:53.497Z,54.10
2019-05-16T12:30:21.932Z,53.20
2019-05-16T12:32:50.429Z,54.20
2019-05-16T12:35:18.868Z,54.30
2019-05-16T12:37:48.059Z,53.90
2019-05-16T12:40:16.778Z,53.10
2019-05-16T12:42:47.219Z,52.60
2019-05-16T12:45:15.805Z,54.30
2019-05-16T12:47:46.991Z,53.00
2019-05-16T12:50:17.806Z,52.70
2019-05-16T12:52:47.358Z,53.00
2019-05-16T12:55:17.278Z,52.80
2019-05-16T12:57:48.878Z,53.10
2019-05-16T13:00:19.019Z,52.10
2019-05-16T13:02:47.475Z,52.50
2019-05-16T13:05:17.837Z,52.40
2019-05-16T13:07:47.679Z,53.20
2019-05-16T13:10:17.394Z,53.30
2019-05-16T13:12:46.021Z,53.40
2019-05-16T13:15:14.657Z,54.70
2019-05-16T13:17:43.152Z,53.70
2019-05-16T13:20:12.291Z,52.80
2019-05-16T13:22:40.789Z,53.20
2019-05-16T13:25:09.338Z,53.00
2019-05-16T13:27:37.818Z,53.10
2019-05-16T13:30:07.368Z,53.20
2019-05-16T13:32:37.510Z,52.10
2019-05-16T13:35:07.651Z,53.10
2019-05-16T13:37:36.705Z,53.20
2019-05-16T13:40:07.949Z,53.80
2019-05-16T13:42:36.958Z,53.20
2019-05-16T13:45:07.061Z,53.60
2019-05-16T13:47:37.655Z,53.50
2019-05-16T13:50:11.562Z,53.30
2019-05-16T13:52:37.981Z,52.10
2019-05-16T13:55:07.601Z,52.40
2019-05-16T13:57:37.376Z,52.10
2019-05-16T14:00:07.777Z,51.60
2019-05-16T14:02:37.531Z,52.10
2019-05-16T14:05:07.574Z,51.80
2019-05-16T14:07:37.309Z,51.70
2019-05-16T14:10:06.958Z,50.80
2019-05-16T14:12:36.667Z,51.40
2019-05-16T14:15:07.901Z,50.40
2019-05-16T14:17:37.152Z,52.00
2019-05-16T14:20:14.580Z,52.10
2019-05-16T14:22:37.785Z,52.10
2019-05-16T14:25:07.421Z,52.00
2019-05-16T14:27:38.319Z,52.50
2019-05-16T14:30:07.584Z,52.30
2019-05-16T14:32:41.708Z,52.80
2019-05-16T14:35:08.763Z,52.70
2019-05-16T14:37:37.976Z,51.60
2019-05-16T14:40:06.828Z,52.80
2019-05-16T14:42:38.213Z,52.30
2019-05-16T14:45:11.704Z,52.30
2019-05-16T14:47:37.942Z,52.20
2019-05-16T14:50:12.850Z,52.00
2019-05-16T14:52:37.349Z,54.20
2019-05-16T14:55:07.360Z,53.60
2019-05-16T14:57:36.839Z,53.50
2019-05-16T15:00:07.368Z,52.70
2019-05-16T15:02:38.243Z,52.90
2019-05-16T15:05:08.265Z,53.40
2019-05-16T15:07:37.586Z,53.10
2019-05-16T15:10:07.366Z,54.00
2019-05-16T15:12:37.647Z,53.90
2019-05-16T15:15:19.104Z,52.90
2019-05-16T15:17:37.468Z,53.70
2019-05-16T15:20:06.827Z,53.50
2019-05-16T15:22:38.207Z,53.30
2019-05-16T15:25:07.971Z,53.00
2019-05-16T15:27:37.532Z,53.60
2019-05-16T15:30:08.421Z,53.30
2019-05-16T15:32:38.667Z,53.10
2019-05-16T15:35:08.136Z,52.80
2019-05-16T15:37:37.466Z,53.90
2019-05-16T15:40:07.185Z,53.50
2019-05-16T15:42:37.309Z,53.50
2019-05-16T15:45:07.179Z,53.40
2019-05-16T15:47:37.585Z,53.20
2019-05-16T15:50:08.003Z,54.20
2019-05-16T15:52:38.580Z,53.60
2019-05-16T15:55:10.149Z,53.80
2019-05-16T15:57:38.989Z,54.10
2019-05-16T16:00:10.573Z,54.40
2019-05-16T16:02:38.800Z,54.40
2019-05-16T16:05:08.150Z,54.50
2019-05-16T16:07:38.045Z,55.10
2019-05-16T16:10:07.489Z,56.10
2019-05-16T16:12:37.503Z,56.60
2019-05-16T16:15:07.604Z,57.90
2019-05-16T16:17:38.175Z,58.10
2019-05-16T16:20:10.521Z,57.90
2019-05-16T16:22:37.812Z,57.40
2019-05-16T16:25:07.066Z,57.60
2019-05-16T16:27:35.736Z,56.70
2019-05-16T16:30:06.825Z,56.80
2019-05-16T16:32:38.060Z,56.90
2019-05-16T16:35:07.977Z,57.30
2019-05-16T16:37:37.722Z,57.50
2019-05-16T16:40:11.225Z,57.60
2019-05-16T16:42:37.545Z,58.10
2019-05-16T16:45:07.289Z,58.60
2019-05-16T16:47:37.881Z,58.80
2019-05-16T16:50:07.842Z,59.20
2019-05-16T16:52:38.018Z,59.90
2019-05-16T16:55:07.622Z,60.40
2019-05-16T16:57:38.450Z,61.10
2019-05-16T17:00:08.960Z,61.70
2019-05-16T17:02:37.762Z,62.00
2019-05-16T17:05:11.276Z,62.30
2019-05-16T17:07:37.760Z,62.90
2019-05-16T17:10:07.120Z,62.90
2019-05-16T17:12:41.290Z,63.50
2019-05-16T17:15:08.464Z,63.90
2019-05-16T17:17:37.517Z,65.00
2019-05-16T17:20:08.745Z,64.50
2019-05-16T17:22:37.755Z,65.70
2019-05-16T17:25:07.337Z,65.50
2019-05-16T17:27:37.702Z,66.20
2019-05-16T17:30:13.280Z,66.00
2019-05-16T17:32:41.773Z,65.90
2019-05-16T17:35:10.317Z,67.00
2019-05-16T17:37:38.805Z,67.20
2019-05-16T17:40:07.858Z,68.00
2019-05-16T17:42:37.332Z,69.00
2019-05-16T17:45:07.320Z,70.40
2019-05-16T17:47:37.077Z,71.90
2019-05-16T17:50:07.423Z,70.40
2019-05-16T17:52:36.914Z,70.50
2019-05-16T17:55:07.236Z,70.40
2019-05-16T17:57:37.086Z,70.50
2019-05-16T18:00:07.056Z,71.10
2019-05-16T18:02:37.319Z,71.90
2019-05-16T18:05:07.391Z,73.10
2019-05-16T18:07:36.742Z,73.80
2019-05-16T18:10:07.473Z,75.00
2019-05-16T18:12:37.179Z,76.50
2019-05-16T18:15:08.437Z,78.00
2019-05-16T18:17:36.676Z,79.30
2019-05-16T18:20:06.484Z,80.50
2019-05-16T18:22:36.595Z,82.00
2019-05-16T18:25:07.015Z,82.80
2019-05-16T18:27:37.631Z,84.30
2019-05-16T18:30:06.201Z,85.70
2019-05-16T18:32:37.152Z,87.20
2019-05-16T18:35:07.337Z,88.80
2019-05-16T18:37:35.661Z,90.10
2019-05-16T18:40:04.245Z,90.80
2019-05-16T18:42:32.753Z,91.90
2019-05-16T18:45:01.188Z,92.90
2019-05-16T18:47:30.174Z,94.00
2019-05-16T18:49:58.601Z,95.00
2019-05-16T18:52:27.092Z,96.10
2019-05-16T18:54:57.666Z,97.60
2019-05-16T18:57:26.852Z,98.50
2019-05-16T18:59:56.809Z,99.70
2019-05-16T19:02:27.284Z,99.90
2019-05-16T19:04:57.731Z,99.90
2019-05-16T19:07:27.389Z,99.90
2019-05-16T19:09:55.976Z,99.90
2019-05-16T19:12:26.274Z,99.90
2019-05-16T19:14:57.044Z,99.90
2019-05-16T19:17:27.507Z,99.90
2019-05-16T19:19:56.973Z,99.90
2019-05-16T19:22:26.472Z,99.90
2019-05-16T19:24:57.323Z,99.90
2019-05-16T19:27:26.223Z,99.90
2019-05-16T19:29:56.918Z,99.90
2019-05-16T19:32:25.925Z,99.90
2019-05-16T19:34:57.274Z,99.90
2019-05-16T19:37:25.070Z,99.90
2019-05-16T19:39:53.557Z,99.90
2019-05-16T19:42:21.993Z,99.90
2019-05-16T19:44:50.496Z,99.90
2019-05-16T19:47:19.442Z,99.90
2019-05-16T19:49:47.944Z,99.90
2019-05-16T19:52:16.508Z,99.90
2019-05-16T19:54:47.102Z,99.90
2019-05-16T19:57:17.325Z,99.90
2019-05-16T19:59:47.288Z,99.90
2019-05-16T20:02:16.622Z,99.90
2019-05-16T20:04:47.123Z,99.90
2019-05-16T20:07:16.817Z,99.90
2019-05-16T20:09:46.930Z,99.90
2019-05-16T20:12:16.917Z,99.90
2019-05-16T20:14:47.312Z,99.90
2019-05-16T20:17:16.185Z,99.90
2019-05-16T20:19:47.090Z,99.90
2019-05-16T20:22:16.657Z,99.90
2019-05-16T20:24:46.890Z,99.90
2019-05-16T20:27:17.123Z,99.90
2019-05-16T20:29:47.431Z,99.90
2019-05-16T20:32:16.887Z,99.90
2019-05-16T20:34:46.811Z,99.90
2019-05-16T20:37:17.420Z,99.90
2019-05-16T20:39:46.710Z,99.90
2019-05-16T20:42:17.086Z,99.90
2019-05-16T20:44:46.353Z,99.90
2019-05-16T20:47:16.588Z,99.90
2019-05-16T20:49:47.699Z,99.90
2019-05-16T20:52:17.461Z,99.90
2019-05-16T20:54:46.566Z,99.90
2019-05-16T20:57:17.232Z,99.90
2019-05-16T20:59:46.341Z,99.90
2019-05-16T21:02:16.399Z,99.90
2019-05-16T21:04:46.496Z,99.90
2019-05-16T21:07:17.109Z,99.90
2019-05-16T21:09:45.561Z,99.90
2019-05-16T21:12:13.996Z,99.90
2019-05-16T21:14:42.989Z,99.90
2019-05-16T21:17:11.470Z,99.90
2019-05-16T21:19:39.953Z,99.90
2019-05-16T21:22:08.395Z,99.90
2019-05-16T21:24:37.342Z,99.90
2019-05-16T21:27:06.117Z,99.90
2019-05-16T21:29:36.786Z,99.90
2019-05-16T21:32:07.233Z,99.90
2019-05-16T21:34:36.540Z,99.90
2019-05-16T21:37:16.604Z,99.90
2019-05-16T21:39:36.975Z,99.90
2019-05-16T21:42:07.418Z,99.90
2019-05-16T21:44:37.394Z,99.90
2019-05-16T21:47:06.542Z,99.90
2019-05-16T21:49:36.982Z,99.90
2019-05-16T21:52:05.322Z,99.90
2019-05-16T21:54:33.764Z,99.90
2019-05-16T21:57:02.257Z,99.90
2019-05-16T21:59:30.710Z,99.90
2019-05-16T22:01:59.358Z,99.90
2019-05-16T22:04:27.867Z,99.90
2019-05-16T22:06:56.720Z,99.90
2019-05-16T22:09:26.591Z,99.90
2019-05-16T22:11:57.353Z,99.90
2019-05-16T22:14:32.871Z,99.90
2019-05-16T22:17:01.373Z,99.90
2019-05-16T22:19:29.801Z,99.90
2019-05-16T22:21:58.522Z,99.90
2019-05-16T22:24:27.141Z,99.90
2019-05-16T22:26:57.140Z,99.90
2019-05-16T22:29:26.409Z,99.90
2019-05-16T22:31:55.093Z,99.90
2019-05-16T22:34:26.349Z,99.90
2019-05-16T22:36:57.119Z,99.90
2019-05-16T22:39:26.370Z,99.90
2019-05-16T22:41:55.069Z,99.90
2019-05-16T22:44:23.603Z,99.90
2019-05-16T22:46:52.094Z,99.90
2019-05-16T22:49:20.528Z,99.90
2019-05-16T22:51:49.493Z,99.90
2019-05-16T22:54:17.928Z,99.90
2019-05-16T22:56:46.589Z,99.90
2019-05-16T22:59:16.606Z,99.90
2019-05-16T23:01:45.419Z,99.90
2019-05-16T23:04:13.916Z,99.90
2019-05-16T23:06:42.473Z,99.90
2019-05-16T23:09:10.906Z,99.90
2019-05-16T23:11:39.392Z,99.90
2019-05-16T23:14:07.824Z,99.90
2019-05-16T23:16:37.361Z,99.90
2019-05-16T23:19:06.663Z,99.90
2019-05-16T23:21:36.788Z,99.90
2019-05-16T23:24:06.681Z,99.90
2019-05-16T23:26:36.324Z,99.90
2019-05-16T23:29:04.974Z,99.90
2019-05-16T23:31:33.571Z,99.90
2019-05-16T23:34:02.011Z,99.90
2019-05-16T23:36:30.507Z,99.90
2019-05-16T23:38:58.933Z,99.90
2019-05-16T23:41:27.485Z,99.90
2019-05-16T23:43:56.787Z,99.90
2019-05-16T23:46:26.345Z,99.90
2019-05-16T23:48:56.570Z,99.90
2019-05-16T23:51:27.449Z,99.90
2019-05-16T23:53:57.037Z,99.90
2019-05-16T23:56:27.271Z,99.90
2019-05-16T23:58:57.015Z,99.90
