createdAt,value
2023-02-16T04:50:57.949Z,3.30
2023-02-16T04:53:24.728Z,2.88
2023-02-16T04:55:51.329Z,2.90
2023-02-16T04:58:17.894Z,2.90
2023-02-16T05:00:44.536Z,3.25
2023-02-16T05:03:11.154Z,3.35
2023-02-16T05:05:37.699Z,2.97
2023-02-16T05:08:04.307Z,3.15
2023-02-16T05:10:30.826Z,2.88
2023-02-16T05:13:15.834Z,3.40
2023-02-16T05:15:42.403Z,2.70
2023-02-16T05:18:08.944Z,2.97
2023-02-16T05:20:54.388Z,2.92
2023-02-16T05:23:20.967Z,3.10
2023-02-16T05:25:47.532Z,3.00
2023-02-16T05:28:14.093Z,2.72
2023-02-16T05:30:40.695Z,2.83
2023-02-16T05:33:07.256Z,3.05
2023-02-16T05:35:34.485Z,2.88
2023-02-16T05:38:01.105Z,2.80
2023-02-16T05:40:27.686Z,2.80
2023-02-16T05:42:54.861Z,2.97
2023-02-16T05:45:21.430Z,2.92
2023-02-16T05:47:48.044Z,3.10
2023-02-16T05:50:14.634Z,2.90
2023-02-16T05:52:41.218Z,2.83
2023-02-16T05:55:07.834Z,2.60
2023-02-16T05:57:35.690Z,3.03
2023-02-16T06:00:03.995Z,2.95
2023-02-16T06:02:31.162Z,2.90
2023-02-16T06:04:57.830Z,2.70
2023-02-16T06:07:24.358Z,2.97
2023-02-16T06:09:50.922Z,3.13
2023-02-16T06:12:17.519Z,2.90
2023-02-16T06:14:44.086Z,2.92
2023-02-16T06:17:10.724Z,3.00
2023-02-16T06:19:37.255Z,2.90
2023-02-16T06:22:03.834Z,2.90
2023-02-16T06:24:30.438Z,2.67
2023-02-16T06:26:57.048Z,2.90
2023-02-16T06:29:23.636Z,2.85
2023-02-16T06:31:50.337Z,2.83
2023-02-16T06:34:16.968Z,2.67
2023-02-16T06:36:43.679Z,2.85
2023-02-16T06:39:10.186Z,2.70
2023-02-16T06:41:40.138Z,2.70
2023-02-16T06:44:08.626Z,2.90
2023-02-16T06:46:35.201Z,2.80
2023-02-16T06:49:01.737Z,2.80
2023-02-16T06:51:28.307Z,2.95
2023-02-16T06:53:54.916Z,2.90
2023-02-16T06:56:21.706Z,2.80
2023-02-16T06:58:48.426Z,2.83
2023-02-16T07:01:15.083Z,2.95
2023-02-16T07:03:41.831Z,2.90
2023-02-16T07:06:08.386Z,2.80
2023-02-16T07:08:35.831Z,3.00
2023-02-16T07:11:02.606Z,2.72
2023-02-16T07:13:29.259Z,2.90
2023-02-16T07:15:55.830Z,2.70
2023-02-16T07:18:22.415Z,2.70
2023-02-16T07:20:48.986Z,3.08
2023-02-16T07:23:15.552Z,2.88
2023-02-16T07:25:42.126Z,2.83
2023-02-16T07:28:08.695Z,2.75
2023-02-16T07:30:36.008Z,2.80
2023-02-16T07:33:03.008Z,2.95
2023-02-16T07:35:29.631Z,3.13
2023-02-16T07:37:56.287Z,2.90
2023-02-16T07:40:22.944Z,3.03
2023-02-16T07:42:49.542Z,2.65
2023-02-16T07:45:16.070Z,2.92
2023-02-16T07:47:42.652Z,2.90
2023-02-16T07:50:09.626Z,2.72
2023-02-16T07:52:36.215Z,2.80
2023-02-16T07:55:03.444Z,2.80
2023-02-16T07:57:30.027Z,2.80
2023-02-16T07:59:56.681Z,2.72
2023-02-16T08:02:23.490Z,2.92
2023-02-16T08:04:52.560Z,2.90
2023-02-16T08:07:19.227Z,3.00
2023-02-16T08:09:46.937Z,2.60
2023-02-16T08:12:13.993Z,2.80
2023-02-16T08:14:40.638Z,2.70
2023-02-16T08:17:07.578Z,2.60
2023-02-16T08:19:34.374Z,3.00
2023-02-16T08:22:02.391Z,2.70
2023-02-16T08:24:29.219Z,2.78
2023-02-16T08:26:55.943Z,2.90
2023-02-16T08:29:23.478Z,2.95
2023-02-16T08:31:50.212Z,3.00
2023-02-16T08:34:18.096Z,3.30
2023-02-16T08:36:45.621Z,2.97
2023-02-16T08:39:14.862Z,3.13
2023-02-16T08:41:41.683Z,3.40
2023-02-16T08:44:08.718Z,2.97
2023-02-16T08:46:36.124Z,2.97
2023-02-16T08:49:03.163Z,3.20
2023-02-16T08:51:31.709Z,3.20
2023-02-16T08:53:58.854Z,3.10
2023-02-16T08:56:25.939Z,3.00
2023-02-16T08:58:52.596Z,2.75
2023-02-16T09:01:19.297Z,2.75
2023-02-16T09:03:46.207Z,3.30
2023-02-16T09:06:13.860Z,3.00
2023-02-16T09:08:40.795Z,3.00
2023-02-16T09:11:14.475Z,3.00
2023-02-16T09:13:41.197Z,2.80
2023-02-16T09:16:09.825Z,3.10
2023-02-16T09:18:36.909Z,3.05
2023-02-16T09:21:10.854Z,3.58
2023-02-16T09:23:38.557Z,3.33
2023-02-16T09:26:09.574Z,3.30
2023-02-16T09:28:40.087Z,3.30
2023-02-16T09:31:20.469Z,3.38
2023-02-16T09:33:47.166Z,3.13
2023-02-16T09:36:13.864Z,3.25
2023-02-16T09:38:40.588Z,3.20
2023-02-16T09:41:39.056Z,2.90
2023-02-16T09:44:21.695Z,2.95
2023-02-16T09:46:48.636Z,3.30
2023-02-16T09:49:29.075Z,3.33
2023-02-16T09:52:11.893Z,3.25
2023-02-16T09:54:49.179Z,3.28
2023-02-16T09:57:27.495Z,3.45
2023-02-16T10:00:00.593Z,3.08
2023-02-16T10:02:32.146Z,3.30
2023-02-16T10:05:08.530Z,3.45
2023-02-16T10:08:00.015Z,3.72
2023-02-16T10:10:39.825Z,3.40
2023-02-16T10:13:12.894Z,3.47
2023-02-16T10:15:40.165Z,3.95
2023-02-16T10:18:25.002Z,3.88
2023-02-16T10:20:53.285Z,3.67
2023-02-16T10:23:28.827Z,4.05
2023-02-16T10:26:13.787Z,4.15
2023-02-16T10:28:48.264Z,5.35
2023-02-16T10:31:32.587Z,6.70
2023-02-16T10:34:17.626Z,8.73
2023-02-16T10:37:22.171Z,8.85
2023-02-16T10:40:09.748Z,9.38
2023-02-16T10:42:59.629Z,9.73
2023-02-16T10:45:49.593Z,9.77
2023-02-16T10:48:16.410Z,9.27
2023-02-16T10:50:47.827Z,7.93
2023-02-16T10:53:17.744Z,7.30
2023-02-16T10:55:44.448Z,7.35
2023-02-16T10:58:18.595Z,6.82
2023-02-16T11:01:16.663Z,7.38
2023-02-16T11:03:49.604Z,6.78
2023-02-16T11:08:51.208Z,6.55
2023-02-16T11:11:17.767Z,6.18
2023-02-16T11:13:47.596Z,6.30
2023-02-16T11:16:19.675Z,6.10
2023-02-16T11:18:49.606Z,5.70
2023-02-16T11:21:16.616Z,6.22
2023-02-16T11:23:43.923Z,6.43
2023-02-16T11:26:10.551Z,6.03
2023-02-16T11:28:47.629Z,6.18
2023-02-16T11:31:17.697Z,5.90
2023-02-16T11:34:05.816Z,6.68
2023-02-16T11:36:39.929Z,6.88
2023-02-16T11:39:27.633Z,6.50
2023-02-16T11:42:02.959Z,5.95
2023-02-16T11:44:41.292Z,6.40
2023-02-16T11:47:21.742Z,6.47
2023-02-16T11:49:49.511Z,6.30
2023-02-16T11:52:23.179Z,5.95
2023-02-16T11:54:53.490Z,6.55
2023-02-16T11:57:33.683Z,6.38
2023-02-16T12:00:01.219Z,5.68
2023-02-16T12:02:46.279Z,5.78
2023-02-16T12:05:32.169Z,5.70
2023-02-16T12:08:24.893Z,5.65
2023-02-16T12:11:06.485Z,6.00
2023-02-16T12:13:49.430Z,6.88
2023-02-16T12:16:54.228Z,6.97
2023-02-16T12:19:42.865Z,7.32
2023-02-16T12:22:19.648Z,7.55
2023-02-16T12:25:02.841Z,7.32
2023-02-16T12:30:44.792Z,7.28
2023-02-16T12:33:33.128Z,7.68
2023-02-16T12:36:20.155Z,6.55
2023-02-16T12:39:40.549Z,6.10
2023-02-16T12:42:40.995Z,5.68
2023-02-16T12:45:22.025Z,5.68
2023-02-16T12:47:57.452Z,5.50
2023-02-16T12:50:31.298Z,5.15
2023-02-16T12:53:10.588Z,4.80
2023-02-16T12:55:39.992Z,5.28
2023-02-16T12:58:15.784Z,4.38
2023-02-16T13:00:49.446Z,4.85
2023-02-16T13:03:29.086Z,4.50
2023-02-16T13:06:18.550Z,4.43
2023-02-16T13:09:06.775Z,4.50
2023-02-16T13:11:38.482Z,4.45
2023-02-16T13:14:11.237Z,4.05
2023-02-16T13:16:42.567Z,4.55
2023-02-16T13:19:13.568Z,4.03
2023-02-16T13:22:02.100Z,4.35
2023-02-16T13:24:59.543Z,4.40
2023-02-16T13:27:53.603Z,4.20
2023-02-16T13:30:42.064Z,3.90
2023-02-16T13:33:27.598Z,4.05
2023-02-16T13:36:13.101Z,4.10
2023-02-16T13:39:09.520Z,4.32
2023-02-16T13:41:47.820Z,3.97
2023-02-16T13:44:19.038Z,3.63
2023-02-16T13:46:50.054Z,3.78
2023-02-16T13:49:50.364Z,3.72
2023-02-16T13:52:35.560Z,4.05
2023-02-16T13:55:03.975Z,4.15
2023-02-16T13:57:51.211Z,3.78
2023-02-16T14:00:36.622Z,3.80
2023-02-16T14:03:23.461Z,3.60
2023-02-16T14:05:51.732Z,3.50
2023-02-16T14:08:28.453Z,3.60
2023-02-16T14:10:57.900Z,3.83
2023-02-16T14:13:39.587Z,4.00
2023-02-16T14:16:09.033Z,3.70
2023-02-16T14:18:56.835Z,3.83
2023-02-16T14:21:39.230Z,3.58
2023-02-16T14:24:08.564Z,3.80
2023-02-16T14:27:01.021Z,3.50
2023-02-16T14:29:30.341Z,3.15
2023-02-16T14:32:20.722Z,3.67
2023-02-16T14:34:52.700Z,3.25
2023-02-16T14:37:36.725Z,3.40
2023-02-16T14:40:11.436Z,3.40
2023-02-16T14:42:38.046Z,3.65
2023-02-16T14:45:19.826Z,3.85
2023-02-16T14:47:58.442Z,3.38
2023-02-16T14:50:36.146Z,3.58
2023-02-16T14:53:08.595Z,3.50
2023-02-16T14:55:51.807Z,3.50
2023-02-16T15:01:14.602Z,3.70
2023-02-16T15:03:50.335Z,3.58
2023-02-16T15:06:31.350Z,3.30
2023-02-16T15:08:59.783Z,3.67
2023-02-16T15:11:56.378Z,3.42
2023-02-16T15:14:22.942Z,3.42
2023-02-16T15:16:49.858Z,3.28
2023-02-16T15:19:17.861Z,3.55
2023-02-16T15:21:44.610Z,3.42
2023-02-16T15:24:21.937Z,3.95
2023-02-16T15:26:56.385Z,4.05
2023-02-16T15:29:26.939Z,4.45
2023-02-16T15:31:53.908Z,4.80
2023-02-16T15:34:28.648Z,4.22
2023-02-16T15:36:55.653Z,3.70
2023-02-16T15:39:45.262Z,3.50
2023-02-16T15:42:21.440Z,3.47
2023-02-16T15:44:48.162Z,3.38
2023-02-16T15:47:22.707Z,3.42
2023-02-16T15:49:49.560Z,3.60
2023-02-16T15:52:33.167Z,3.25
2023-02-16T15:55:00.650Z,3.30
2023-02-16T15:57:32.157Z,3.47
2023-02-16T16:00:08.500Z,3.63
2023-02-16T16:02:47.475Z,3.33
2023-02-16T16:05:28.313Z,3.13
2023-02-16T16:07:55.688Z,3.45
2023-02-16T16:10:28.424Z,3.50
2023-02-16T16:12:59.222Z,3.20
2023-02-16T16:15:26.950Z,3.53
2023-02-16T16:17:53.990Z,3.47
2023-02-16T16:20:36.329Z,3.17
2023-02-16T16:23:26.974Z,3.60
2023-02-16T16:25:54.917Z,3.38
2023-02-16T16:28:27.545Z,3.30
2023-02-16T16:31:14.404Z,3.50
2023-02-16T16:34:09.871Z,3.28
2023-02-16T16:36:55.265Z,3.25
2023-02-16T16:39:29.500Z,15.85
2023-02-16T16:42:15.030Z,10.23
2023-02-16T16:44:43.566Z,8.25
2023-02-16T16:47:19.171Z,9.07
2023-02-16T16:50:00.418Z,15.38
2023-02-16T16:52:38.222Z,8.18
2023-02-16T16:55:20.174Z,6.95
2023-02-16T16:57:47.514Z,7.45
2023-02-16T17:00:14.640Z,7.88
2023-02-16T17:02:41.330Z,7.03
2023-02-16T17:05:08.276Z,6.57
2023-02-16T17:07:34.918Z,7.22
2023-02-16T17:10:01.515Z,6.70
2023-02-16T17:12:28.160Z,6.40
2023-02-16T17:14:54.784Z,6.22
2023-02-16T17:17:21.443Z,6.32
2023-02-16T17:19:48.028Z,6.35
2023-02-16T17:22:16.092Z,5.70
2023-02-16T17:24:42.852Z,5.57
2023-02-16T17:27:09.605Z,5.80
2023-02-16T17:29:36.424Z,5.57
2023-02-16T17:32:04.012Z,5.38
2023-02-16T17:34:31.139Z,5.75
2023-02-16T17:36:58.703Z,5.15
2023-02-16T17:39:25.996Z,5.15
2023-02-16T17:41:52.687Z,5.03
2023-02-16T17:44:19.388Z,5.40
2023-02-16T17:46:46.052Z,4.70
2023-02-16T17:49:12.776Z,4.75
2023-02-16T17:51:39.470Z,4.85
2023-02-16T17:54:08.667Z,5.43
2023-02-16T17:56:35.728Z,5.05
2023-02-16T17:59:03.419Z,4.80
2023-02-16T18:01:30.092Z,5.20
2023-02-16T18:03:57.129Z,4.93
2023-02-16T18:06:29.121Z,4.85
2023-02-16T18:08:55.872Z,4.63
2023-02-16T18:11:22.439Z,4.55
2023-02-16T18:13:49.045Z,4.85
2023-02-16T18:16:18.784Z,5.18
2023-02-16T18:18:45.705Z,4.35
2023-02-16T18:21:12.395Z,4.70
2023-02-16T18:23:39.265Z,4.55
2023-02-16T18:26:06.817Z,4.93
2023-02-16T18:28:34.099Z,4.60
2023-02-16T18:31:00.892Z,4.68
2023-02-16T18:33:27.583Z,4.80
2023-02-16T18:35:55.718Z,4.80
2023-02-16T18:38:22.447Z,4.47
2023-02-16T18:40:49.339Z,4.50
2023-02-16T18:43:15.991Z,4.68
2023-02-16T18:45:42.702Z,4.30
2023-02-16T18:48:09.307Z,4.55
2023-02-16T18:50:35.945Z,4.50
2023-02-16T18:53:02.566Z,4.50
2023-02-16T18:55:32.863Z,4.53
2023-02-16T18:58:00.372Z,4.38
2023-02-16T19:00:27.135Z,4.20
2023-02-16T19:02:55.285Z,4.50
2023-02-16T19:05:22.019Z,4.72
2023-02-16T19:07:48.832Z,4.40
2023-02-16T19:10:15.647Z,4.45
2023-02-16T19:12:45.183Z,4.45
2023-02-16T19:15:11.856Z,4.70
2023-02-16T19:17:38.695Z,4.20
2023-02-16T19:20:14.461Z,4.15
2023-02-16T19:22:41.350Z,4.40
2023-02-16T19:25:08.211Z,4.20
2023-02-16T19:27:34.935Z,4.18
2023-02-16T19:30:01.680Z,4.13
2023-02-16T19:32:28.318Z,4.28
2023-02-16T19:34:54.973Z,4.03
2023-02-16T19:37:21.580Z,4.45
2023-02-16T19:39:48.201Z,4.28
2023-02-16T19:42:15.162Z,4.07
2023-02-16T19:44:41.786Z,4.20
2023-02-16T19:47:08.390Z,4.28
2023-02-16T19:49:36.497Z,4.25
2023-02-16T19:52:04.180Z,4.35
2023-02-16T19:54:33.074Z,4.13
2023-02-16T19:56:59.672Z,3.90
2023-02-16T19:59:26.388Z,4.03
2023-02-16T20:01:53.150Z,3.90
2023-02-16T20:04:19.848Z,4.00
2023-02-16T20:06:47.109Z,4.05
2023-02-16T20:09:16.440Z,4.35
2023-02-16T20:11:43.239Z,3.97
2023-02-16T20:14:10.877Z,4.03
2023-02-16T20:16:37.701Z,4.10
2023-02-16T20:19:07.154Z,4.22
2023-02-16T20:21:36.789Z,4.32
2023-02-16T20:24:06.501Z,4.28
2023-02-16T20:26:35.108Z,4.20
2023-02-16T20:29:02.305Z,3.97
2023-02-16T20:31:32.550Z,3.97
2023-02-16T20:33:59.406Z,3.60
2023-02-16T20:36:26.249Z,4.18
2023-02-16T20:38:52.924Z,4.25
2023-02-16T20:41:22.696Z,3.83
2023-02-16T20:43:50.146Z,4.25
2023-02-16T20:46:17.196Z,3.97
2023-02-16T20:48:44.023Z,3.80
2023-02-16T20:51:10.957Z,3.83
2023-02-16T20:53:37.545Z,3.75
2023-02-16T20:56:24.066Z,3.72
2023-02-16T20:58:51.697Z,3.50
2023-02-16T21:01:30.308Z,3.70
2023-02-16T21:03:58.363Z,3.78
2023-02-16T21:06:26.422Z,3.95
2023-02-16T21:08:53.070Z,3.90
2023-02-16T21:11:19.740Z,3.53
2023-02-16T21:13:46.468Z,4.20
2023-02-16T21:16:14.182Z,3.53
2023-02-16T21:18:41.221Z,3.95
2023-02-16T21:21:08.221Z,3.88
2023-02-16T21:23:34.975Z,3.78
2023-02-16T21:26:03.392Z,4.07
2023-02-16T21:28:30.394Z,3.67
2023-02-16T21:30:58.342Z,3.55
2023-02-16T21:33:24.898Z,3.85
2023-02-16T21:35:51.492Z,3.75
2023-02-16T21:38:18.161Z,3.80
2023-02-16T21:41:03.415Z,3.60
2023-02-16T21:43:30.032Z,3.33
2023-02-16T21:46:02.874Z,3.50
2023-02-16T21:51:19.752Z,3.47
2023-02-16T21:53:46.373Z,3.58
2023-02-16T21:56:27.103Z,3.60
2023-02-16T21:58:53.703Z,3.58
2023-02-16T22:01:24.759Z,3.70
2023-02-16T22:03:56.271Z,3.65
2023-02-16T22:06:24.810Z,3.28
2023-02-16T22:08:51.657Z,3.42
2023-02-16T22:11:18.396Z,3.45
2023-02-16T22:13:45.184Z,3.28
2023-02-16T22:16:17.598Z,3.30
2023-02-16T22:18:44.421Z,3.17
2023-02-16T22:21:11.233Z,3.35
2023-02-16T22:23:38.179Z,3.78
2023-02-16T22:26:06.276Z,3.50
2023-02-16T22:28:33.579Z,3.25
