createdAt,value
2022-10-11T00:01:00.024Z,6.00
2022-10-11T00:03:35.750Z,6.20
2022-10-11T00:06:06.172Z,6.20
2022-10-11T00:08:35.562Z,5.80
2022-10-11T00:11:06.762Z,6.20
2022-10-11T00:13:35.735Z,6.30
2022-10-11T00:16:09.239Z,6.20
2022-10-11T00:18:38.135Z,6.20
2022-10-11T00:21:10.308Z,6.40
2022-10-11T00:23:39.282Z,5.90
2022-10-11T00:26:09.795Z,6.40
2022-10-11T00:28:39.523Z,6.30
2022-10-11T00:31:13.771Z,7.00
2022-10-11T00:33:42.294Z,6.60
2022-10-11T00:36:13.837Z,6.70
2022-10-11T00:38:42.093Z,6.80
2022-10-11T00:41:10.818Z,6.80
2022-10-11T00:43:39.342Z,6.40
2022-10-11T00:46:13.642Z,6.80
2022-10-11T00:48:44.336Z,7.10
2022-10-11T00:51:26.163Z,7.30
2022-10-11T00:53:54.538Z,6.60
2022-10-11T00:56:27.715Z,7.20
2022-10-11T00:58:57.977Z,7.00
2022-10-11T01:01:26.756Z,7.80
2022-10-11T01:03:56.058Z,7.50
2022-10-11T01:06:24.637Z,7.00
2022-10-11T01:08:53.418Z,7.00
2022-10-11T01:11:25.773Z,7.40
2022-10-11T01:14:16.613Z,7.00
2022-10-11T01:16:57.943Z,7.20
2022-10-11T01:19:48.006Z,7.00
2022-10-11T01:22:51.701Z,7.00
2022-10-11T01:25:39.573Z,7.20
2022-10-11T01:28:19.020Z,7.30
2022-10-11T01:30:47.505Z,7.70
2022-10-11T01:33:32.762Z,7.50
2022-10-11T01:36:28.248Z,7.80
2022-10-11T01:39:05.176Z,8.00
2022-10-11T01:41:42.285Z,7.90
2022-10-11T01:44:13.605Z,8.30
2022-10-11T01:46:42.384Z,8.60
2022-10-11T01:49:11.209Z,7.40
2022-10-11T01:51:47.642Z,8.70
2022-10-11T01:55:08.030Z,8.10
2022-10-11T01:57:46.778Z,8.50
2022-10-11T02:00:24.597Z,9.10
2022-10-11T02:02:59.219Z,8.90
2022-10-11T02:05:57.911Z,8.90
2022-10-11T02:08:39.030Z,8.70
2022-10-11T02:11:17.400Z,8.30
2022-10-11T02:13:57.808Z,8.30
2022-10-11T02:16:32.792Z,8.80
2022-10-11T02:19:05.553Z,9.10
2022-10-11T02:21:36.404Z,8.60
2022-10-11T02:24:11.710Z,9.30
2022-10-11T02:26:44.455Z,9.10
2022-10-11T02:29:16.883Z,10.20
2022-10-11T02:31:45.835Z,9.30
2022-10-11T02:34:16.885Z,9.10
2022-10-11T02:36:59.124Z,9.30
2022-10-11T02:39:35.734Z,9.70
2022-10-11T02:42:07.163Z,9.40
2022-10-11T02:45:01.279Z,9.70
2022-10-11T02:49:59.974Z,9.50
2022-10-11T02:52:28.262Z,9.90
2022-10-11T02:54:56.614Z,10.20
2022-10-11T02:57:24.699Z,9.60
2022-10-11T02:59:52.735Z,9.50
2022-10-11T03:02:20.899Z,10.10
2022-10-11T03:04:49.031Z,9.40
2022-10-11T03:07:17.116Z,9.30
2022-10-11T03:09:45.488Z,10.30
2022-10-11T03:12:13.828Z,10.30
2022-10-11T03:14:41.908Z,10.30
2022-10-11T03:17:34.368Z,10.20
2022-10-11T03:19:58.165Z,10.30
2022-10-11T03:22:27.068Z,10.20
2022-10-11T03:24:57.513Z,10.80
2022-10-11T03:27:29.168Z,10.20
2022-10-11T03:29:58.593Z,10.50
2022-10-11T03:32:27.145Z,10.60
2022-10-11T03:34:55.256Z,10.90
2022-10-11T03:37:23.571Z,10.90
2022-10-11T03:39:51.649Z,10.80
2022-10-11T03:42:20.189Z,10.90
2022-10-11T03:44:50.396Z,10.80
2022-10-11T03:47:18.492Z,10.60
2022-10-11T03:49:46.592Z,11.90
2022-10-11T03:52:14.700Z,11.30
2022-10-11T03:54:43.213Z,10.60
2022-10-11T03:57:11.316Z,11.40
2022-10-11T03:59:39.533Z,11.80
2022-10-11T04:02:07.705Z,11.50
2022-10-11T04:04:36.826Z,11.40
2022-10-11T04:07:04.930Z,11.30
2022-10-11T04:09:32.958Z,11.60
2022-10-11T04:12:01.042Z,12.00
2022-10-11T04:14:29.220Z,12.70
2022-10-11T04:17:00.249Z,11.80
2022-10-11T04:19:28.985Z,12.20
2022-10-11T04:21:57.084Z,11.70
2022-10-11T04:24:25.120Z,11.50
2022-10-11T04:26:53.288Z,11.90
2022-10-11T04:29:21.913Z,12.60
2022-10-11T04:31:50.236Z,12.60
2022-10-11T04:34:18.460Z,12.40
2022-10-11T04:36:49.914Z,12.10
2022-10-11T04:39:18.143Z,11.90
2022-10-11T04:41:46.297Z,12.60
2022-10-11T04:44:14.498Z,13.10
2022-10-11T04:46:42.609Z,13.30
2022-10-11T04:49:10.632Z,14.10
2022-10-11T04:51:38.679Z,14.20
2022-10-11T04:54:06.720Z,12.80
2022-10-11T04:56:34.751Z,13.50
2022-10-11T04:59:02.799Z,13.30
2022-10-11T05:01:30.835Z,13.20
2022-10-11T05:03:59.323Z,14.30
2022-10-11T05:06:27.413Z,13.90
2022-10-11T05:08:55.943Z,14.30
2022-10-11T05:11:27.598Z,21.60
2022-10-11T05:13:56.734Z,15.70
2022-10-11T05:16:24.842Z,16.40
2022-10-11T05:18:53.194Z,16.20
2022-10-11T05:21:26.364Z,15.20
2022-10-11T05:23:57.646Z,15.00
2022-10-11T05:26:27.827Z,15.30
2022-10-11T05:28:56.736Z,15.90
2022-10-11T05:31:25.143Z,15.30
2022-10-11T05:33:53.326Z,15.40
2022-10-11T05:36:22.111Z,15.90
2022-10-11T05:38:50.278Z,16.10
2022-10-11T05:41:18.450Z,15.80
2022-10-11T05:43:46.684Z,16.20
2022-10-11T05:46:15.125Z,15.40
2022-10-11T05:48:43.255Z,16.20
2022-10-11T05:51:12.279Z,16.70
2022-10-11T05:53:40.567Z,15.60
2022-10-11T05:56:23.326Z,14.80
2022-10-11T05:58:51.731Z,16.70
2022-10-11T06:01:25.458Z,16.10
2022-10-11T06:06:22.517Z,15.70
2022-10-11T06:08:50.895Z,16.40
2022-10-11T06:11:25.507Z,15.40
2022-10-11T06:13:55.338Z,15.00
2022-10-11T06:16:23.657Z,15.90
2022-10-11T06:18:56.327Z,15.90
2022-10-11T06:21:24.592Z,15.30
2022-10-11T06:23:58.307Z,14.00
2022-10-11T06:26:30.133Z,13.70
2022-10-11T06:28:59.100Z,13.00
2022-10-11T06:31:27.337Z,12.30
2022-10-11T06:33:55.313Z,11.80
2022-10-11T06:36:23.446Z,12.10
2022-10-11T06:38:52.888Z,10.80
2022-10-11T06:41:25.219Z,10.90
2022-10-11T06:43:53.516Z,11.10
2022-10-11T06:46:23.965Z,10.20
2022-10-11T06:48:54.001Z,9.80
2022-10-11T06:51:22.996Z,9.30
2022-10-11T06:53:52.262Z,9.30
2022-10-11T06:56:20.677Z,8.30
2022-10-11T06:58:48.854Z,8.50
2022-10-11T07:01:19.264Z,8.30
2022-10-11T07:03:49.661Z,7.90
2022-10-11T07:06:21.562Z,7.10
2022-10-11T07:08:49.986Z,6.70
2022-10-11T07:11:21.180Z,6.00
2022-10-11T07:14:09.698Z,6.40
2022-10-11T07:16:38.335Z,6.50
2022-10-11T07:19:07.967Z,5.70
2022-10-11T07:21:36.791Z,5.50
2022-10-11T07:24:05.418Z,4.70
2022-10-11T07:26:38.264Z,4.70
2022-10-11T07:29:10.974Z,4.00
2022-10-11T07:31:40.825Z,3.40
2022-10-11T07:34:09.626Z,3.30
2022-10-11T07:36:37.731Z,2.70
2022-10-11T07:39:07.826Z,2.50
2022-10-11T07:41:38.847Z,2.40
2022-10-11T07:44:08.772Z,2.20
2022-10-11T07:46:36.902Z,2.60
2022-10-11T07:49:07.512Z,2.10
2022-10-11T07:51:35.755Z,2.00
2022-10-11T07:54:07.158Z,2.20
2022-10-11T07:56:37.630Z,2.00
2022-10-11T07:59:06.522Z,1.90
2022-10-11T08:01:34.703Z,2.00
2022-10-11T08:04:02.937Z,2.00
2022-10-11T08:06:32.854Z,2.10
2022-10-11T08:09:02.385Z,2.10
2022-10-11T08:11:33.656Z,2.10
2022-10-11T08:14:04.590Z,2.10
2022-10-11T08:16:32.772Z,1.90
2022-10-11T08:19:03.070Z,1.90
2022-10-11T08:21:31.865Z,1.90
2022-10-11T08:24:02.018Z,2.30
2022-10-11T08:26:30.912Z,2.10
2022-10-11T08:29:02.328Z,1.70
2022-10-11T08:31:31.218Z,1.90
2022-10-11T08:33:59.282Z,1.80
2022-10-11T08:36:27.347Z,1.80
2022-10-11T08:38:55.356Z,1.80
2022-10-11T08:41:49.862Z,1.80
2022-10-11T08:45:14.528Z,2.20
2022-10-11T08:47:46.998Z,1.80
2022-10-11T08:50:22.473Z,2.00
2022-10-11T08:52:59.539Z,1.90
2022-10-11T08:55:32.778Z,1.90
2022-10-11T08:58:01.293Z,2.10
2022-10-11T09:00:33.386Z,2.00
2022-10-11T09:03:09.232Z,1.80
2022-10-11T09:06:16.346Z,1.90
2022-10-11T09:09:29.054Z,2.30
2022-10-11T09:12:03.389Z,1.90
2022-10-11T09:15:10.998Z,1.70
2022-10-11T09:18:00.710Z,1.90
2022-10-11T09:20:36.279Z,1.90
2022-10-11T09:23:22.962Z,1.80
2022-10-11T09:26:06.361Z,1.90
2022-10-11T09:28:55.150Z,1.90
2022-10-11T09:31:27.981Z,1.80
2022-10-11T09:33:56.278Z,2.30
2022-10-11T09:36:50.149Z,2.00
2022-10-11T09:39:24.081Z,2.00
2022-10-11T09:42:07.902Z,1.90
2022-10-11T09:44:37.970Z,1.80
2022-10-11T09:47:07.405Z,1.70
2022-10-11T09:49:42.054Z,1.70
2022-10-11T09:52:16.885Z,2.20
2022-10-11T09:54:52.163Z,2.10
2022-10-11T09:57:29.034Z,2.00
2022-10-11T10:00:06.474Z,1.80
2022-10-11T10:02:44.075Z,1.90
2022-10-11T10:05:16.985Z,1.70
2022-10-11T10:08:05.225Z,1.90
2022-10-11T10:10:43.589Z,2.20
2022-10-11T10:13:28.133Z,1.80
2022-10-11T10:16:01.125Z,1.70
2022-10-11T10:18:37.519Z,1.90
2022-10-11T10:21:10.433Z,1.70
2022-10-11T10:23:38.897Z,1.50
2022-10-11T10:26:17.544Z,1.90
2022-10-11T10:29:08.629Z,2.00
2022-10-11T10:32:08.807Z,2.20
2022-10-11T10:34:27.709Z,1.90
2022-10-11T10:37:02.630Z,1.70
2022-10-11T10:39:56.810Z,1.70
2022-10-11T10:42:24.845Z,1.70
2022-10-11T10:44:57.081Z,2.10
2022-10-11T10:47:57.745Z,2.00
2022-10-11T10:50:32.769Z,1.90
2022-10-11T10:53:12.605Z,2.20
2022-10-11T10:55:44.621Z,1.80
2022-10-11T10:58:51.102Z,2.20
2022-10-11T11:01:27.543Z,2.00
2022-10-11T11:04:19.613Z,1.70
2022-10-11T11:06:58.002Z,1.60
2022-10-11T11:09:44.201Z,1.90
2022-10-11T11:12:23.965Z,1.90
2022-10-11T11:15:00.545Z,2.00
2022-10-11T11:17:37.611Z,1.90
2022-10-11T11:20:27.137Z,2.00
2022-10-11T11:23:09.132Z,2.00
2022-10-11T11:26:00.078Z,1.50
2022-10-11T11:28:46.396Z,1.60
2022-10-11T11:31:30.533Z,1.80
2022-10-11T11:34:19.122Z,1.90
2022-10-11T11:36:54.264Z,2.10
2022-10-11T11:39:27.945Z,1.80
2022-10-11T11:44:47.412Z,2.00
2022-10-11T11:47:37.192Z,2.90
2022-10-11T11:50:23.093Z,2.70
2022-10-11T11:52:58.470Z,1.80
2022-10-11T11:55:36.576Z,2.20
2022-10-11T11:58:42.333Z,4.50
2022-10-11T12:01:30.947Z,4.70
2022-10-11T12:04:07.092Z,2.70
2022-10-11T12:06:43.704Z,2.50
2022-10-11T12:09:25.624Z,2.00
2022-10-11T12:12:03.577Z,2.40
2022-10-11T12:14:34.665Z,2.30
2022-10-11T12:17:16.765Z,2.70
2022-10-11T12:20:10.940Z,2.90
2022-10-11T12:23:19.962Z,2.30
2022-10-11T12:26:27.822Z,2.60
2022-10-11T12:29:46.142Z,2.10
2022-10-11T12:32:29.204Z,2.20
2022-10-11T12:35:48.125Z,2.10
2022-10-11T12:38:34.029Z,1.90
2022-10-11T12:41:11.223Z,2.10
2022-10-11T12:43:48.216Z,2.10
2022-10-11T12:46:33.973Z,2.10
2022-10-11T12:49:24.162Z,2.00
2022-10-11T12:52:02.580Z,1.90
2022-10-11T12:54:45.909Z,2.00
2022-10-11T12:57:45.320Z,3.20
2022-10-11T13:00:30.084Z,2.40
2022-10-11T13:03:05.521Z,2.10
2022-10-11T13:05:49.734Z,3.10
2022-10-11T13:08:31.592Z,3.50
2022-10-11T13:11:04.661Z,2.70
2022-10-11T13:13:38.997Z,3.30
2022-10-11T13:16:16.045Z,2.90
2022-10-11T13:18:46.582Z,2.40
2022-10-11T13:21:23.058Z,2.60
2022-10-11T13:23:57.805Z,2.30
2022-10-11T13:28:55.707Z,2.30
2022-10-11T13:31:25.427Z,2.80
2022-10-11T13:33:56.504Z,3.00
2022-10-11T13:36:27.052Z,2.70
2022-10-11T13:39:01.012Z,2.70
2022-10-11T13:41:30.842Z,3.20
2022-10-11T13:44:00.385Z,2.70
2022-10-11T13:46:31.036Z,3.00
2022-10-11T13:49:05.379Z,2.50
2022-10-11T13:51:38.136Z,1.90
2022-10-11T13:54:13.117Z,2.10
2022-10-11T13:56:49.172Z,2.20
2022-10-11T13:59:23.685Z,1.90
2022-10-11T14:02:00.368Z,2.10
2022-10-11T14:04:40.133Z,2.10
2022-10-11T14:07:24.745Z,2.20
2022-10-11T14:09:53.510Z,2.10
2022-10-11T14:12:39.785Z,1.70
2022-10-11T14:15:33.001Z,2.50
2022-10-11T14:18:02.796Z,2.20
2022-10-11T14:20:37.148Z,2.10
2022-10-11T14:23:06.148Z,2.70
2022-10-11T14:25:34.833Z,2.00
2022-10-11T14:28:02.985Z,2.60
2022-10-11T14:30:31.719Z,2.00
2022-10-11T14:33:02.103Z,2.50
2022-10-11T14:35:32.427Z,2.40
2022-10-11T14:38:01.056Z,2.30
2022-10-11T14:40:31.201Z,2.10
2022-10-11T14:42:59.275Z,2.20
2022-10-11T14:45:28.512Z,2.40
2022-10-11T14:47:56.943Z,2.20
2022-10-11T14:50:48.045Z,1.90
2022-10-11T14:53:16.635Z,2.20
2022-10-11T14:55:45.042Z,1.80
2022-10-11T14:58:15.670Z,2.50
2022-10-11T15:00:44.245Z,2.50
2022-10-11T15:03:13.600Z,1.90
2022-10-11T15:05:41.649Z,2.20
2022-10-11T15:08:09.747Z,1.90
2022-10-11T15:10:40.636Z,2.30
2022-10-11T15:13:10.137Z,2.60
2022-10-11T15:15:41.204Z,2.10
2022-10-11T15:18:13.584Z,2.10
2022-10-11T15:20:43.972Z,1.70
2022-10-11T15:23:12.496Z,2.10
2022-10-11T15:25:41.719Z,2.60
2022-10-11T15:28:20.711Z,2.50
2022-10-11T15:30:48.816Z,2.60
2022-10-11T15:33:16.840Z,2.40
2022-10-11T15:35:44.932Z,3.00
2022-10-11T15:38:22.246Z,2.50
2022-10-11T15:40:51.777Z,2.30
2022-10-11T15:43:24.467Z,2.40
2022-10-11T15:50:53.235Z,3.20
2022-10-11T15:53:30.168Z,3.60
2022-10-11T15:56:04.162Z,3.00
2022-10-11T15:58:38.991Z,2.40
2022-10-11T16:01:16.306Z,2.90
2022-10-11T16:03:49.375Z,1.90
2022-10-11T16:06:19.035Z,1.80
2022-10-11T16:08:48.171Z,2.00
2022-10-11T16:11:16.849Z,2.20
2022-10-11T16:13:45.449Z,2.10
2022-10-11T16:16:14.088Z,2.30
2022-10-11T16:18:42.441Z,2.10
2022-10-11T16:21:15.704Z,1.90
2022-10-11T16:23:44.029Z,2.00
2022-10-11T16:26:16.587Z,1.90
2022-10-11T16:28:45.024Z,2.50
2022-10-11T16:31:21.327Z,2.20
2022-10-11T16:33:50.475Z,2.50
2022-10-11T16:36:40.656Z,2.80
2022-10-11T16:39:19.718Z,2.80
2022-10-11T16:41:48.088Z,3.30
2022-10-11T16:44:19.984Z,3.30
2022-10-11T16:46:49.109Z,3.50
2022-10-11T16:49:20.061Z,3.70
2022-10-11T16:51:49.205Z,3.60
2022-10-11T16:54:20.492Z,3.90
2022-10-11T16:56:50.184Z,4.10
2022-10-11T16:59:18.856Z,4.00
2022-10-11T17:01:47.251Z,3.70
2022-10-11T17:04:15.770Z,4.40
2022-10-11T17:06:44.185Z,5.30
2022-10-11T17:09:13.494Z,4.30
2022-10-11T17:11:42.482Z,4.20
2022-10-11T17:14:12.422Z,4.90
2022-10-11T17:16:40.783Z,5.10
2022-10-11T17:19:11.842Z,5.10
2022-10-11T17:21:40.974Z,5.80
2022-10-11T17:24:09.604Z,5.00
2022-10-11T17:26:37.810Z,5.20
2022-10-11T17:29:06.174Z,5.60
2022-10-11T17:31:36.634Z,4.80
2022-10-11T17:34:05.558Z,6.90
2022-10-11T17:36:36.642Z,6.80
2022-10-11T17:39:08.327Z,5.20
2022-10-11T17:41:37.374Z,6.00
2022-10-11T17:44:05.999Z,5.60
2022-10-11T17:46:34.586Z,6.00
2022-10-11T17:49:06.546Z,6.30
2022-10-11T17:51:36.860Z,5.20
2022-10-11T17:54:06.583Z,4.60
2022-10-11T17:56:38.029Z,4.90
2022-10-11T17:59:08.159Z,5.10
2022-10-11T18:01:36.684Z,4.40
2022-10-11T18:04:06.240Z,4.80
2022-10-11T18:06:39.611Z,4.70
2022-10-11T18:09:08.225Z,4.40
2022-10-11T18:11:36.509Z,4.20
2022-10-11T18:14:05.477Z,4.40
2022-10-11T18:16:35.968Z,4.60
2022-10-11T18:19:07.407Z,4.80
2022-10-11T18:21:37.918Z,4.20
2022-10-11T18:24:11.229Z,4.40
2022-10-11T18:26:39.731Z,4.00
2022-10-11T18:29:08.008Z,4.90
2022-10-11T18:31:36.343Z,4.50
2022-10-11T18:34:08.739Z,5.40
2022-10-11T18:36:38.245Z,4.60
2022-10-11T18:39:11.209Z,5.40
2022-10-11T18:41:40.200Z,5.30
2022-10-11T18:44:11.131Z,5.00
2022-10-11T18:46:39.355Z,5.00
2022-10-11T18:49:08.968Z,4.80
2022-10-11T18:51:40.148Z,5.40
2022-10-11T18:54:13.890Z,5.20
2022-10-11T18:56:45.457Z,5.60
2022-10-11T18:59:13.731Z,6.10
2022-10-11T19:01:44.784Z,5.60
2022-10-11T19:04:16.130Z,6.20
2022-10-11T19:06:49.966Z,8.40
2022-10-11T19:09:24.940Z,8.50
2022-10-11T19:11:55.561Z,9.30
2022-10-11T19:14:28.414Z,8.70
2022-10-11T19:16:57.760Z,9.30
2022-10-11T19:19:28.019Z,9.70
2022-10-11T19:21:56.342Z,10.20
2022-10-11T19:24:26.843Z,10.30
2022-10-11T19:27:01.197Z,11.00
2022-10-11T19:29:31.799Z,11.90
2022-10-11T19:32:03.122Z,11.50
2022-10-11T19:34:32.913Z,11.10
2022-10-11T19:37:03.273Z,10.90
2022-10-11T19:39:32.328Z,11.80
2022-10-11T19:42:01.027Z,11.70
2022-10-11T19:44:29.804Z,12.70
2022-10-11T19:47:02.755Z,11.50
2022-10-11T19:49:32.587Z,11.40
2022-10-11T19:52:01.469Z,12.40
2022-10-11T19:54:30.005Z,11.60
2022-10-11T19:56:58.268Z,10.80
2022-10-11T19:59:28.197Z,10.10
2022-10-11T20:01:56.461Z,11.30
2022-10-11T20:04:52.065Z,10.80
2022-10-11T20:07:13.012Z,10.80
2022-10-11T20:09:41.291Z,11.10
2022-10-11T20:12:09.556Z,10.20
2022-10-11T20:14:37.816Z,10.60
2022-10-11T20:17:06.053Z,9.70
2022-10-11T20:19:34.357Z,9.10
2022-10-11T20:22:02.556Z,10.20
2022-10-11T20:24:33.640Z,10.10
2022-10-11T20:27:04.778Z,9.40
2022-10-11T20:29:33.540Z,9.80
2022-10-11T20:32:01.835Z,8.90
2022-10-11T20:34:30.761Z,8.20
2022-10-11T20:36:59.609Z,8.10
2022-10-11T20:39:27.877Z,9.30
2022-10-11T20:41:56.079Z,11.00
2022-10-11T20:44:24.626Z,8.90
2022-10-11T20:46:52.868Z,9.40
2022-10-11T20:49:22.628Z,9.70
2022-10-11T20:51:50.933Z,9.80
2022-10-11T20:54:19.421Z,10.60
2022-10-11T20:56:47.711Z,10.30
2022-10-11T20:59:15.967Z,10.50
2022-10-11T21:01:44.299Z,10.10
2022-10-11T21:04:18.761Z,10.60
2022-10-11T21:06:48.711Z,10.50
2022-10-11T21:09:17.598Z,11.00
2022-10-11T21:11:46.861Z,11.60
2022-10-11T21:14:15.245Z,10.50
2022-10-11T21:16:43.936Z,11.20
2022-10-11T21:19:16.085Z,10.90
2022-10-11T21:21:52.575Z,10.10
2022-10-11T21:24:22.841Z,10.50
2022-10-11T21:26:51.132Z,10.80
2022-10-11T21:29:19.441Z,11.90
2022-10-11T21:31:47.654Z,11.10
2022-10-11T21:34:16.225Z,11.10
2022-10-11T21:36:44.665Z,12.30
2022-10-11T21:39:12.898Z,11.80
2022-10-11T21:41:42.423Z,11.80
2022-10-11T21:44:11.013Z,12.80
2022-10-11T21:47:05.350Z,12.00
2022-10-11T21:49:27.916Z,12.30
2022-10-11T21:51:56.651Z,12.50
2022-10-11T21:54:24.880Z,10.40
2022-10-11T21:56:53.193Z,10.90
2022-10-11T21:59:21.878Z,10.60
2022-10-11T22:01:50.397Z,10.20
2022-10-11T22:04:18.804Z,11.40
2022-10-11T22:06:47.239Z,10.60
2022-10-11T22:09:15.500Z,10.70
2022-10-11T22:11:43.762Z,11.20
2022-10-11T22:14:12.069Z,9.80
2022-10-11T22:16:41.528Z,9.30
2022-10-11T22:19:09.740Z,9.40
2022-10-11T22:21:42.556Z,9.40
2022-10-11T22:24:13.109Z,9.40
2022-10-11T22:26:41.332Z,9.40
2022-10-11T22:29:09.834Z,8.50
2022-10-11T22:31:38.218Z,7.90
2022-10-11T22:34:06.732Z,8.70
2022-10-11T22:36:35.028Z,7.40
2022-10-11T22:39:08.094Z,8.20
2022-10-11T22:41:37.762Z,7.60
2022-10-11T22:44:06.340Z,8.30
2022-10-11T22:46:34.624Z,7.30
2022-10-11T22:49:02.956Z,7.40
2022-10-11T22:51:31.440Z,6.80
2022-10-11T22:53:59.725Z,6.20
2022-10-11T22:56:27.977Z,7.30
2022-10-11T22:58:56.228Z,6.30
2022-10-11T23:01:24.412Z,7.20
2022-10-11T23:03:52.713Z,6.70
2022-10-11T23:06:20.974Z,7.40
2022-10-11T23:08:49.406Z,6.60
2022-10-11T23:11:18.299Z,6.30
2022-10-11T23:13:46.474Z,6.50
2022-10-11T23:16:14.749Z,6.50
2022-10-11T23:18:43.210Z,6.30
2022-10-11T23:21:11.586Z,6.50
2022-10-11T23:23:40.046Z,6.40
2022-10-11T23:26:13.780Z,6.80
2022-10-11T23:28:43.328Z,6.20
2022-10-11T23:31:16.589Z,6.50
2022-10-11T23:33:46.262Z,6.50
2022-10-11T23:36:20.341Z,6.40
2022-10-11T23:38:57.172Z,5.90
2022-10-11T23:41:27.749Z,6.50
2022-10-11T23:43:56.250Z,6.20
2022-10-11T23:46:25.050Z,7.20
2022-10-11T23:48:53.326Z,7.00
2022-10-11T23:51:21.607Z,6.30
2022-10-11T23:53:49.886Z,6.80
2022-10-11T23:56:18.079Z,6.50
2022-10-11T23:58:46.326Z,7.00
