createdAt,value
2023-02-19T05:00:44.168Z,10.20
2023-02-19T05:01:44.289Z,10.20
2023-02-19T05:02:44.122Z,10.20
2023-02-19T05:03:44.123Z,10.20
2023-02-19T05:04:44.101Z,10.22
2023-02-19T05:05:44.086Z,10.23
2023-02-19T05:06:44.453Z,10.22
2023-02-19T05:07:44.061Z,10.22
2023-02-19T05:08:44.024Z,10.22
2023-02-19T05:09:44.041Z,10.22
2023-02-19T05:10:44.006Z,10.23
2023-02-19T05:11:44.011Z,10.23
2023-02-19T05:12:44.502Z,10.23
2023-02-19T05:13:44.055Z,10.25
2023-02-19T05:14:43.961Z,10.26
2023-02-19T05:15:44.013Z,10.26
2023-02-19T05:16:43.939Z,10.25
2023-02-19T05:17:43.942Z,10.26
2023-02-19T05:18:45.968Z,10.26
2023-02-19T05:19:43.929Z,10.26
2023-02-19T05:20:43.885Z,10.26
2023-02-19T05:21:43.880Z,10.25
2023-02-19T05:22:43.868Z,10.25
2023-02-19T05:23:43.848Z,10.25
2023-02-19T05:24:43.877Z,10.25
2023-02-19T05:25:43.829Z,10.25
2023-02-19T05:26:45.344Z,10.25
2023-02-19T05:27:43.806Z,10.25
2023-02-19T05:28:43.788Z,10.23
2023-02-19T05:29:43.786Z,10.25
2023-02-19T05:30:43.808Z,10.26
2023-02-19T05:31:43.802Z,10.26
2023-02-19T05:32:43.758Z,10.26
2023-02-19T05:33:43.745Z,10.27
2023-02-19T05:34:43.699Z,10.27
2023-02-19T05:35:43.715Z,10.27
2023-02-19T05:36:43.698Z,10.26
2023-02-19T05:37:53.499Z,10.27
2023-02-19T05:38:43.658Z,10.27
2023-02-19T05:39:43.669Z,10.29
2023-02-19T05:40:43.630Z,10.27
2023-02-19T05:41:43.748Z,10.27
2023-02-19T05:42:43.602Z,10.27
2023-02-19T05:43:43.649Z,10.27
2023-02-19T05:44:43.582Z,10.26
2023-02-19T05:45:43.597Z,10.26
2023-02-19T05:46:43.606Z,10.26
2023-02-19T05:47:43.836Z,10.27
2023-02-19T05:48:43.535Z,10.26
2023-02-19T05:49:43.575Z,10.26
2023-02-19T05:50:43.502Z,10.26
2023-02-19T05:51:43.541Z,10.26
2023-02-19T05:52:43.478Z,10.26
2023-02-19T05:53:46.754Z,10.26
2023-02-19T05:54:43.567Z,10.25
2023-02-19T05:55:43.483Z,10.26
2023-02-19T05:56:43.444Z,10.27
2023-02-19T05:57:43.842Z,10.26
2023-02-19T05:58:43.421Z,10.27
2023-02-19T05:59:43.476Z,10.27
2023-02-19T06:00:43.389Z,10.26
2023-02-19T06:01:43.409Z,10.27
2023-02-19T06:02:43.434Z,10.26
2023-02-19T06:03:43.420Z,10.25
2023-02-19T06:04:43.401Z,10.26
2023-02-19T06:05:43.559Z,10.26
2023-02-19T06:06:43.332Z,10.23
2023-02-19T06:07:43.285Z,10.25
2023-02-19T06:08:43.356Z,10.23
2023-02-19T06:09:43.266Z,10.23
2023-02-19T06:10:43.272Z,10.20
2023-02-19T06:11:43.299Z,10.20
2023-02-19T06:12:43.246Z,10.22
2023-02-19T06:13:43.203Z,10.20
2023-02-19T06:14:43.220Z,10.20
2023-02-19T06:15:43.225Z,10.17
2023-02-19T06:16:43.218Z,10.17
2023-02-19T06:17:43.235Z,10.17
2023-02-19T06:18:43.166Z,10.15
2023-02-19T06:19:43.186Z,10.15
2023-02-19T06:20:43.157Z,10.14
2023-02-19T06:21:43.118Z,10.14
2023-02-19T06:22:43.128Z,10.14
2023-02-19T06:23:43.129Z,10.12
2023-02-19T06:24:43.113Z,10.12
2023-02-19T06:25:43.079Z,10.14
2023-02-19T06:26:43.086Z,10.11
2023-02-19T06:27:43.072Z,10.11
2023-02-19T06:28:43.054Z,10.11
2023-02-19T06:29:43.009Z,10.08
2023-02-19T06:30:43.041Z,10.09
2023-02-19T06:31:43.087Z,10.09
2023-02-19T06:32:43.060Z,10.08
2023-02-19T06:33:42.962Z,10.05
2023-02-19T06:34:43.004Z,10.04
2023-02-19T06:35:42.942Z,10.01
2023-02-19T06:36:42.964Z,9.99
2023-02-19T06:37:43.201Z,9.96
2023-02-19T06:38:42.932Z,9.93
2023-02-19T06:39:42.910Z,9.90
2023-02-19T06:40:42.917Z,9.87
2023-02-19T06:41:42.878Z,9.83
2023-02-19T06:42:42.882Z,9.78
2023-02-19T06:43:42.946Z,9.72
2023-02-19T06:44:42.841Z,9.71
2023-02-19T06:45:42.834Z,9.66
2023-02-19T06:46:42.937Z,9.64
2023-02-19T06:47:42.780Z,9.61
2023-02-19T06:48:42.857Z,9.60
2023-02-19T06:49:42.789Z,9.57
2023-02-19T06:50:42.796Z,9.58
2023-02-19T06:51:42.841Z,9.57
2023-02-19T06:52:42.756Z,9.58
2023-02-19T06:53:42.826Z,9.61
2023-02-19T06:54:42.725Z,9.68
2023-02-19T06:55:42.706Z,9.71
2023-02-19T06:56:43.080Z,9.72
2023-02-19T06:57:42.664Z,9.74
2023-02-19T06:58:42.671Z,9.72
2023-02-19T06:59:42.717Z,9.74
2023-02-19T07:00:42.692Z,9.72
2023-02-19T07:01:42.636Z,9.72
2023-02-19T07:02:42.619Z,9.72
2023-02-19T07:03:42.584Z,9.71
2023-02-19T07:04:42.598Z,9.71
2023-02-19T07:05:42.672Z,9.72
2023-02-19T07:06:42.573Z,9.72
2023-02-19T07:07:42.583Z,9.74
2023-02-19T07:08:42.555Z,9.75
2023-02-19T07:09:42.515Z,9.78
2023-02-19T07:10:42.512Z,9.76
2023-02-19T07:11:42.601Z,9.79
2023-02-19T07:12:42.494Z,9.81
2023-02-19T07:13:42.468Z,9.83
2023-02-19T07:14:42.455Z,9.86
2023-02-19T07:15:42.453Z,9.87
2023-02-19T07:16:42.483Z,9.87
2023-02-19T07:17:43.004Z,9.91
2023-02-19T07:18:42.411Z,9.96
2023-02-19T07:19:42.396Z,9.97
2023-02-19T07:20:42.396Z,10.01
2023-02-19T07:21:42.369Z,10.02
2023-02-19T07:22:42.375Z,10.05
2023-02-19T07:23:42.380Z,10.08
2023-02-19T07:24:42.348Z,10.09
2023-02-19T07:25:42.307Z,10.09
2023-02-19T07:26:42.314Z,10.09
2023-02-19T07:27:42.284Z,10.09
2023-02-19T07:28:42.340Z,10.08
2023-02-19T07:29:42.244Z,10.08
2023-02-19T07:30:42.280Z,10.09
2023-02-19T07:31:42.243Z,10.11
2023-02-19T07:32:42.237Z,10.09
2023-02-19T07:33:42.260Z,10.07
2023-02-19T07:34:42.207Z,10.07
2023-02-19T07:35:42.171Z,10.07
2023-02-19T07:36:42.186Z,10.08
2023-02-19T07:37:42.154Z,10.09
2023-02-19T07:38:42.155Z,10.07
2023-02-19T07:39:42.171Z,10.07
2023-02-19T07:40:42.167Z,10.07
2023-02-19T07:41:42.098Z,10.09
2023-02-19T07:42:42.180Z,10.09
2023-02-19T07:43:42.138Z,10.11
2023-02-19T07:44:42.144Z,10.09
2023-02-19T07:45:42.693Z,10.08
2023-02-19T07:46:42.055Z,10.08
2023-02-19T07:47:42.045Z,10.09
2023-02-19T07:48:42.045Z,10.09
2023-02-19T07:49:42.003Z,10.09
2023-02-19T07:50:42.041Z,10.09
2023-02-19T07:51:42.097Z,10.11
2023-02-19T07:52:42.018Z,10.12
2023-02-19T07:53:41.973Z,10.12
2023-02-19T07:54:41.963Z,10.14
2023-02-19T07:55:41.925Z,10.15
2023-02-19T07:56:42.280Z,10.17
2023-02-19T07:57:41.960Z,10.18
2023-02-19T07:58:41.898Z,10.18
2023-02-19T07:59:41.883Z,10.18
2023-02-19T08:00:41.894Z,10.20
2023-02-19T08:01:41.844Z,10.22
2023-02-19T08:02:41.884Z,10.25
2023-02-19T08:03:42.129Z,10.26
2023-02-19T08:04:41.835Z,10.27
2023-02-19T08:05:41.809Z,10.30
2023-02-19T08:06:41.813Z,10.30
2023-02-19T08:07:41.806Z,10.34
2023-02-19T08:08:41.798Z,10.40
2023-02-19T08:09:42.424Z,10.41
2023-02-19T08:10:41.757Z,10.44
2023-02-19T08:11:41.734Z,10.45
2023-02-19T08:12:41.902Z,10.47
2023-02-19T08:13:41.700Z,10.48
2023-02-19T08:14:41.725Z,10.51
2023-02-19T08:15:41.785Z,10.52
2023-02-19T08:16:43.514Z,10.56
2023-02-19T08:17:41.656Z,10.59
2023-02-19T08:18:41.679Z,10.59
2023-02-19T08:19:41.675Z,10.61
2023-02-19T08:20:41.642Z,10.61
2023-02-19T08:21:41.818Z,10.60
2023-02-19T08:22:41.616Z,10.61
2023-02-19T08:23:41.570Z,10.60
2023-02-19T08:24:41.577Z,10.60
2023-02-19T08:25:41.545Z,10.60
2023-02-19T08:26:41.556Z,10.63
2023-02-19T08:27:41.731Z,10.66
2023-02-19T08:28:41.570Z,10.68
2023-02-19T08:29:41.522Z,10.70
2023-02-19T08:30:41.614Z,10.73
2023-02-19T08:31:41.587Z,10.76
2023-02-19T08:32:41.479Z,10.79
2023-02-19T08:33:42.364Z,10.81
2023-02-19T08:34:41.480Z,10.84
2023-02-19T08:35:41.433Z,10.84
2023-02-19T08:36:41.422Z,10.84
2023-02-19T08:37:41.403Z,10.85
2023-02-19T08:38:41.414Z,10.88
2023-02-19T08:39:41.424Z,10.91
2023-02-19T08:40:41.383Z,10.92
2023-02-19T08:41:41.374Z,10.94
2023-02-19T08:42:41.389Z,10.92
2023-02-19T08:43:41.345Z,10.94
2023-02-19T08:44:41.404Z,10.89
2023-02-19T08:45:41.360Z,10.91
2023-02-19T08:46:41.313Z,10.92
2023-02-19T08:47:41.291Z,10.96
2023-02-19T08:48:41.299Z,10.99
2023-02-19T08:49:41.259Z,10.99
2023-02-19T08:50:41.284Z,10.99
2023-02-19T08:51:41.208Z,10.99
2023-02-19T08:52:41.230Z,10.96
2023-02-19T08:53:41.198Z,10.91
2023-02-19T08:54:41.244Z,10.89
2023-02-19T08:55:41.222Z,10.85
2023-02-19T08:56:41.165Z,10.84
2023-02-19T08:57:41.148Z,10.88
2023-02-19T08:58:41.170Z,10.92
2023-02-19T08:59:41.108Z,11.00
2023-02-19T09:00:41.355Z,11.02
2023-02-19T09:01:41.177Z,11.00
2023-02-19T09:02:41.099Z,11.00
2023-02-19T09:03:41.095Z,10.97
2023-02-19T09:04:41.073Z,11.02
2023-02-19T09:05:41.082Z,11.00
2023-02-19T09:06:41.081Z,11.03
2023-02-19T09:07:41.034Z,11.03
2023-02-19T09:08:41.087Z,11.04
2023-02-19T09:09:40.986Z,11.03
2023-02-19T09:10:40.991Z,11.03
2023-02-19T09:11:41.067Z,11.06
2023-02-19T09:12:40.967Z,11.03
2023-02-19T09:13:40.982Z,11.00
2023-02-19T09:14:40.955Z,10.97
2023-02-19T09:15:40.919Z,10.94
2023-02-19T09:16:40.915Z,10.91
2023-02-19T09:17:41.111Z,10.88
2023-02-19T09:18:40.891Z,10.86
2023-02-19T09:19:40.842Z,10.86
2023-02-19T09:20:40.854Z,10.82
2023-02-19T09:21:40.812Z,10.82
2023-02-19T09:22:40.824Z,10.79
2023-02-19T09:23:41.045Z,10.78
2023-02-19T09:24:40.803Z,10.79
2023-02-19T09:25:40.778Z,10.74
2023-02-19T09:26:40.783Z,10.74
2023-02-19T09:27:40.746Z,10.74
2023-02-19T09:28:40.780Z,10.76
2023-02-19T09:29:40.863Z,10.78
2023-02-19T09:30:40.751Z,10.79
2023-02-19T09:31:40.771Z,10.81
2023-02-19T09:32:40.709Z,10.84
2023-02-19T09:33:40.666Z,10.89
2023-02-19T09:34:40.700Z,10.94
2023-02-19T09:35:40.721Z,11.02
2023-02-19T09:36:40.667Z,11.04
2023-02-19T09:37:40.632Z,11.07
2023-02-19T09:38:40.633Z,11.14
2023-02-19T09:39:40.584Z,11.17
2023-02-19T09:40:41.464Z,11.19
2023-02-19T09:41:40.585Z,11.21
2023-02-19T09:42:40.565Z,11.22
2023-02-19T09:43:40.571Z,11.27
2023-02-19T09:44:40.557Z,11.29
2023-02-19T09:45:40.523Z,11.33
2023-02-19T09:46:41.188Z,11.35
2023-02-19T09:47:40.485Z,11.37
2023-02-19T09:48:40.499Z,11.46
2023-02-19T09:49:40.466Z,11.51
2023-02-19T09:50:40.470Z,11.52
2023-02-19T09:51:40.435Z,11.51
2023-02-19T09:52:40.655Z,11.49
2023-02-19T09:53:40.419Z,11.44
2023-02-19T09:54:40.439Z,11.44
2023-02-19T09:55:40.388Z,11.47
2023-02-19T09:56:40.412Z,11.49
2023-02-19T09:57:40.361Z,11.51
2023-02-19T09:58:41.358Z,11.54
2023-02-19T09:59:40.372Z,11.52
2023-02-19T10:00:40.448Z,11.51
2023-02-19T10:01:40.337Z,11.55
2023-02-19T10:02:40.306Z,11.60
2023-02-19T10:03:40.297Z,11.65
2023-02-19T10:04:40.750Z,11.67
2023-02-19T10:05:40.264Z,11.72
2023-02-19T10:06:40.282Z,11.76
2023-02-19T10:07:40.254Z,11.82
2023-02-19T10:08:40.223Z,11.90
2023-02-19T10:09:40.203Z,11.94
2023-02-19T10:10:40.284Z,11.91
2023-02-19T10:11:40.209Z,11.94
2023-02-19T10:12:40.171Z,11.96
2023-02-19T10:13:40.140Z,12.01
2023-02-19T10:14:40.199Z,12.02
2023-02-19T10:15:41.027Z,12.04
2023-02-19T10:16:40.298Z,12.10
2023-02-19T10:17:40.284Z,12.13
2023-02-19T10:18:40.374Z,12.12
2023-02-19T10:19:40.132Z,12.17
2023-02-19T10:20:40.058Z,12.14
2023-02-19T10:21:40.125Z,12.12
2023-02-19T10:22:40.083Z,12.10
2023-02-19T10:23:40.030Z,12.14
2023-02-19T10:24:39.999Z,12.20
2023-02-19T10:25:40.006Z,12.28
2023-02-19T10:26:40.019Z,12.34
2023-02-19T10:27:40.007Z,12.39
2023-02-19T10:28:39.977Z,12.45
2023-02-19T10:29:39.949Z,12.46
2023-02-19T10:30:39.932Z,12.52
2023-02-19T10:31:41.267Z,12.45
2023-02-19T10:32:39.881Z,12.35
2023-02-19T10:33:39.886Z,12.39
2023-02-19T10:34:39.875Z,12.38
2023-02-19T10:35:39.981Z,12.37
2023-02-19T10:36:39.844Z,12.39
2023-02-19T10:37:41.467Z,12.41
2023-02-19T10:38:39.840Z,12.47
2023-02-19T10:39:39.812Z,12.41
2023-02-19T10:40:39.893Z,12.54
2023-02-19T10:41:39.801Z,12.56
2023-02-19T10:42:39.801Z,12.56
2023-02-19T10:43:41.061Z,12.57
2023-02-19T10:44:39.791Z,12.49
2023-02-19T10:45:39.739Z,12.41
2023-02-19T10:46:39.947Z,12.46
2023-02-19T10:47:39.729Z,12.49
2023-02-19T10:48:39.694Z,12.56
2023-02-19T10:49:40.486Z,12.57
2023-02-19T10:50:39.649Z,12.64
2023-02-19T10:51:39.660Z,12.85
2023-02-19T10:52:39.632Z,12.96
2023-02-19T10:53:39.648Z,12.95
2023-02-19T10:54:39.603Z,12.86
2023-02-19T10:55:40.744Z,12.78
2023-02-19T10:56:39.573Z,12.82
2023-02-19T10:57:39.584Z,12.86
2023-02-19T10:58:39.565Z,12.86
2023-02-19T10:59:39.585Z,12.86
2023-02-19T11:00:39.525Z,12.86
2023-02-19T11:01:39.940Z,12.87
2023-02-19T11:02:39.501Z,12.95
2023-02-19T11:03:39.534Z,13.01
2023-02-19T11:04:39.529Z,13.07
2023-02-19T11:05:39.520Z,13.04
2023-02-19T11:06:39.448Z,13.01
2023-02-19T11:07:39.587Z,13.04
2023-02-19T11:08:39.435Z,13.04
2023-02-19T11:09:39.433Z,13.10
2023-02-19T11:10:39.398Z,13.15
2023-02-19T11:11:39.392Z,13.22
2023-02-19T11:12:39.807Z,13.32
2023-02-19T11:13:39.439Z,13.38
2023-02-19T11:14:39.338Z,13.42
2023-02-19T11:15:47.584Z,13.55
2023-02-19T11:16:39.315Z,13.59
2023-02-19T11:17:40.216Z,13.62
2023-02-19T11:18:39.349Z,13.66
2023-02-19T11:19:39.312Z,13.70
2023-02-19T11:20:39.254Z,13.78
2023-02-19T11:21:39.272Z,13.82
2023-02-19T11:22:39.274Z,13.82
2023-02-19T11:23:40.231Z,13.84
2023-02-19T11:24:39.203Z,13.82
2023-02-19T11:25:39.228Z,13.78
2023-02-19T11:26:39.193Z,13.78
2023-02-19T11:27:39.184Z,13.84
2023-02-19T11:28:39.160Z,13.78
2023-02-19T11:29:41.230Z,13.71
2023-02-19T11:30:39.200Z,13.67
2023-02-19T11:31:39.242Z,13.55
2023-02-19T11:32:39.119Z,13.44
2023-02-19T11:33:49.444Z,13.32
2023-02-19T11:34:39.095Z,13.36
2023-02-19T11:35:39.178Z,13.42
2023-02-19T11:36:39.117Z,13.59
2023-02-19T11:37:39.068Z,13.69
2023-02-19T11:38:39.113Z,13.51
2023-02-19T11:39:39.034Z,13.44
2023-02-19T11:40:39.444Z,13.42
2023-02-19T11:41:39.047Z,13.46
2023-02-19T11:42:38.987Z,13.46
2023-02-19T11:43:39.007Z,13.45
2023-02-19T11:44:38.956Z,13.42
2023-02-19T11:45:39.009Z,13.20
2023-02-19T11:46:40.894Z,13.22
2023-02-19T11:47:38.967Z,13.19
2023-02-19T11:48:39.009Z,13.17
2023-02-19T11:49:38.947Z,13.15
2023-02-19T11:50:38.899Z,13.15
2023-02-19T11:51:38.880Z,13.15
2023-02-19T11:52:39.885Z,13.10
2023-02-19T11:53:38.858Z,13.08
2023-02-19T11:54:38.847Z,13.01
2023-02-19T11:55:38.840Z,12.97
2023-02-19T11:56:38.802Z,12.95
2023-02-19T11:57:43.595Z,12.96
2023-02-19T11:58:39.636Z,12.87
2023-02-19T11:59:38.794Z,12.89
2023-02-19T12:00:38.754Z,12.87
2023-02-19T12:01:38.780Z,12.92
2023-02-19T12:02:38.740Z,12.90
2023-02-19T12:03:38.729Z,12.85
2023-02-19T12:04:39.247Z,12.85
2023-02-19T12:05:38.708Z,12.71
2023-02-19T12:06:38.672Z,12.64
2023-02-19T12:07:38.690Z,12.59
2023-02-19T12:08:38.723Z,12.60
2023-02-19T12:09:38.653Z,12.70
2023-02-19T12:10:39.793Z,12.78
2023-02-19T12:11:38.679Z,12.79
2023-02-19T12:12:38.614Z,12.85
2023-02-19T12:13:38.604Z,12.87
2023-02-19T12:14:38.570Z,12.93
2023-02-19T12:15:38.591Z,12.92
2023-02-19T12:16:39.173Z,12.86
2023-02-19T12:17:38.549Z,12.92
2023-02-19T12:18:38.536Z,13.00
2023-02-19T12:19:38.527Z,13.05
2023-02-19T12:20:38.509Z,13.10
2023-02-19T12:21:38.502Z,13.19
2023-02-19T12:22:38.768Z,13.33
2023-02-19T12:23:38.496Z,13.32
2023-02-19T12:24:38.439Z,13.26
2023-02-19T12:25:38.467Z,13.15
2023-02-19T12:26:38.407Z,13.19
2023-02-19T12:27:38.425Z,13.23
2023-02-19T12:28:38.454Z,13.19
2023-02-19T12:29:38.410Z,13.14
2023-02-19T12:30:38.415Z,13.26
2023-02-19T12:31:38.408Z,13.32
2023-02-19T12:32:38.334Z,13.41
2023-02-19T12:33:38.416Z,13.42
2023-02-19T12:34:38.306Z,13.48
2023-02-19T12:35:38.374Z,13.51
2023-02-19T12:36:38.293Z,13.55
2023-02-19T12:37:38.292Z,13.49
2023-02-19T12:38:42.466Z,13.45
2023-02-19T12:39:38.306Z,13.51
2023-02-19T12:40:38.233Z,13.46
2023-02-19T12:41:38.248Z,13.51
2023-02-19T12:42:38.197Z,13.57
2023-02-19T12:43:38.214Z,13.59
2023-02-19T12:44:40.604Z,13.48
2023-02-19T12:45:38.234Z,13.38
2023-02-19T12:46:38.168Z,13.25
2023-02-19T12:47:38.165Z,13.11
2023-02-19T12:48:38.216Z,13.01
2023-02-19T12:49:38.126Z,12.96
2023-02-19T12:50:38.162Z,12.87
2023-02-19T12:51:38.104Z,12.89
2023-02-19T12:52:38.085Z,12.96
2023-02-19T12:53:38.081Z,13.07
2023-02-19T12:54:38.125Z,13.14
2023-02-19T12:55:39.079Z,13.12
2023-02-19T12:56:38.035Z,13.17
2023-02-19T12:57:38.032Z,13.17
2023-02-19T12:58:37.995Z,13.08
2023-02-19T12:59:38.013Z,13.04
2023-02-19T13:00:38.012Z,13.00
2023-02-19T13:01:40.956Z,13.03
2023-02-19T13:02:38.004Z,12.97
2023-02-19T13:03:37.964Z,13.00
2023-02-19T13:04:37.931Z,13.03
2023-02-19T13:05:37.927Z,13.00
2023-02-19T13:06:37.920Z,13.08
2023-02-19T13:07:38.387Z,13.10
2023-02-19T13:08:42.000Z,13.17
2023-02-19T13:09:38.880Z,13.29
2023-02-19T13:10:37.844Z,13.44
2023-02-19T13:11:37.868Z,13.64
2023-02-19T13:12:37.821Z,13.78
2023-02-19T13:13:38.235Z,13.96
2023-02-19T13:14:37.796Z,14.02
2023-02-19T13:15:37.788Z,13.99
2023-02-19T13:16:37.788Z,13.87
2023-02-19T13:17:37.820Z,13.67
2023-02-19T13:18:37.755Z,13.57
2023-02-19T13:19:38.336Z,13.41
2023-02-19T13:20:37.714Z,13.30
2023-02-19T13:21:37.744Z,13.20
2023-02-19T13:22:37.681Z,13.20
2023-02-19T13:23:37.708Z,13.12
2023-02-19T13:24:37.674Z,13.12
2023-02-19T13:25:37.788Z,13.10
2023-02-19T13:26:37.642Z,13.11
2023-02-19T13:27:38.401Z,13.12
2023-02-19T13:28:37.683Z,13.15
2023-02-19T13:29:37.625Z,13.11
2023-02-19T13:30:38.178Z,13.08
2023-02-19T13:31:37.679Z,12.97
2023-02-19T13:32:37.565Z,12.93
2023-02-19T13:33:37.589Z,12.89
2023-02-19T13:34:37.536Z,12.90
2023-02-19T13:35:37.532Z,12.83
2023-02-19T13:36:38.610Z,12.77
2023-02-19T13:37:37.530Z,12.64
2023-02-19T13:38:37.485Z,12.65
2023-02-19T13:39:37.544Z,12.62
2023-02-19T13:40:37.461Z,12.62
2023-02-19T13:41:37.451Z,12.57
2023-02-19T13:42:38.092Z,12.52
2023-02-19T13:43:37.432Z,12.42
2023-02-19T13:44:37.407Z,12.42
2023-02-19T13:45:38.661Z,12.46
2023-02-19T13:46:37.373Z,12.41
2023-02-19T13:47:37.395Z,12.45
2023-02-19T13:48:41.088Z,12.46
2023-02-19T13:49:37.349Z,12.54
2023-02-19T13:50:37.319Z,12.59
2023-02-19T13:51:37.339Z,12.60
2023-02-19T13:52:37.310Z,12.59
2023-02-19T13:53:37.309Z,12.59
2023-02-19T13:54:39.241Z,12.60
2023-02-19T13:55:37.276Z,12.60
2023-02-19T13:56:37.235Z,12.60
2023-02-19T13:57:37.245Z,12.59
2023-02-19T13:58:37.227Z,12.54
2023-02-19T13:59:37.238Z,12.53
2023-02-19T14:00:37.587Z,12.56
2023-02-19T14:01:37.227Z,12.57
2023-02-19T14:02:37.195Z,12.53
2023-02-19T14:03:37.180Z,12.50
2023-02-19T14:04:37.142Z,12.49
2023-02-19T14:05:37.944Z,12.46
2023-02-19T14:06:37.108Z,12.41
2023-02-19T14:07:37.144Z,12.34
2023-02-19T14:08:37.088Z,12.35
2023-02-19T14:09:37.106Z,12.32
2023-02-19T14:10:37.067Z,12.21
2023-02-19T14:11:37.194Z,12.17
2023-02-19T14:12:37.047Z,12.20
2023-02-19T14:13:37.038Z,12.20
2023-02-19T14:14:37.003Z,12.21
2023-02-19T14:15:37.053Z,12.23
2023-02-19T14:16:36.973Z,12.21
2023-02-19T14:17:40.732Z,12.24
2023-02-19T14:18:36.952Z,12.27
2023-02-19T14:19:36.963Z,12.28
2023-02-19T14:20:36.939Z,12.27
2023-02-19T14:21:36.932Z,12.27
2023-02-19T14:22:36.912Z,12.23
2023-02-19T14:23:42.670Z,12.16
2023-02-19T14:24:36.862Z,12.09
2023-02-19T14:25:36.874Z,12.09
2023-02-19T14:26:36.843Z,12.09
2023-02-19T14:27:36.850Z,12.09
2023-02-19T14:28:36.819Z,12.12
2023-02-19T14:29:39.099Z,12.12
2023-02-19T14:30:36.890Z,12.09
2023-02-19T14:31:36.894Z,12.10
2023-02-19T14:32:36.795Z,12.09
2023-02-19T14:33:36.757Z,12.07
2023-02-19T14:34:36.769Z,12.09
2023-02-19T14:35:38.160Z,12.09
2023-02-19T14:36:36.725Z,12.10
2023-02-19T14:37:36.708Z,12.13
2023-02-19T14:38:36.715Z,12.14
2023-02-19T14:39:36.679Z,12.14
2023-02-19T14:40:36.684Z,12.09
2023-02-19T14:41:39.612Z,12.07
2023-02-19T14:42:36.675Z,12.02
2023-02-19T14:43:36.637Z,12.02
2023-02-19T14:44:36.616Z,12.01
2023-02-19T14:45:36.583Z,12.02
2023-02-19T14:46:36.652Z,12.02
2023-02-19T14:47:37.845Z,12.02
2023-02-19T14:48:36.594Z,11.98
2023-02-19T14:49:36.530Z,12.01
2023-02-19T14:50:36.578Z,11.96
2023-02-19T14:51:36.518Z,11.94
2023-02-19T14:52:36.549Z,11.91
2023-02-19T14:53:38.228Z,11.91
2023-02-19T14:54:36.504Z,11.91
2023-02-19T14:55:36.463Z,11.86
2023-02-19T14:56:36.492Z,11.83
2023-02-19T14:57:36.436Z,11.83
2023-02-19T14:58:36.462Z,11.79
2023-02-19T14:59:37.203Z,11.78
2023-02-19T15:00:36.468Z,11.73
2023-02-19T15:01:36.403Z,11.69
2023-02-19T15:02:36.393Z,11.69
2023-02-19T15:03:36.376Z,11.67
2023-02-19T15:04:36.393Z,11.62
2023-02-19T15:05:36.454Z,11.60
2023-02-19T15:06:36.354Z,11.61
2023-02-19T15:07:36.318Z,11.60
2023-02-19T15:08:36.314Z,11.55
2023-02-19T15:09:36.273Z,11.55
2023-02-19T15:10:36.318Z,11.55
2023-02-19T15:11:36.314Z,11.49
2023-02-19T15:12:36.334Z,11.46
2023-02-19T15:13:36.257Z,11.51
2023-02-19T15:14:36.242Z,11.47
2023-02-19T15:15:36.201Z,11.43
2023-02-19T15:16:36.396Z,11.42
2023-02-19T15:17:36.185Z,11.40
2023-02-19T15:18:36.203Z,11.39
2023-02-19T15:19:36.157Z,11.40
2023-02-19T15:20:36.147Z,11.37
2023-02-19T15:21:36.178Z,11.37
2023-02-19T15:22:36.133Z,11.32
2023-02-19T15:23:36.102Z,11.28
2023-02-19T15:24:36.126Z,11.25
2023-02-19T15:25:36.503Z,11.25
2023-02-19T15:26:38.908Z,11.21
2023-02-19T15:27:36.073Z,11.21
2023-02-19T15:28:36.077Z,11.19
2023-02-19T15:29:36.049Z,11.19
2023-02-19T15:30:36.050Z,11.19
2023-02-19T15:31:36.211Z,11.18
2023-02-19T15:32:37.030Z,11.15
2023-02-19T15:33:35.974Z,11.15
2023-02-19T15:34:35.974Z,11.15
2023-02-19T15:35:35.958Z,11.14
2023-02-19T15:36:35.948Z,11.10
2023-02-19T15:37:35.937Z,11.07
2023-02-19T15:38:38.082Z,11.07
2023-02-19T15:39:35.913Z,11.06
2023-02-19T15:40:35.904Z,11.06
2023-02-19T15:41:35.870Z,11.03
2023-02-19T15:42:35.890Z,11.03
2023-02-19T15:43:35.840Z,11.03
2023-02-19T15:44:36.990Z,11.04
2023-02-19T15:45:35.829Z,11.03
2023-02-19T15:46:35.851Z,11.02
2023-02-19T15:47:35.788Z,11.02
2023-02-19T15:48:35.815Z,11.00
2023-02-19T15:49:35.779Z,11.00
2023-02-19T15:50:36.052Z,10.97
2023-02-19T15:51:35.749Z,10.97
2023-02-19T15:52:35.750Z,10.94
2023-02-19T15:53:35.728Z,10.92
2023-02-19T15:54:35.792Z,10.92
2023-02-19T15:55:35.714Z,10.92
2023-02-19T15:56:35.815Z,10.91
2023-02-19T15:57:35.671Z,10.88
2023-02-19T15:58:35.675Z,10.86
2023-02-19T15:59:35.658Z,10.85
2023-02-19T16:00:35.666Z,10.82
2023-02-19T16:01:35.708Z,10.82
2023-02-19T16:02:35.700Z,10.81
2023-02-19T16:03:35.606Z,10.79
2023-02-19T16:04:35.616Z,10.78
2023-02-19T16:05:35.572Z,10.76
2023-02-19T16:06:35.585Z,10.71
2023-02-19T16:07:35.638Z,10.70
2023-02-19T16:08:35.554Z,10.67
2023-02-19T16:09:35.524Z,10.66
2023-02-19T16:10:35.544Z,10.66
2023-02-19T16:11:35.518Z,10.66
2023-02-19T16:12:35.570Z,10.63
2023-02-19T16:13:35.479Z,10.60
2023-02-19T16:14:35.499Z,10.60
2023-02-19T16:15:35.472Z,10.59
2023-02-19T16:16:35.595Z,10.59
2023-02-19T16:17:36.828Z,10.55
2023-02-19T16:18:35.442Z,10.55
2023-02-19T16:19:35.409Z,10.55
2023-02-19T16:20:35.446Z,10.53
2023-02-19T16:21:35.376Z,10.52
2023-02-19T16:22:35.390Z,10.51
2023-02-19T16:23:35.937Z,10.52
2023-02-19T16:24:35.351Z,10.51
2023-02-19T16:25:35.338Z,10.48
2023-02-19T16:26:35.418Z,10.48
2023-02-19T16:27:35.306Z,10.47
2023-02-19T16:28:35.310Z,10.47
2023-02-19T16:29:35.449Z,10.45
2023-02-19T16:30:35.355Z,10.45
2023-02-19T16:31:35.323Z,10.41
2023-02-19T16:32:35.278Z,10.41
2023-02-19T16:33:35.225Z,10.41
2023-02-19T16:34:35.241Z,10.38
2023-02-19T16:35:35.464Z,10.34
2023-02-19T16:36:35.215Z,10.33
2023-02-19T16:37:35.166Z,10.32
2023-02-19T16:38:35.184Z,10.29
2023-02-19T16:39:35.162Z,10.26
2023-02-19T16:40:35.334Z,10.23
2023-02-19T16:41:35.598Z,10.20
2023-02-19T16:42:35.137Z,10.20
2023-02-19T16:43:35.105Z,10.17
2023-02-19T16:44:35.100Z,10.15
2023-02-19T16:45:35.089Z,10.14
2023-02-19T16:46:35.077Z,10.12
2023-02-19T16:47:35.413Z,10.09
2023-02-19T16:48:35.050Z,10.09
2023-02-19T16:49:35.019Z,10.05
2023-02-19T16:50:35.039Z,10.05
2023-02-19T16:51:35.014Z,10.02
2023-02-19T16:52:35.045Z,10.02
2023-02-19T16:53:35.341Z,10.01
2023-02-19T16:54:35.004Z,9.97
2023-02-19T16:55:34.951Z,9.97
2023-02-19T16:56:34.964Z,9.93
2023-02-19T16:57:34.916Z,9.91
2023-02-19T16:58:34.930Z,9.90
2023-02-19T16:59:34.993Z,9.89
2023-02-19T17:00:34.905Z,9.89
2023-02-19T17:01:34.870Z,9.86
2023-02-19T17:02:34.874Z,9.84
2023-02-19T17:03:34.863Z,9.83
2023-02-19T17:04:34.872Z,9.83
2023-02-19T17:05:34.899Z,9.83
2023-02-19T17:06:34.846Z,9.79
2023-02-19T17:07:34.792Z,9.78
2023-02-19T17:08:34.790Z,9.79
2023-02-19T17:09:34.789Z,9.78
2023-02-19T17:10:34.770Z,9.76
2023-02-19T17:11:34.796Z,9.75
2023-02-19T17:12:34.745Z,9.74
2023-02-19T17:13:34.750Z,9.72
2023-02-19T17:14:34.733Z,9.74
2023-02-19T17:15:46.358Z,9.71
2023-02-19T17:16:34.724Z,9.71
2023-02-19T17:17:34.926Z,9.71
2023-02-19T17:18:34.675Z,9.69
2023-02-19T17:19:34.649Z,9.68
2023-02-19T17:20:34.647Z,9.68
2023-02-19T17:21:34.629Z,9.68
2023-02-19T17:22:34.606Z,9.66
2023-02-19T17:23:34.784Z,9.65
2023-02-19T17:24:34.585Z,9.64
2023-02-19T17:25:34.596Z,9.60
2023-02-19T17:26:34.573Z,9.60
2023-02-19T17:27:34.536Z,9.60
2023-02-19T17:28:34.588Z,9.57
2023-02-19T17:29:34.584Z,9.56
2023-02-19T17:30:34.530Z,9.54
2023-02-19T17:31:34.566Z,9.53
2023-02-19T17:32:34.580Z,9.51
2023-02-19T17:33:34.473Z,9.51
2023-02-19T17:34:34.455Z,9.51
2023-02-19T17:35:34.981Z,9.50
2023-02-19T17:36:34.433Z,9.48
2023-02-19T17:37:34.447Z,9.47
2023-02-19T17:38:34.472Z,9.47
2023-02-19T17:39:34.420Z,9.46
2023-02-19T17:40:34.511Z,9.46
2023-02-19T17:41:34.469Z,9.42
2023-02-19T17:42:34.387Z,9.42
2023-02-19T17:43:34.381Z,9.42
2023-02-19T17:44:34.357Z,9.40
2023-02-19T17:45:34.369Z,9.42
2023-02-19T17:46:34.336Z,9.39
2023-02-19T17:47:34.270Z,9.38
2023-02-19T17:48:34.305Z,9.39
2023-02-19T17:49:34.280Z,9.39
2023-02-19T17:50:34.378Z,9.39
2023-02-19T17:51:34.214Z,9.38
2023-02-19T17:52:34.223Z,9.38
2023-02-19T17:53:34.196Z,9.38
2023-02-19T17:54:34.239Z,9.38
2023-02-19T17:55:34.172Z,9.36
2023-02-19T17:56:34.254Z,9.35