createdAt,value
2022-07-28T00:01:43.066Z,13.43
2022-07-28T00:06:47.948Z,13.36
2022-07-28T00:11:55.546Z,13.29
2022-07-28T00:17:00.366Z,13.18
2022-07-28T00:22:06.539Z,13.10
2022-07-28T00:27:15.059Z,13.04
2022-07-28T00:32:20.918Z,12.96
2022-07-28T00:37:26.255Z,12.88
2022-07-28T00:42:33.926Z,12.82
2022-07-28T00:47:39.110Z,12.75
2022-07-28T00:52:43.977Z,12.68
2022-07-28T00:57:51.680Z,12.60
2022-07-28T01:02:56.755Z,12.51
2022-07-28T01:08:08.985Z,12.43
2022-07-28T01:13:28.809Z,12.31
2022-07-28T01:18:42.816Z,12.22
2022-07-28T01:24:11.298Z,12.14
2022-07-28T01:29:41.459Z,12.08
2022-07-28T01:34:58.812Z,12.02
2022-07-28T01:40:08.255Z,11.94
2022-07-28T01:45:15.497Z,11.88
2022-07-28T01:50:25.747Z,11.83
2022-07-28T01:55:32.227Z,11.77
2022-07-28T02:00:38.441Z,11.68
2022-07-28T02:05:47.658Z,11.66
2022-07-28T02:11:09.922Z,11.62
2022-07-28T02:16:17.758Z,11.57
2022-07-28T02:21:28.717Z,11.47
2022-07-28T02:26:44.377Z,11.44
2022-07-28T02:31:55.567Z,11.38
2022-07-28T02:37:05.962Z,11.33
2022-07-28T02:42:16.323Z,11.22
2022-07-28T02:47:25.560Z,11.12
2022-07-28T02:52:35.045Z,11.06
2022-07-28T02:57:41.992Z,11.00
2022-07-28T03:02:48.875Z,10.96
2022-07-28T03:07:58.960Z,10.93
2022-07-28T03:13:04.328Z,10.89
2022-07-28T03:18:09.770Z,10.85
2022-07-28T03:23:18.614Z,10.81
2022-07-28T03:28:25.339Z,10.76
2022-07-28T03:33:31.019Z,10.73
2022-07-28T03:38:46.911Z,10.72
2022-07-28T03:43:53.311Z,10.71
2022-07-28T03:48:58.804Z,10.68
2022-07-28T03:54:06.757Z,10.68
2022-07-28T03:59:11.921Z,10.62
2022-07-28T04:04:17.333Z,10.61
2022-07-28T04:09:25.277Z,10.60
2022-07-28T04:14:30.208Z,10.60
2022-07-28T04:19:35.275Z,10.66
2022-07-28T04:24:42.776Z,10.73
2022-07-28T04:29:47.628Z,10.82
2022-07-28T04:34:52.684Z,10.91
2022-07-28T04:40:00.222Z,10.88
2022-07-28T04:45:05.186Z,10.89
2022-07-28T04:50:12.884Z,10.94
2022-07-28T04:55:20.728Z,11.01
2022-07-28T05:00:25.884Z,11.07
2022-07-28T05:05:30.913Z,11.13
2022-07-28T05:10:38.407Z,11.14
2022-07-28T05:15:43.231Z,11.17
2022-07-28T05:20:48.161Z,11.23
2022-07-28T05:25:55.730Z,11.32
2022-07-28T05:31:00.629Z,11.39
2022-07-28T05:36:06.655Z,11.48
2022-07-28T05:41:14.227Z,11.62
2022-07-28T05:46:19.141Z,11.75
2022-07-28T05:51:24.155Z,11.91
2022-07-28T05:56:31.886Z,12.06
2022-07-28T06:01:39.641Z,12.24
2022-07-28T06:06:44.722Z,12.42
2022-07-28T06:11:52.579Z,12.57
2022-07-28T06:16:57.466Z,12.71
2022-07-28T06:22:03.948Z,12.87
2022-07-28T06:27:11.411Z,13.03
2022-07-28T06:32:17.287Z,13.14
2022-07-28T06:37:22.317Z,13.23
2022-07-28T06:42:30.093Z,13.36
2022-07-28T06:47:35.172Z,13.55
2022-07-28T06:52:40.556Z,13.78
2022-07-28T06:57:48.038Z,14.06
2022-07-28T07:02:53.312Z,14.28
2022-07-28T07:07:58.235Z,14.49
2022-07-28T07:13:05.759Z,14.69
2022-07-28T07:18:10.653Z,14.90
2022-07-28T07:23:15.806Z,15.08
2022-07-28T07:28:23.413Z,15.32
2022-07-28T07:33:28.432Z,15.51
2022-07-28T07:38:33.398Z,15.72
2022-07-28T07:43:45.778Z,15.93
2022-07-28T07:48:52.964Z,16.14
2022-07-28T07:53:58.098Z,16.39
2022-07-28T07:59:05.731Z,16.56
2022-07-28T08:04:10.964Z,16.77
2022-07-28T08:09:16.067Z,17.08
2022-07-28T08:14:23.586Z,17.25
2022-07-28T08:19:28.635Z,17.48
2022-07-28T08:24:34.350Z,17.69
2022-07-28T08:29:42.203Z,17.90
2022-07-28T08:34:47.117Z,18.12
2022-07-28T08:39:52.195Z,18.31
2022-07-28T08:45:04.864Z,18.50
2022-07-28T08:50:11.099Z,18.67
2022-07-28T08:55:19.743Z,18.88
2022-07-28T09:00:27.422Z,19.06
2022-07-28T09:05:32.771Z,19.19
2022-07-28T09:10:37.795Z,19.38
2022-07-28T09:15:46.603Z,19.52
2022-07-28T09:20:51.717Z,19.63
2022-07-28T09:26:11.347Z,19.75
2022-07-28T09:31:20.241Z,19.91
2022-07-28T09:36:25.641Z,20.22
2022-07-28T09:41:30.956Z,20.37
2022-07-28T09:46:39.236Z,20.54
2022-07-28T09:51:44.327Z,20.71
2022-07-28T09:56:49.325Z,20.84
2022-07-28T10:01:59.767Z,21.07
2022-07-28T10:07:10.066Z,21.25
2022-07-28T10:12:24.989Z,21.37
2022-07-28T10:17:37.310Z,21.50
2022-07-28T10:22:46.558Z,21.66
2022-07-28T10:27:52.185Z,21.54
2022-07-28T10:33:02.456Z,21.63
2022-07-28T10:38:12.807Z,21.79
2022-07-28T10:43:19.037Z,21.93
2022-07-28T10:48:28.235Z,22.23
2022-07-28T10:53:40.898Z,22.47
2022-07-28T10:58:53.481Z,22.57
2022-07-28T11:04:01.188Z,22.70
2022-07-28T11:09:24.987Z,22.87
2022-07-28T11:14:37.306Z,22.99
2022-07-28T11:25:22.972Z,23.15
2022-07-28T11:30:58.498Z,23.22
2022-07-28T11:36:06.262Z,23.51
2022-07-28T11:41:30.911Z,23.67
2022-07-28T11:46:41.763Z,23.67
2022-07-28T11:52:17.591Z,23.93
2022-07-28T11:57:30.811Z,24.30
2022-07-28T12:02:37.489Z,24.25
2022-07-28T12:07:48.392Z,24.08
2022-07-28T12:12:53.949Z,24.39
2022-07-28T12:18:00.454Z,24.61
2022-07-28T12:23:10.878Z,24.78
2022-07-28T12:28:22.754Z,24.87
2022-07-28T12:33:29.984Z,25.14
2022-07-28T12:38:37.934Z,25.37
2022-07-28T12:43:42.854Z,25.58
2022-07-28T12:48:48.720Z,25.78
2022-07-28T12:53:56.503Z,25.95
2022-07-28T12:59:13.343Z,26.27
2022-07-28T13:04:19.665Z,26.44
2022-07-28T13:09:33.024Z,26.14
2022-07-28T13:14:44.571Z,26.37
2022-07-28T13:19:50.297Z,26.67
2022-07-28T13:25:00.245Z,26.72
2022-07-28T13:30:05.624Z,26.99
2022-07-28T13:35:15.232Z,27.01
2022-07-28T13:40:25.892Z,26.95
2022-07-28T13:45:31.295Z,27.12
2022-07-28T13:50:36.543Z,27.20
2022-07-28T13:55:44.383Z,27.17
2022-07-28T14:00:49.620Z,27.41
2022-07-28T14:05:54.637Z,27.52
2022-07-28T14:11:02.326Z,27.95
2022-07-28T14:16:13.854Z,28.27
2022-07-28T14:21:20.170Z,28.19
2022-07-28T14:26:36.146Z,28.62
2022-07-28T14:31:41.438Z,29.20
2022-07-28T14:36:47.257Z,29.68
2022-07-28T14:41:59.077Z,29.98
2022-07-28T14:47:04.325Z,30.03
2022-07-28T14:52:09.658Z,29.70
2022-07-28T14:57:17.838Z,29.76
2022-07-28T15:02:29.449Z,29.87
2022-07-28T15:07:35.047Z,30.01
2022-07-28T15:12:43.043Z,29.39
2022-07-28T15:17:49.015Z,29.56
2022-07-28T15:22:54.312Z,29.75
2022-07-28T15:28:01.951Z,29.51
2022-07-28T15:33:07.055Z,28.40
2022-07-28T15:38:12.363Z,28.57
2022-07-28T15:43:20.007Z,29.02
2022-07-28T15:48:29.932Z,29.26
2022-07-28T15:53:35.096Z,29.26
2022-07-28T15:58:42.881Z,29.20
2022-07-28T16:03:47.860Z,29.65
2022-07-28T16:08:53.071Z,29.69
2022-07-28T16:14:00.585Z,29.46
2022-07-28T16:19:06.258Z,29.48
2022-07-28T16:24:11.514Z,29.24
2022-07-28T16:29:19.285Z,29.12
2022-07-28T16:34:24.261Z,29.08
2022-07-28T16:39:29.261Z,29.05
2022-07-28T16:44:37.988Z,29.02
2022-07-28T16:49:45.933Z,28.89
2022-07-28T16:54:51.991Z,28.45
2022-07-28T17:00:00.060Z,28.11
2022-07-28T17:05:05.530Z,27.64
2022-07-28T17:10:11.847Z,26.92
2022-07-28T17:15:22.905Z,26.63
2022-07-28T17:20:28.652Z,26.23
2022-07-28T17:31:01.695Z,25.59
2022-07-28T17:36:07.243Z,25.37
2022-07-28T17:41:12.653Z,25.23
2022-07-28T17:46:21.228Z,25.07
2022-07-28T17:51:27.013Z,24.95
2022-07-28T17:56:32.797Z,24.83
2022-07-28T18:01:45.390Z,24.63
2022-07-28T18:06:50.708Z,24.46
2022-07-28T18:11:58.813Z,24.26
2022-07-28T18:17:06.652Z,23.99
2022-07-28T18:22:11.484Z,23.72
2022-07-28T18:27:16.439Z,23.50
2022-07-28T18:32:24.420Z,23.26
2022-07-28T18:37:30.827Z,23.09
2022-07-28T18:42:36.809Z,22.79
2022-07-28T18:47:47.429Z,22.61
2022-07-28T18:52:52.641Z,22.35
2022-07-28T18:57:58.485Z,22.16
2022-07-28T19:03:06.273Z,21.94
2022-07-28T19:08:11.449Z,21.71
2022-07-28T19:13:16.525Z,21.55
2022-07-28T19:18:25.115Z,21.41
2022-07-28T19:23:30.869Z,21.25
2022-07-28T19:28:46.751Z,21.09
2022-07-28T19:33:55.659Z,20.97
2022-07-28T19:39:00.827Z,20.80
2022-07-28T19:44:06.244Z,20.70
2022-07-28T19:49:17.028Z,20.58
2022-07-28T19:54:23.918Z,20.46
2022-07-28T19:59:31.101Z,20.35
2022-07-28T20:04:43.504Z,20.26
2022-07-28T20:09:49.100Z,20.17
2022-07-28T20:14:55.618Z,20.05
2022-07-28T20:20:03.320Z,19.96
2022-07-28T20:25:10.024Z,19.87
2022-07-28T20:30:16.153Z,19.74
2022-07-28T20:35:23.783Z,19.63
2022-07-28T20:40:29.176Z,19.55
2022-07-28T20:45:34.815Z,19.46
2022-07-28T20:50:42.668Z,19.33
2022-07-28T20:55:47.652Z,19.23
2022-07-28T21:00:52.774Z,19.16
2022-07-28T21:06:00.546Z,19.06
2022-07-28T21:11:05.552Z,19.02
2022-07-28T21:16:10.593Z,18.95
2022-07-28T21:21:20.405Z,18.87
2022-07-28T21:26:25.804Z,18.81
2022-07-28T21:31:30.857Z,18.74
2022-07-28T21:36:39.564Z,18.70
2022-07-28T21:41:44.456Z,18.69
2022-07-28T21:46:50.028Z,18.65
2022-07-28T21:51:57.861Z,18.62
2022-07-28T21:57:02.920Z,18.59
2022-07-28T22:02:24.174Z,18.60
2022-07-28T22:07:33.857Z,18.60
2022-07-28T22:12:39.020Z,18.57
2022-07-28T22:17:44.574Z,18.55
2022-07-28T22:22:52.154Z,18.54
2022-07-28T22:27:57.223Z,18.52
2022-07-28T22:33:02.693Z,18.53
2022-07-28T22:38:10.275Z,18.53
2022-07-28T22:43:15.297Z,18.53
2022-07-28T22:48:20.842Z,18.53
2022-07-28T22:53:28.663Z,18.52
2022-07-28T22:58:33.995Z,18.51
2022-07-28T23:03:39.168Z,18.49
2022-07-28T23:08:46.888Z,18.50
2022-07-28T23:13:59.718Z,18.47
2022-07-28T23:19:04.579Z,18.44
2022-07-28T23:24:12.986Z,18.41
2022-07-28T23:29:18.438Z,18.37
2022-07-28T23:34:24.021Z,18.35
2022-07-28T23:39:32.205Z,18.31
2022-07-28T23:44:37.218Z,18.27
2022-07-28T23:49:42.253Z,18.21
2022-07-28T23:54:49.992Z,18.17
2022-07-28T23:59:55.528Z,18.12
