createdAt,value
2023-05-07T00:00:50.990Z,94459.78
2023-05-07T00:03:18.312Z,94447.59
2023-05-07T00:05:45.495Z,94486.06
2023-05-07T00:08:12.770Z,94449.59
2023-05-07T00:10:39.926Z,94430.97
2023-05-07T00:13:06.981Z,94429.59
2023-05-07T00:15:34.082Z,94429.66
2023-05-07T00:18:01.039Z,94434.13
2023-05-07T00:20:28.089Z,94427.22
2023-05-07T00:22:55.004Z,94455.13
2023-05-07T00:25:22.044Z,94454.25
2023-05-07T00:27:49.044Z,94482.78
2023-05-07T00:30:16.195Z,94464.41
2023-05-07T00:32:43.199Z,94478.22
2023-05-07T00:35:10.980Z,94479.81
2023-05-07T00:37:38.257Z,94468.94
2023-05-07T00:40:08.457Z,94463.38
2023-05-07T00:42:35.460Z,94472.91
2023-05-07T00:45:02.531Z,94464.81
2023-05-07T00:47:29.512Z,94464.06
2023-05-07T00:49:56.535Z,94483.09
2023-05-07T00:52:26.926Z,94469.81
2023-05-07T00:54:54.000Z,94477.44
2023-05-07T00:57:22.798Z,94468.44
2023-05-07T00:59:50.292Z,94461.88
2023-05-07T01:02:18.229Z,94470.91
2023-05-07T01:04:45.179Z,94469.72
2023-05-07T01:07:12.427Z,94465.63
2023-05-07T01:09:39.954Z,94468.94
2023-05-07T01:12:08.517Z,94458.16
2023-05-07T01:14:35.873Z,94467.88
2023-05-07T01:17:02.989Z,94461.56
2023-05-07T01:19:31.441Z,94469.09
2023-05-07T01:22:05.496Z,94468.09
2023-05-07T01:24:33.832Z,94468.75
2023-05-07T01:27:02.542Z,94472.66
2023-05-07T01:29:30.096Z,94468.75
2023-05-07T01:32:01.989Z,94476.28
2023-05-07T01:34:34.213Z,94486.09
2023-05-07T01:37:01.987Z,94475.31
2023-05-07T01:39:30.605Z,94482.00
2023-05-07T01:41:57.838Z,94478.81
2023-05-07T01:44:25.690Z,94460.97
2023-05-07T01:46:53.114Z,94470.84
2023-05-07T01:49:20.135Z,94453.19
2023-05-07T01:51:47.591Z,94461.72
2023-05-07T01:54:14.474Z,94459.56
2023-05-07T01:56:42.646Z,94447.09
2023-05-07T01:59:09.478Z,94465.94
2023-05-07T02:01:36.369Z,94455.31
2023-05-07T02:04:03.302Z,94454.84
2023-05-07T02:06:30.514Z,94461.44
2023-05-07T02:08:57.388Z,94442.53
2023-05-07T02:11:24.320Z,94435.81
2023-05-07T02:13:51.150Z,94457.69
2023-05-07T02:16:18.073Z,94443.06
2023-05-07T02:18:44.995Z,94440.28
2023-05-07T02:21:11.821Z,94437.00
2023-05-07T02:23:38.663Z,94439.00
2023-05-07T02:26:06.021Z,94443.47
2023-05-07T02:28:33.126Z,94451.34
2023-05-07T02:31:01.719Z,94462.34
2023-05-07T02:33:28.708Z,94462.72
2023-05-07T02:35:55.605Z,94456.63
2023-05-07T02:38:23.866Z,94460.72
2023-05-07T02:40:50.853Z,94462.03
2023-05-07T02:43:17.711Z,94452.19
2023-05-07T02:45:44.576Z,94445.97
2023-05-07T02:48:11.532Z,94458.75
2023-05-07T02:50:38.392Z,94451.22
2023-05-07T02:53:05.311Z,94453.50
2023-05-07T02:55:32.628Z,94452.03
2023-05-07T02:57:59.483Z,94469.31
2023-05-07T03:00:26.432Z,94465.56
2023-05-07T03:02:53.292Z,94456.47
2023-05-07T03:05:20.266Z,94477.63
2023-05-07T03:07:48.696Z,94472.91
2023-05-07T03:10:15.929Z,94473.72
2023-05-07T03:12:42.844Z,94464.56
2023-05-07T03:15:11.618Z,94463.41
2023-05-07T03:17:38.600Z,94472.50
2023-05-07T03:20:06.755Z,94477.59
2023-05-07T03:22:33.731Z,94470.84
2023-05-07T03:25:01.152Z,94478.94
2023-05-07T03:27:27.978Z,94454.16
2023-05-07T03:29:54.858Z,94471.84
2023-05-07T03:32:21.877Z,94457.44
2023-05-07T03:34:48.708Z,94468.94
2023-05-07T03:37:15.643Z,94462.69
2023-05-07T03:39:42.510Z,94476.81
2023-05-07T03:42:09.383Z,94480.09
2023-05-07T03:44:37.431Z,94446.66
2023-05-07T03:47:05.299Z,94481.44
2023-05-07T03:49:32.203Z,94479.78
2023-05-07T03:51:59.090Z,94473.72
2023-05-07T03:54:26.039Z,94472.72
2023-05-07T03:56:52.884Z,94478.31
2023-05-07T03:59:19.765Z,94473.88
2023-05-07T04:01:46.588Z,94483.06
2023-05-07T04:04:13.493Z,94448.97
2023-05-07T04:06:40.334Z,94462.06
2023-05-07T04:09:07.798Z,94473.38
2023-05-07T04:11:34.807Z,94485.34
2023-05-07T04:14:01.687Z,94474.19
2023-05-07T04:16:28.633Z,94482.56
2023-05-07T04:18:55.503Z,94481.56
2023-05-07T04:21:22.565Z,94481.72
2023-05-07T04:23:50.118Z,94469.91
2023-05-07T04:26:17.243Z,94489.91
2023-05-07T04:28:44.060Z,94475.66
2023-05-07T04:31:11.483Z,94470.09
2023-05-07T04:33:38.394Z,94480.22
2023-05-07T04:36:05.948Z,94486.50
2023-05-07T04:38:33.131Z,94481.53
2023-05-07T04:41:06.385Z,94470.25
2023-05-07T04:43:33.855Z,94482.03
2023-05-07T04:46:00.738Z,94477.09
2023-05-07T04:48:27.710Z,94484.16
2023-05-07T04:50:54.678Z,94486.28
2023-05-07T04:53:22.435Z,94465.78
2023-05-07T04:55:49.345Z,94496.47
2023-05-07T04:58:16.835Z,94498.09
2023-05-07T05:00:43.761Z,94505.00
2023-05-07T05:03:10.903Z,94493.22
2023-05-07T05:05:37.796Z,94510.63
2023-05-07T05:08:04.916Z,94490.59
2023-05-07T05:10:31.922Z,94498.00
2023-05-07T05:12:58.826Z,94516.69
2023-05-07T05:15:25.781Z,94487.00
2023-05-07T05:17:52.981Z,94500.28
2023-05-07T05:20:19.907Z,94525.22
2023-05-07T05:22:46.718Z,94511.44
2023-05-07T05:25:13.654Z,94514.25
2023-05-07T05:27:40.522Z,94518.00
2023-05-07T05:30:08.346Z,94520.78
2023-05-07T05:32:35.289Z,94515.38
2023-05-07T05:35:02.218Z,94527.69
2023-05-07T05:37:29.190Z,94529.28
2023-05-07T05:39:55.996Z,94521.59
2023-05-07T05:42:23.017Z,94513.38
2023-05-07T05:44:49.958Z,94510.22
2023-05-07T05:47:16.958Z,94505.81
2023-05-07T05:49:44.494Z,94517.44
2023-05-07T05:52:15.405Z,94520.72
2023-05-07T05:54:42.314Z,94514.41
2023-05-07T05:57:09.137Z,94513.41
2023-05-07T05:59:36.041Z,94515.34
2023-05-07T06:02:02.987Z,94514.03
2023-05-07T06:04:29.888Z,94517.59
2023-05-07T06:06:57.932Z,94526.72
2023-05-07T06:09:24.869Z,94519.44
2023-05-07T06:11:51.784Z,94522.31
2023-05-07T06:14:18.651Z,94522.69
2023-05-07T06:16:46.204Z,94516.66
2023-05-07T06:19:13.072Z,94511.72
2023-05-07T06:21:41.361Z,94521.44
2023-05-07T06:24:08.547Z,94514.72
2023-05-07T06:26:35.381Z,94514.59
2023-05-07T06:29:02.236Z,94514.78
2023-05-07T06:31:34.878Z,94510.97
2023-05-07T06:34:03.462Z,94519.31
2023-05-07T06:36:30.700Z,94518.59
2023-05-07T06:38:57.539Z,94517.06
2023-05-07T06:41:24.397Z,94520.63
2023-05-07T06:43:51.248Z,94513.53
2023-05-07T06:46:18.081Z,94514.16
2023-05-07T06:48:44.959Z,94522.72
2023-05-07T06:51:12.112Z,94522.66
2023-05-07T06:53:38.959Z,94517.25
2023-05-07T06:56:06.296Z,94516.41
2023-05-07T06:58:33.437Z,94516.69
2023-05-07T07:01:00.369Z,94511.22
2023-05-07T07:03:27.346Z,94520.69
2023-05-07T07:05:55.238Z,94523.56
2023-05-07T07:08:23.166Z,94514.00
2023-05-07T07:10:50.123Z,94512.38
2023-05-07T07:13:17.296Z,94520.16
2023-05-07T07:15:44.863Z,94515.84
2023-05-07T07:18:11.976Z,94511.94
2023-05-07T07:20:38.894Z,94509.63
2023-05-07T07:23:05.893Z,94514.50
2023-05-07T07:25:33.114Z,94511.22
2023-05-07T07:28:00.015Z,94508.75
2023-05-07T07:30:27.462Z,94511.13
2023-05-07T07:32:55.041Z,94507.75
2023-05-07T07:35:22.076Z,94500.28
2023-05-07T07:37:51.449Z,94508.31
2023-05-07T07:40:18.457Z,94502.09
2023-05-07T07:42:45.274Z,94512.03
2023-05-07T07:45:13.034Z,94514.22
2023-05-07T07:47:41.621Z,94508.28
2023-05-07T07:50:09.300Z,94520.53
2023-05-07T07:52:36.443Z,94509.41
2023-05-07T07:55:04.484Z,94521.13
2023-05-07T07:57:31.453Z,94517.41
2023-05-07T07:59:58.294Z,94524.53
2023-05-07T08:02:25.233Z,94520.44
2023-05-07T08:04:52.150Z,94532.53
2023-05-07T08:07:21.701Z,94530.19
2023-05-07T08:09:48.736Z,94531.97
2023-05-07T08:12:16.212Z,94531.56
2023-05-07T08:14:43.087Z,94539.69
2023-05-07T08:17:11.504Z,94533.13
2023-05-07T08:19:38.558Z,94535.56
2023-05-07T08:22:06.830Z,94532.13
2023-05-07T08:24:33.778Z,94537.78
2023-05-07T08:27:00.627Z,94537.75
2023-05-07T08:29:27.491Z,94535.56
2023-05-07T08:31:54.453Z,94533.84
2023-05-07T08:34:22.906Z,94534.22
2023-05-07T08:36:49.824Z,94531.44
2023-05-07T08:39:17.873Z,94535.88
2023-05-07T08:41:47.209Z,94532.94
2023-05-07T08:44:15.356Z,94528.66
2023-05-07T08:46:43.953Z,94535.50
2023-05-07T08:49:11.359Z,94529.69
2023-05-07T08:51:38.285Z,94526.81
2023-05-07T08:54:06.134Z,94521.03
2023-05-07T08:56:33.258Z,94523.00
2023-05-07T08:59:00.588Z,94517.19
2023-05-07T09:01:27.627Z,94533.56
2023-05-07T09:03:54.858Z,94519.19
2023-05-07T09:06:21.758Z,94530.19
2023-05-07T09:08:53.330Z,94538.94
2023-05-07T09:11:24.376Z,94529.28
2023-05-07T09:14:02.383Z,94531.72
2023-05-07T09:16:31.560Z,94531.81
2023-05-07T09:19:01.765Z,94532.81
2023-05-07T09:21:28.633Z,94531.81
2023-05-07T09:23:57.023Z,94537.84
2023-05-07T09:26:25.848Z,94531.25
2023-05-07T09:28:53.481Z,94523.84
2023-05-07T09:31:21.962Z,94518.59
2023-05-07T09:33:48.884Z,94523.38
2023-05-07T09:36:15.989Z,94526.00
2023-05-07T09:38:43.169Z,94513.38
2023-05-07T09:41:14.322Z,94528.22
2023-05-07T09:43:42.204Z,94526.94
2023-05-07T09:46:14.709Z,94519.16
2023-05-07T09:48:45.224Z,94521.84
2023-05-07T09:51:32.546Z,94521.19
2023-05-07T09:54:04.554Z,94510.00
2023-05-07T09:56:32.519Z,94503.50
2023-05-07T09:59:02.203Z,94505.78
2023-05-07T10:01:29.602Z,94510.81
2023-05-07T10:03:58.705Z,94503.81
2023-05-07T10:06:26.911Z,94505.78
2023-05-07T10:08:54.461Z,94500.59
2023-05-07T10:11:23.100Z,94492.09
2023-05-07T10:13:50.306Z,94502.16
2023-05-07T10:16:18.404Z,94495.13
2023-05-07T10:18:45.896Z,94500.38
2023-05-07T10:21:20.428Z,94496.69
2023-05-07T10:23:52.118Z,94488.38
2023-05-07T10:26:22.414Z,94491.16
2023-05-07T10:28:57.433Z,94493.44
2023-05-07T10:31:48.811Z,94490.44
2023-05-07T10:34:23.263Z,94483.69
2023-05-07T10:36:51.552Z,94495.31
2023-05-07T10:39:18.691Z,94501.19
2023-05-07T10:41:45.578Z,94489.91
2023-05-07T10:44:12.643Z,94485.88
2023-05-07T10:46:40.389Z,94482.53
2023-05-07T10:49:07.957Z,94478.41
2023-05-07T10:51:36.433Z,94463.69
2023-05-07T10:54:12.306Z,94469.38
2023-05-07T10:56:44.371Z,94466.75
2023-05-07T10:59:24.871Z,94472.66
2023-05-07T11:01:59.106Z,94474.25
2023-05-07T11:04:32.574Z,94474.06
2023-05-07T11:07:09.404Z,94476.84
2023-05-07T11:09:54.532Z,94479.97
2023-05-07T11:12:39.546Z,94472.66
2023-05-07T11:15:07.904Z,94472.19
2023-05-07T11:17:37.206Z,94476.34
2023-05-07T11:20:05.895Z,94472.91
2023-05-07T11:22:36.813Z,94476.03
2023-05-07T11:25:05.021Z,94482.22
2023-05-07T11:27:32.035Z,94485.75
2023-05-07T11:29:59.304Z,94476.63
2023-05-07T11:32:33.778Z,94472.00
2023-05-07T11:35:02.132Z,94480.19
2023-05-07T11:37:30.980Z,94473.78
2023-05-07T11:40:10.495Z,94472.38
2023-05-07T11:42:40.350Z,94473.81
2023-05-07T11:45:08.892Z,94479.84
2023-05-07T11:47:36.125Z,94484.56
2023-05-07T11:50:07.230Z,94471.34
2023-05-07T11:52:34.494Z,94475.53
2023-05-07T11:55:05.865Z,94485.16
2023-05-07T11:57:34.799Z,94472.59
2023-05-07T12:00:06.166Z,94475.63
2023-05-07T12:02:33.336Z,94472.97
2023-05-07T12:05:02.141Z,94474.25
2023-05-07T12:07:28.982Z,94467.75
2023-05-07T12:09:55.904Z,94473.13
2023-05-07T12:12:22.797Z,94462.84
2023-05-07T12:14:49.641Z,94461.13
2023-05-07T12:17:17.851Z,94469.75
2023-05-07T12:19:46.581Z,94465.47
2023-05-07T12:22:14.142Z,94465.16
2023-05-07T12:24:49.827Z,94463.47
2023-05-07T12:27:18.479Z,94464.25
2023-05-07T12:29:49.883Z,94463.13
2023-05-07T12:32:19.329Z,94461.47
2023-05-07T12:34:47.298Z,94469.75
2023-05-07T12:37:14.344Z,94469.84
2023-05-07T12:40:04.247Z,94460.66
2023-05-07T12:42:36.607Z,94464.34
2023-05-07T12:45:14.967Z,94465.91
2023-05-07T12:47:48.893Z,94464.22
2023-05-07T12:50:17.213Z,94466.59
2023-05-07T12:52:49.333Z,94468.31
2023-05-07T12:55:17.669Z,94477.31
2023-05-07T12:57:49.643Z,94467.63
2023-05-07T13:00:17.191Z,94464.41
2023-05-07T13:02:48.287Z,94457.75
2023-05-07T13:05:15.237Z,94470.41
2023-05-07T13:07:42.929Z,94453.97
2023-05-07T13:10:10.849Z,94455.75
2023-05-07T13:12:37.788Z,94454.91
2023-05-07T13:15:05.037Z,94447.25
2023-05-07T13:17:32.723Z,94450.06
2023-05-07T13:19:59.834Z,94477.44
2023-05-07T13:22:26.763Z,94480.59
2023-05-07T13:24:53.640Z,94479.78
2023-05-07T13:27:21.113Z,94495.66
2023-05-07T13:29:47.974Z,94513.50
2023-05-07T13:32:14.898Z,94534.28
2023-05-07T13:34:42.896Z,94560.00
2023-05-07T13:37:11.378Z,94579.41
2023-05-07T13:39:38.552Z,94545.41
2023-05-07T13:42:05.686Z,94554.16
2023-05-07T13:44:32.501Z,94573.00
2023-05-07T13:46:59.433Z,94572.94
2023-05-07T13:49:26.424Z,94566.56
2023-05-07T13:51:53.264Z,94574.50
2023-05-07T13:54:20.130Z,94575.84
2023-05-07T13:56:46.980Z,94540.47
2023-05-07T14:00:19.560Z,94569.06
2023-05-07T14:02:46.486Z,94571.78
2023-05-07T14:05:14.685Z,94568.22
2023-05-07T14:07:41.589Z,94574.91
2023-05-07T14:10:09.000Z,94581.66
2023-05-07T14:12:35.975Z,94574.72
2023-05-07T14:15:02.922Z,94586.47
2023-05-07T14:17:29.897Z,94584.44
2023-05-07T14:19:57.008Z,94579.13
2023-05-07T14:22:24.585Z,94575.22
2023-05-07T14:25:03.166Z,94569.63
2023-05-07T14:27:33.189Z,94551.25
2023-05-07T14:30:00.096Z,94531.84
2023-05-07T14:32:27.011Z,94514.09
2023-05-07T14:34:53.974Z,94492.94
2023-05-07T14:37:21.190Z,94472.47
2023-05-07T14:39:50.836Z,94445.13
2023-05-07T14:42:18.578Z,94453.84
2023-05-07T14:44:46.738Z,94469.34
2023-05-07T14:47:14.411Z,94489.66
2023-05-07T14:49:42.112Z,94486.25
2023-05-07T14:52:11.370Z,94486.16
2023-05-07T14:54:39.517Z,94490.25
2023-05-07T14:57:08.195Z,94473.84
2023-05-07T14:59:35.274Z,94485.41
2023-05-07T15:02:05.380Z,94484.81
2023-05-07T15:04:33.151Z,94498.31
2023-05-07T15:07:00.042Z,94501.94
2023-05-07T15:09:27.563Z,94501.81
2023-05-07T15:11:54.420Z,94501.19
2023-05-07T15:14:23.185Z,94477.19
2023-05-07T15:16:51.106Z,94513.03
2023-05-07T15:19:18.212Z,94512.69
2023-05-07T15:21:45.294Z,94504.63
2023-05-07T15:24:13.445Z,94519.25
2023-05-07T15:26:40.346Z,94513.81
2023-05-07T15:29:11.463Z,94510.50
2023-05-07T15:31:40.121Z,94494.59
2023-05-07T15:34:07.547Z,94513.38
2023-05-07T15:36:34.606Z,94521.69
2023-05-07T15:39:03.647Z,94521.72
2023-05-07T15:41:30.584Z,94521.50
2023-05-07T15:43:57.486Z,94533.38
2023-05-07T15:46:26.222Z,94519.38
2023-05-07T15:48:54.349Z,94522.22
2023-05-07T15:51:21.391Z,94534.91
2023-05-07T15:53:48.509Z,94526.34
2023-05-07T15:56:15.699Z,94534.91
2023-05-07T15:58:42.586Z,94541.56
2023-05-07T16:01:09.489Z,94524.25
2023-05-07T16:03:36.730Z,94526.47
2023-05-07T16:06:03.977Z,94526.34
2023-05-07T16:08:30.923Z,94534.31
2023-05-07T16:10:57.817Z,94535.50
2023-05-07T16:13:25.367Z,94515.13
2023-05-07T16:15:59.549Z,94519.81
2023-05-07T16:18:26.590Z,94515.78
2023-05-07T16:20:54.648Z,94516.50
2023-05-07T16:23:21.809Z,94508.59
2023-05-07T16:25:50.234Z,94519.25
2023-05-07T16:28:17.349Z,94521.53
2023-05-07T16:30:44.321Z,94528.78
2023-05-07T16:33:11.365Z,94523.59
2023-05-07T16:35:38.243Z,94534.75
2023-05-07T16:38:10.295Z,94540.06
2023-05-07T16:40:40.695Z,94534.38
2023-05-07T16:43:08.053Z,94541.97
2023-05-07T16:45:34.917Z,94539.66
2023-05-07T16:48:03.485Z,94516.38
2023-05-07T16:50:30.704Z,94541.25
2023-05-07T16:52:57.651Z,94543.53
2023-05-07T16:55:24.721Z,94543.56
2023-05-07T16:57:51.694Z,94560.31
2023-05-07T17:00:19.411Z,94559.09
2023-05-07T17:02:47.177Z,94564.03
2023-05-07T17:05:14.762Z,94580.97
2023-05-07T17:07:43.050Z,94593.25
2023-05-07T17:10:10.552Z,94590.00
2023-05-07T17:12:37.939Z,94592.47
2023-05-07T17:15:06.157Z,94599.41
2023-05-07T17:17:33.282Z,94592.69
2023-05-07T17:20:00.482Z,94589.63
2023-05-07T17:22:27.706Z,94607.22
2023-05-07T17:24:54.575Z,94604.38
2023-05-07T17:27:21.449Z,94609.69
2023-05-07T17:29:48.318Z,94598.63
2023-05-07T17:32:15.377Z,94602.53
2023-05-07T17:34:42.473Z,94610.09
2023-05-07T17:37:09.355Z,94612.97
2023-05-07T17:39:36.301Z,94612.56
2023-05-07T17:42:03.362Z,94622.78
2023-05-07T17:44:30.285Z,94624.22
2023-05-07T17:46:57.182Z,94634.22
2023-05-07T17:49:24.062Z,94622.38
2023-05-07T17:51:54.758Z,94635.47
2023-05-07T17:54:24.462Z,94634.63
2023-05-07T17:56:51.473Z,94633.44
2023-05-07T17:59:18.538Z,94607.50
2023-05-07T18:01:45.669Z,94641.78
2023-05-07T18:04:12.574Z,94642.81
2023-05-07T18:06:40.027Z,94641.19
2023-05-07T18:09:07.329Z,94651.41
2023-05-07T18:11:34.274Z,94646.28
2023-05-07T18:14:01.382Z,94658.53
2023-05-07T18:16:28.424Z,94654.84
2023-05-07T18:18:55.961Z,94666.09
2023-05-07T18:21:22.916Z,94664.44
2023-05-07T18:23:49.978Z,94685.25
2023-05-07T18:26:17.452Z,94694.66
2023-05-07T18:28:44.376Z,94703.84
2023-05-07T18:31:11.287Z,94709.78
2023-05-07T18:33:38.284Z,94716.50
2023-05-07T18:36:05.654Z,94710.97
2023-05-07T18:38:32.972Z,94735.88
2023-05-07T18:41:06.516Z,94733.03
2023-05-07T18:43:34.256Z,94720.34
2023-05-07T18:46:01.458Z,94732.38
2023-05-07T18:48:28.400Z,94729.09
2023-05-07T18:50:55.729Z,94711.94
2023-05-07T18:53:22.674Z,94731.34
2023-05-07T18:55:51.411Z,94735.03
2023-05-07T18:58:20.397Z,94740.94
2023-05-07T19:00:49.026Z,94735.81
2023-05-07T19:03:17.514Z,94735.41
2023-05-07T19:05:45.796Z,94743.59
2023-05-07T19:08:13.048Z,94743.16
2023-05-07T19:10:39.953Z,94731.69
2023-05-07T19:13:06.986Z,94733.72
2023-05-07T19:15:34.716Z,94728.59
2023-05-07T19:18:01.831Z,94735.38
2023-05-07T19:20:29.653Z,94744.16
2023-05-07T19:22:56.964Z,94743.06
2023-05-07T19:25:23.999Z,94737.75
2023-05-07T19:27:51.372Z,94737.31
2023-05-07T19:30:18.482Z,94743.41
2023-05-07T19:32:45.506Z,94741.31
2023-05-07T19:35:12.811Z,94733.50
2023-05-07T19:37:39.988Z,94769.84
2023-05-07T19:40:08.980Z,94765.78
2023-05-07T19:42:36.419Z,94753.47
2023-05-07T19:45:05.324Z,94770.44
2023-05-07T19:47:32.274Z,94768.41
2023-05-07T19:49:59.294Z,94750.81
2023-05-07T19:52:26.927Z,94759.59
2023-05-07T19:54:54.908Z,94781.03
2023-05-07T19:57:21.914Z,94776.72
2023-05-07T19:59:48.800Z,94765.97
2023-05-07T20:02:16.886Z,94780.91
2023-05-07T20:04:44.163Z,94789.69
2023-05-07T20:07:11.110Z,94790.09
2023-05-07T20:09:38.092Z,94783.50
2023-05-07T20:12:05.403Z,94790.91
2023-05-07T20:14:32.790Z,94789.72
2023-05-07T20:16:59.916Z,94793.34
2023-05-07T20:19:26.788Z,94799.69
2023-05-07T20:21:53.803Z,94799.66
2023-05-07T20:24:20.816Z,94794.16
2023-05-07T20:26:47.625Z,94807.41
2023-05-07T20:29:14.549Z,94804.13
2023-05-07T20:31:44.408Z,94803.44
2023-05-07T20:34:11.327Z,94813.63
2023-05-07T20:36:38.313Z,94804.97
2023-05-07T20:39:05.179Z,94812.75
2023-05-07T20:41:32.344Z,94784.97
2023-05-07T20:44:00.578Z,94808.84
2023-05-07T20:46:27.684Z,94810.69
2023-05-07T20:48:55.116Z,94805.38
2023-05-07T20:51:21.977Z,94799.84
2023-05-07T20:53:48.835Z,94787.72
2023-05-07T20:56:16.033Z,94810.06
2023-05-07T20:58:42.984Z,94803.72
2023-05-07T21:01:10.007Z,94819.25
2023-05-07T21:03:36.931Z,94808.66
2023-05-07T21:06:04.500Z,94784.72
2023-05-07T21:08:31.866Z,94793.31
2023-05-07T21:10:59.407Z,94816.06
2023-05-07T21:13:26.664Z,94812.56
2023-05-07T21:15:53.851Z,94806.63
2023-05-07T21:18:20.820Z,94800.09
2023-05-07T21:20:47.862Z,94809.50
2023-05-07T21:23:14.723Z,94816.06
2023-05-07T21:25:41.717Z,94816.06
2023-05-07T21:28:09.344Z,94806.50
2023-05-07T21:30:37.316Z,94806.09
2023-05-07T21:33:07.043Z,94817.31
2023-05-07T21:35:36.699Z,94821.63
2023-05-07T21:38:04.067Z,94797.22
2023-05-07T21:40:31.188Z,94821.81
2023-05-07T21:43:00.656Z,94816.06
2023-05-07T21:45:28.052Z,94823.00
2023-05-07T21:47:55.315Z,94775.50
2023-05-07T21:50:22.546Z,94811.53
2023-05-07T21:52:50.024Z,94818.94
2023-05-07T21:55:20.324Z,94816.91
2023-05-07T21:58:01.164Z,94818.09
2023-05-07T22:00:31.658Z,94815.13
2023-05-07T22:02:58.664Z,94810.06
2023-05-07T22:05:25.830Z,94807.16
2023-05-07T22:07:52.781Z,94814.72
2023-05-07T22:10:22.980Z,94818.38
2023-05-07T22:12:50.454Z,94816.97
2023-05-07T22:15:17.821Z,94778.53
2023-05-07T22:17:44.792Z,94815.22
2023-05-07T22:20:12.513Z,94817.06
2023-05-07T22:22:52.459Z,94805.78
2023-05-07T22:25:21.183Z,94820.50
2023-05-07T22:27:48.769Z,94812.94
2023-05-07T22:30:16.215Z,94812.94
2023-05-07T22:32:43.894Z,94813.13
2023-05-07T22:35:11.618Z,94810.69
2023-05-07T22:37:38.608Z,94822.53
2023-05-07T22:40:06.543Z,94824.16
2023-05-07T22:42:33.408Z,94817.22
2023-05-07T22:45:00.904Z,94788.94
2023-05-07T22:47:33.658Z,94796.94
2023-05-07T22:50:01.164Z,94787.94
2023-05-07T22:52:27.993Z,94826.19
2023-05-07T22:54:54.851Z,94813.06
2023-05-07T22:57:21.750Z,94819.19
2023-05-07T22:59:48.646Z,94820.03
2023-05-07T23:02:15.567Z,94797.19
2023-05-07T23:04:42.398Z,94811.78
2023-05-07T23:07:09.253Z,94790.91
2023-05-07T23:09:36.113Z,94820.78
2023-05-07T23:12:03.832Z,94807.28
2023-05-07T23:14:31.223Z,94819.56
2023-05-07T23:16:58.154Z,94811.38
2023-05-07T23:19:25.262Z,94805.88
2023-05-07T23:21:52.482Z,94804.91
2023-05-07T23:24:19.441Z,94807.72
2023-05-07T23:26:46.420Z,94798.72
2023-05-07T23:29:13.317Z,94817.09
2023-05-07T23:31:40.181Z,94809.94
2023-05-07T23:34:07.049Z,94815.28
2023-05-07T23:36:34.002Z,94800.72
2023-05-07T23:39:00.838Z,94797.28
2023-05-07T23:41:27.800Z,94812.84
2023-05-07T23:43:54.813Z,94773.75
2023-05-07T23:46:21.746Z,94801.22
2023-05-07T23:48:48.650Z,94788.69
2023-05-07T23:51:15.572Z,94785.47
2023-05-07T23:53:42.404Z,94783.19
2023-05-07T23:56:09.323Z,94803.69
2023-05-07T23:58:36.245Z,94797.13
