createdAt,value
2022-10-17T00:01:16.948Z,46.13
2022-10-17T00:03:18.636Z,47.45
2022-10-17T00:05:20.236Z,47.55
2022-10-17T00:07:22.059Z,48.75
2022-10-17T00:09:23.691Z,48.83
2022-10-17T00:11:25.185Z,45.63
2022-10-17T00:13:27.158Z,47.05
2022-10-17T00:15:28.821Z,46.20
2022-10-17T00:17:31.108Z,47.55
2022-10-17T00:19:32.974Z,48.88
2022-10-17T00:21:34.916Z,43.60
2022-10-17T00:23:36.455Z,50.38
2022-10-17T00:25:38.655Z,50.75
2022-10-17T00:27:41.007Z,53.15
2022-10-17T00:29:42.830Z,54.63
2022-10-17T00:31:44.842Z,48.87
2022-10-17T00:33:46.615Z,55.28
2022-10-17T00:35:48.729Z,51.97
2022-10-17T00:37:51.818Z,51.33
2022-10-17T00:39:56.606Z,46.20
2022-10-17T00:41:58.151Z,55.10
2022-10-17T00:44:04.148Z,49.45
2022-10-17T00:46:05.799Z,53.53
2022-10-17T00:48:09.333Z,58.20
2022-10-17T00:50:12.119Z,56.17
2022-10-17T00:52:24.930Z,51.65
2022-10-17T00:54:28.773Z,47.55
2022-10-17T00:56:31.234Z,48.63
2022-10-17T00:58:32.827Z,50.40
2022-10-17T01:00:34.339Z,53.70
2022-10-17T01:02:36.088Z,55.92
2022-10-17T01:04:38.920Z,51.65
2022-10-17T01:06:40.425Z,48.25
2022-10-17T01:08:42.293Z,50.30
2022-10-17T01:10:43.759Z,49.53
2022-10-17T01:12:45.321Z,49.40
2022-10-17T01:14:47.007Z,51.25
2022-10-17T01:16:54.376Z,51.50
2022-10-17T01:19:00.337Z,52.78
2022-10-17T01:21:02.118Z,51.00
2022-10-17T01:23:22.483Z,47.95
2022-10-17T01:25:26.809Z,50.33
2022-10-17T01:27:40.975Z,54.85
2022-10-17T01:29:52.321Z,54.33
2022-10-17T01:32:02.071Z,58.35
2022-10-17T01:34:08.992Z,53.20
2022-10-17T01:36:12.685Z,52.25
2022-10-17T01:38:18.570Z,54.78
2022-10-17T01:40:24.233Z,54.35
2022-10-17T01:42:29.034Z,53.88
2022-10-17T01:44:34.531Z,51.08
2022-10-17T01:46:37.346Z,53.30
2022-10-17T01:48:40.272Z,52.53
2022-10-17T01:50:45.082Z,49.65
2022-10-17T01:52:54.991Z,53.50
2022-10-17T01:55:06.237Z,49.75
2022-10-17T01:57:11.322Z,50.88
2022-10-17T01:59:33.362Z,55.88
2022-10-17T02:01:37.164Z,50.28
2022-10-17T02:03:39.798Z,55.03
2022-10-17T02:05:42.681Z,50.25
2022-10-17T02:07:44.271Z,57.13
2022-10-17T02:09:45.761Z,52.40
2022-10-17T02:11:52.223Z,55.75
2022-10-17T02:14:06.840Z,52.40
2022-10-17T02:16:26.667Z,54.30
2022-10-17T02:18:31.349Z,51.40
2022-10-17T02:20:51.552Z,50.78
2022-10-17T02:22:53.051Z,58.30
2022-10-17T02:25:06.258Z,51.40
2022-10-17T02:27:12.267Z,55.95
2022-10-17T02:29:16.479Z,52.60
2022-10-17T02:31:21.254Z,53.55
2022-10-17T02:33:28.525Z,55.17
2022-10-17T02:35:31.539Z,60.67
2022-10-17T02:37:33.872Z,55.10
2022-10-17T02:39:36.127Z,54.63
2022-10-17T02:41:38.345Z,62.00
2022-10-17T02:43:40.462Z,51.97
2022-10-17T02:45:42.058Z,54.78
2022-10-17T02:47:46.716Z,54.42
2022-10-17T02:49:52.535Z,56.33
2022-10-17T02:52:08.289Z,56.15
2022-10-17T02:54:20.323Z,58.28
2022-10-17T02:56:22.577Z,57.92
2022-10-17T02:58:26.836Z,58.10
2022-10-17T03:00:28.794Z,59.95
2022-10-17T03:02:38.560Z,61.95
2022-10-17T03:04:43.039Z,58.50
2022-10-17T03:06:46.098Z,60.13
2022-10-17T03:08:47.850Z,61.35
2022-10-17T03:10:49.418Z,57.40
2022-10-17T03:12:50.912Z,56.45
2022-10-17T03:14:52.681Z,56.85
2022-10-17T03:16:54.207Z,62.90
2022-10-17T03:18:55.825Z,58.28
2022-10-17T03:20:57.632Z,53.42
2022-10-17T03:22:59.270Z,56.22
2022-10-17T03:25:03.639Z,58.15
2022-10-17T03:27:05.653Z,57.30
2022-10-17T03:29:07.342Z,56.38
2022-10-17T03:31:12.978Z,55.80
2022-10-17T03:33:14.831Z,64.90
2022-10-17T03:35:16.518Z,67.00
2022-10-17T03:37:18.260Z,63.65
2022-10-17T03:39:20.146Z,57.13
2022-10-17T03:41:22.048Z,60.45
2022-10-17T03:43:23.676Z,60.90
2022-10-17T03:45:25.513Z,58.63
2022-10-17T03:47:28.329Z,61.83
2022-10-17T03:51:32.798Z,56.17
2022-10-17T03:53:34.623Z,57.70
2022-10-17T03:55:36.171Z,61.30
2022-10-17T03:57:40.196Z,58.10
2022-10-17T03:59:43.749Z,55.22
2022-10-17T04:01:45.364Z,53.13
2022-10-17T04:03:54.095Z,52.80
2022-10-17T04:05:58.168Z,58.25
2022-10-17T04:08:02.394Z,55.10
2022-10-17T04:10:06.783Z,54.08
2022-10-17T04:12:08.342Z,59.60
2022-10-17T04:14:10.262Z,59.03
2022-10-17T04:16:16.390Z,55.13
2022-10-17T04:18:18.099Z,57.92
2022-10-17T04:20:19.590Z,56.80
2022-10-17T04:22:21.468Z,52.60
2022-10-17T04:24:23.686Z,49.47
2022-10-17T04:26:25.307Z,48.70
2022-10-17T04:28:27.715Z,48.75
2022-10-17T04:30:29.531Z,52.38
2022-10-17T04:32:33.189Z,56.20
2022-10-17T04:34:35.195Z,49.60
2022-10-17T04:36:36.979Z,53.88
2022-10-17T04:38:39.154Z,48.55
2022-10-17T04:40:41.214Z,51.60
2022-10-17T04:42:44.279Z,54.28
2022-10-17T04:46:47.881Z,53.33
2022-10-17T04:48:49.646Z,52.38
2022-10-17T04:50:58.260Z,50.80
2022-10-17T04:53:00.191Z,53.67
2022-10-17T04:55:01.699Z,53.33
2022-10-17T04:57:03.540Z,47.83
2022-10-17T04:59:05.321Z,48.30
2022-10-17T05:01:12.208Z,51.83
2022-10-17T05:03:13.765Z,49.42
2022-10-17T05:05:15.684Z,53.47
2022-10-17T05:07:17.203Z,49.97
2022-10-17T05:09:18.971Z,53.22
2022-10-17T05:11:20.740Z,52.15
2022-10-17T05:13:22.513Z,51.85
2022-10-17T05:15:24.260Z,50.60
2022-10-17T05:17:26.217Z,53.03
2022-10-17T05:19:27.753Z,54.03
2022-10-17T05:21:29.938Z,53.90
2022-10-17T05:23:31.834Z,54.97
2022-10-17T05:25:38.962Z,49.10
2022-10-17T05:27:40.596Z,50.28
2022-10-17T05:29:45.838Z,50.93
2022-10-17T05:31:47.501Z,55.42
2022-10-17T05:33:49.433Z,48.30
2022-10-17T05:35:51.272Z,59.00
2022-10-17T05:37:52.858Z,50.45
2022-10-17T05:39:54.534Z,60.03
2022-10-17T05:41:58.471Z,51.45
2022-10-17T05:44:03.156Z,52.90
2022-10-17T05:46:11.002Z,51.67
2022-10-17T05:48:12.804Z,47.13
2022-10-17T05:50:14.627Z,54.40
2022-10-17T05:52:16.269Z,50.78
2022-10-17T05:54:17.987Z,48.50
2022-10-17T05:56:20.331Z,51.85
2022-10-17T05:58:22.461Z,50.65
2022-10-17T06:00:34.201Z,47.27
2022-10-17T06:02:35.718Z,54.78
2022-10-17T06:04:37.957Z,49.40
2022-10-17T06:06:40.453Z,52.00
2022-10-17T06:08:42.217Z,47.65
2022-10-17T06:10:43.963Z,49.78
2022-10-17T06:12:45.958Z,53.45
2022-10-17T06:14:47.530Z,43.67
2022-10-17T06:16:49.043Z,43.20
2022-10-17T06:18:50.787Z,39.97
2022-10-17T06:20:52.751Z,45.38
2022-10-17T06:22:54.411Z,41.57
2022-10-17T06:25:02.196Z,47.15
2022-10-17T06:27:08.023Z,42.47
2022-10-17T06:29:15.230Z,41.80
2022-10-17T06:31:17.323Z,43.08
2022-10-17T06:33:23.090Z,45.97
2022-10-17T06:35:24.746Z,42.63
2022-10-17T06:37:27.700Z,37.97
2022-10-17T06:39:33.923Z,34.45
2022-10-17T06:41:38.688Z,41.58
2022-10-17T06:43:43.181Z,40.15
2022-10-17T06:45:46.162Z,44.53
2022-10-17T06:47:50.299Z,39.95
2022-10-17T06:49:52.169Z,37.67
2022-10-17T06:51:53.892Z,42.13
2022-10-17T06:53:56.810Z,39.90
2022-10-17T06:56:02.969Z,33.88
2022-10-17T06:58:04.492Z,37.08
2022-10-17T07:00:06.721Z,37.05
2022-10-17T07:02:09.648Z,44.47
2022-10-17T07:06:12.702Z,41.58
2022-10-17T07:08:14.541Z,36.72
2022-10-17T07:10:16.179Z,37.45
2022-10-17T07:12:17.997Z,61.50
2022-10-17T07:14:19.867Z,41.10
2022-10-17T07:16:24.395Z,37.38
2022-10-17T07:18:34.968Z,41.47
2022-10-17T07:20:40.524Z,37.03
2022-10-17T07:22:45.942Z,36.85
2022-10-17T07:26:52.028Z,36.10
2022-10-17T07:28:55.283Z,41.90
2022-10-17T07:31:02.572Z,40.47
2022-10-17T07:33:04.924Z,36.55
2022-10-17T07:35:06.878Z,34.25
2022-10-17T07:37:09.898Z,37.30
2022-10-17T07:39:12.049Z,36.35
2022-10-17T07:41:19.221Z,40.17
2022-10-17T07:43:23.858Z,34.28
2022-10-17T07:45:27.692Z,40.58
2022-10-17T07:47:31.476Z,36.28
2022-10-17T07:49:33.774Z,41.78
2022-10-17T07:51:35.410Z,37.75
2022-10-17T07:53:37.620Z,40.45
2022-10-17T07:55:40.945Z,45.40
2022-10-17T07:57:42.716Z,40.95
2022-10-17T07:59:44.516Z,40.83
2022-10-17T08:01:46.214Z,49.58
2022-10-17T08:03:48.777Z,39.58
2022-10-17T08:07:52.108Z,35.88
2022-10-17T08:09:53.683Z,38.50
2022-10-17T08:11:55.407Z,41.63
2022-10-17T08:13:56.947Z,36.72
2022-10-17T08:15:59.310Z,42.92
2022-10-17T08:18:01.182Z,47.42
2022-10-17T08:20:03.416Z,40.08
2022-10-17T08:22:05.145Z,43.05
2022-10-17T08:24:06.819Z,47.05
2022-10-17T08:29:00.104Z,43.58
2022-10-17T08:31:28.637Z,42.58
2022-10-17T08:33:33.885Z,45.22
2022-10-17T08:35:37.954Z,39.53
2022-10-17T08:37:39.708Z,39.47
2022-10-17T08:39:44.244Z,41.50
2022-10-17T08:42:05.075Z,38.17
2022-10-17T08:44:28.241Z,42.78
2022-10-17T08:46:34.296Z,41.97
2022-10-17T08:48:45.625Z,45.85
2022-10-17T08:50:51.947Z,41.97
2022-10-17T08:53:14.475Z,39.53
2022-10-17T08:55:35.022Z,41.40
2022-10-17T08:57:36.530Z,42.55
2022-10-17T08:59:38.315Z,42.10
2022-10-17T09:01:50.279Z,37.92
2022-10-17T09:04:10.828Z,45.90
2022-10-17T09:06:21.279Z,47.60
2022-10-17T09:08:35.292Z,40.10
2022-10-17T09:10:36.813Z,50.40
2022-10-17T09:12:49.350Z,41.10
2022-10-17T09:14:59.184Z,45.15
2022-10-17T09:17:12.885Z,43.55
2022-10-17T09:19:17.131Z,49.40
2022-10-17T09:21:24.702Z,42.55
2022-10-17T09:23:29.955Z,45.00
2022-10-17T09:25:44.462Z,42.25
2022-10-17T09:27:49.251Z,41.97
2022-10-17T09:29:52.938Z,41.88
2022-10-17T09:34:04.486Z,47.55
2022-10-17T09:36:10.677Z,39.75
2022-10-17T09:38:15.322Z,43.25
2022-10-17T09:40:23.214Z,37.60
2022-10-17T09:42:26.869Z,38.92
2022-10-17T09:44:33.384Z,35.47
2022-10-17T09:46:37.261Z,34.40
2022-10-17T09:48:42.383Z,37.55
2022-10-17T09:50:48.284Z,32.30
2022-10-17T09:52:56.686Z,35.63
2022-10-17T09:57:04.916Z,34.30
2022-10-17T09:59:12.907Z,34.40
2022-10-17T10:01:21.049Z,33.47
2022-10-17T10:03:26.330Z,32.42
2022-10-17T10:05:27.939Z,34.25
2022-10-17T10:07:30.540Z,33.72
2022-10-17T10:09:36.812Z,31.33
2022-10-17T10:11:51.614Z,35.85
2022-10-17T10:13:53.202Z,34.13
2022-10-17T10:16:12.262Z,34.67
2022-10-17T10:18:34.723Z,34.13
2022-10-17T10:20:37.942Z,29.55
2022-10-17T10:22:39.594Z,29.35
2022-10-17T10:24:41.315Z,32.22
2022-10-17T10:26:47.112Z,28.98
2022-10-17T10:28:57.077Z,32.60
2022-10-17T10:31:00.324Z,31.13
2022-10-17T10:33:03.428Z,42.47
2022-10-17T10:37:17.156Z,32.30
2022-10-17T10:39:26.767Z,29.70
2022-10-17T10:41:28.459Z,35.78
2022-10-17T10:43:38.370Z,26.37
2022-10-17T10:45:47.860Z,29.48
2022-10-17T10:47:57.290Z,27.63
2022-10-17T10:50:08.266Z,30.52
2022-10-17T10:52:15.517Z,30.95
2022-10-17T10:54:21.861Z,38.05
2022-10-17T10:56:29.914Z,34.17
2022-10-17T10:58:42.095Z,32.53
2022-10-17T11:00:44.776Z,33.55
2022-10-17T11:02:54.770Z,29.23
2022-10-17T11:05:06.655Z,29.80
2022-10-17T11:07:22.521Z,35.40
2022-10-17T11:09:38.717Z,28.40
2022-10-17T11:11:44.176Z,30.10
2022-10-17T11:13:54.086Z,25.48
2022-10-17T11:16:34.660Z,31.98
2022-10-17T11:18:46.007Z,28.13
2022-10-17T11:20:47.642Z,27.95
2022-10-17T11:22:52.186Z,27.27
2022-10-17T11:24:59.585Z,35.55
2022-10-17T11:27:03.236Z,29.17
2022-10-17T11:29:07.877Z,27.70
2022-10-17T11:31:12.795Z,25.35
2022-10-17T11:33:27.221Z,24.40
2022-10-17T11:35:32.465Z,29.48
2022-10-17T11:37:48.413Z,27.33
2022-10-17T11:40:10.607Z,25.52
2022-10-17T11:42:14.391Z,26.50
2022-10-17T11:44:18.844Z,24.35
2022-10-17T11:46:23.906Z,31.27
2022-10-17T11:48:33.600Z,31.75
2022-10-17T11:53:06.921Z,29.38
2022-10-17T11:55:18.430Z,33.03
2022-10-17T11:57:40.448Z,29.48
2022-10-17T11:59:49.039Z,31.05
2022-10-17T12:01:57.320Z,28.92
2022-10-17T12:04:02.289Z,30.50
2022-10-17T12:06:03.958Z,27.85
2022-10-17T12:08:10.678Z,34.63
2022-10-17T12:10:15.606Z,27.50
2022-10-17T12:12:25.219Z,28.10
2022-10-17T12:14:46.672Z,29.92
2022-10-17T12:16:48.339Z,30.20
2022-10-17T12:19:12.749Z,27.52
2022-10-17T12:21:14.763Z,28.52
2022-10-17T12:23:16.315Z,35.33
2022-10-17T12:25:32.691Z,36.10
2022-10-17T12:27:36.423Z,26.42
2022-10-17T12:29:38.348Z,34.17
2022-10-17T12:31:40.601Z,30.60
2022-10-17T12:33:52.522Z,31.90
2022-10-17T12:36:13.396Z,35.30
2022-10-17T12:38:17.741Z,29.70
2022-10-17T12:40:34.790Z,32.22
2022-10-17T12:42:45.988Z,30.88
2022-10-17T12:44:50.428Z,33.38
2022-10-17T12:47:05.255Z,27.85
2022-10-17T12:49:23.992Z,30.13
2022-10-17T12:51:40.958Z,27.60
2022-10-17T12:53:48.702Z,30.40
2022-10-17T12:55:51.880Z,25.88
2022-10-17T12:57:53.467Z,27.00
2022-10-17T12:59:57.973Z,29.13
2022-10-17T13:02:01.685Z,25.10
2022-10-17T13:04:05.929Z,31.10
2022-10-17T13:06:07.711Z,31.70
2022-10-17T13:08:15.901Z,27.08
2022-10-17T13:10:22.059Z,25.70
2022-10-17T13:12:25.667Z,33.33
2022-10-17T13:14:27.507Z,28.85
2022-10-17T13:16:29.165Z,27.42
2022-10-17T13:18:31.303Z,32.97
2022-10-17T13:20:32.826Z,32.23
2022-10-17T13:22:34.634Z,31.35
2022-10-17T13:24:37.598Z,31.83
2022-10-17T13:26:44.927Z,27.88
2022-10-17T13:29:06.928Z,28.23
2022-10-17T13:31:32.958Z,30.27
2022-10-17T13:33:39.070Z,29.17
2022-10-17T13:35:59.858Z,28.58
2022-10-17T13:38:04.438Z,28.63
2022-10-17T13:40:30.742Z,31.73
2022-10-17T13:42:32.087Z,34.20
2022-10-17T13:44:37.736Z,29.42
2022-10-17T13:46:40.876Z,33.63
2022-10-17T13:48:48.751Z,28.50
2022-10-17T13:50:56.384Z,23.27
2022-10-17T13:53:26.268Z,29.60
2022-10-17T13:55:28.110Z,37.63
2022-10-17T13:57:31.586Z,28.45
2022-10-17T13:59:43.112Z,27.08
2022-10-17T14:01:45.531Z,28.80
2022-10-17T14:03:50.177Z,36.35
2022-10-17T14:08:22.741Z,27.85
2022-10-17T14:10:26.992Z,27.25
2022-10-17T14:12:28.515Z,24.73
2022-10-17T14:14:37.513Z,30.38
2022-10-17T14:16:48.106Z,34.33
2022-10-17T14:18:50.910Z,30.80
2022-10-17T14:23:32.393Z,32.65
2022-10-17T14:25:35.948Z,30.40
2022-10-17T14:27:55.770Z,33.95
2022-10-17T14:30:02.899Z,29.45
2022-10-17T14:32:06.170Z,33.28
2022-10-17T14:34:21.715Z,31.63
2022-10-17T14:36:31.325Z,31.77
2022-10-17T14:38:33.248Z,29.50
2022-10-17T14:40:36.438Z,34.25
2022-10-17T14:42:39.326Z,31.65
2022-10-17T14:44:40.921Z,36.92
2022-10-17T14:46:50.426Z,35.45
2022-10-17T14:48:57.331Z,36.15
2022-10-17T14:51:09.943Z,28.63
2022-10-17T14:53:21.076Z,37.38
2022-10-17T14:55:24.269Z,31.55
2022-10-17T14:57:28.251Z,31.58
2022-10-17T14:59:52.840Z,30.48
2022-10-17T15:01:55.858Z,31.85
2022-10-17T15:03:57.641Z,30.50
2022-10-17T15:06:09.557Z,31.73
2022-10-17T15:08:13.673Z,33.67
2022-10-17T15:10:24.152Z,27.40
2022-10-17T15:12:26.208Z,32.95
2022-10-17T15:14:27.975Z,33.80
2022-10-17T15:16:34.028Z,37.37
2022-10-17T15:18:35.610Z,37.67
2022-10-17T15:20:37.690Z,35.70
2022-10-17T15:22:39.414Z,31.80
2022-10-17T15:24:40.961Z,40.67
2022-10-17T15:26:44.991Z,34.97
2022-10-17T15:28:47.608Z,31.85
2022-10-17T15:30:49.320Z,36.33
2022-10-17T15:32:51.291Z,35.20
2022-10-17T15:34:53.277Z,33.17
2022-10-17T15:36:56.271Z,35.22
2022-10-17T15:38:59.084Z,38.58
2022-10-17T15:41:03.599Z,37.67
2022-10-17T15:43:09.338Z,39.13
2022-10-17T15:45:12.428Z,33.78
2022-10-17T15:47:19.683Z,33.80
2022-10-17T15:49:24.030Z,39.20
2022-10-17T15:51:25.682Z,34.90
2022-10-17T15:53:27.711Z,34.42
2022-10-17T15:55:29.637Z,35.45
2022-10-17T15:57:33.706Z,35.50
2022-10-17T15:59:35.962Z,36.00
2022-10-17T16:01:38.960Z,35.63
2022-10-17T16:03:40.536Z,30.52
2022-10-17T16:05:42.379Z,38.10
2022-10-17T16:07:46.308Z,32.35
2022-10-17T16:09:47.933Z,29.15
2022-10-17T16:11:49.763Z,35.72
2022-10-17T16:13:56.997Z,33.15
2022-10-17T16:16:01.074Z,28.83
2022-10-17T16:18:10.627Z,30.65
2022-10-17T16:20:12.792Z,29.63
2022-10-17T16:22:31.917Z,38.55
2022-10-17T16:24:34.296Z,37.25
2022-10-17T16:26:35.907Z,31.48
2022-10-17T16:28:38.796Z,35.92
2022-10-17T16:30:44.515Z,31.33
2022-10-17T16:32:46.082Z,30.42
2022-10-17T16:34:47.612Z,30.17
2022-10-17T16:36:49.468Z,32.03
2022-10-17T16:38:52.441Z,35.65
2022-10-17T16:40:54.113Z,29.77
2022-10-17T16:42:55.926Z,33.25
2022-10-17T16:44:57.576Z,31.95
2022-10-17T16:46:59.109Z,30.88
2022-10-17T16:49:01.183Z,33.88
2022-10-17T16:51:02.799Z,30.63
2022-10-17T16:53:04.412Z,30.80
2022-10-17T16:55:06.612Z,32.50
2022-10-17T16:57:08.477Z,31.87
2022-10-17T16:59:11.306Z,31.75
2022-10-17T17:01:14.465Z,33.00
2022-10-17T17:05:17.483Z,30.92
2022-10-17T17:07:20.827Z,34.22
2022-10-17T17:09:22.471Z,35.00
2022-10-17T17:11:25.848Z,30.15
2022-10-17T17:13:27.988Z,30.98
2022-10-17T17:15:29.736Z,32.63
2022-10-17T17:17:48.664Z,32.03
2022-10-17T17:19:59.339Z,39.55
2022-10-17T17:22:01.179Z,31.13
2022-10-17T17:24:03.972Z,34.57
2022-10-17T17:26:06.800Z,32.78
2022-10-17T17:28:08.871Z,32.97
2022-10-17T17:30:10.919Z,31.50
2022-10-17T17:32:13.640Z,36.97
2022-10-17T17:34:18.059Z,34.25
2022-10-17T17:36:22.535Z,34.17
2022-10-17T17:38:24.378Z,32.17
2022-10-17T17:40:25.903Z,29.40
2022-10-17T17:42:27.727Z,34.00
2022-10-17T17:44:29.458Z,35.90
2022-10-17T17:46:31.203Z,35.85
2022-10-17T17:48:33.725Z,34.67
2022-10-17T17:50:39.242Z,32.33
2022-10-17T17:52:45.396Z,35.47
2022-10-17T17:54:47.444Z,29.40
2022-10-17T17:56:52.063Z,32.75
2022-10-17T17:59:01.049Z,30.63
2022-10-17T18:01:12.346Z,31.75
2022-10-17T18:03:18.577Z,32.25
2022-10-17T18:05:20.391Z,31.77
2022-10-17T18:07:22.380Z,33.70
2022-10-17T18:09:24.607Z,34.47
2022-10-17T18:11:35.937Z,37.85
2022-10-17T18:13:37.875Z,33.83
2022-10-17T18:15:43.512Z,33.83
2022-10-17T18:17:45.353Z,35.38
2022-10-17T18:19:47.553Z,34.78
2022-10-17T18:21:51.634Z,33.90
2022-10-17T18:23:56.276Z,41.22
2022-10-17T18:26:03.515Z,35.08
2022-10-17T18:28:05.298Z,36.13
2022-10-17T18:30:08.503Z,38.03
2022-10-17T18:32:10.335Z,39.30
2022-10-17T18:34:15.050Z,35.83
2022-10-17T18:36:16.685Z,37.42
2022-10-17T18:38:18.523Z,33.35
2022-10-17T18:40:20.162Z,38.55
2022-10-17T18:42:21.773Z,36.65
2022-10-17T18:44:23.792Z,38.53
2022-10-17T18:46:29.761Z,40.00
2022-10-17T18:48:31.948Z,41.83
2022-10-17T18:50:33.724Z,34.30
2022-10-17T18:52:35.482Z,37.85
2022-10-17T18:54:37.052Z,35.00
2022-10-17T18:56:39.006Z,37.70
2022-10-17T18:58:40.991Z,38.55
2022-10-17T19:00:42.643Z,38.25
2022-10-17T19:02:44.498Z,38.92
2022-10-17T19:04:46.346Z,34.08
2022-10-17T19:06:48.203Z,39.40
2022-10-17T19:08:50.258Z,37.33
2022-10-17T19:10:51.841Z,35.45
2022-10-17T19:12:53.433Z,36.90
2022-10-17T19:14:56.309Z,34.35
2022-10-17T19:16:59.585Z,34.65
2022-10-17T19:19:05.853Z,36.30
2022-10-17T19:21:08.780Z,37.72
2022-10-17T19:23:10.460Z,42.42
2022-10-17T19:25:12.201Z,33.50
2022-10-17T19:27:14.046Z,41.88
2022-10-17T19:29:17.248Z,39.20
2022-10-17T19:35:30.331Z,38.50
2022-10-17T19:37:32.482Z,44.88
2022-10-17T19:39:34.903Z,35.85
2022-10-17T19:41:37.174Z,42.40
2022-10-17T19:43:39.603Z,37.88
2022-10-17T19:45:41.558Z,36.58
2022-10-17T19:47:43.064Z,34.28
2022-10-17T19:49:49.693Z,36.15
2022-10-17T19:51:51.804Z,37.38
2022-10-17T19:53:54.547Z,36.63
2022-10-17T19:55:59.343Z,38.60
2022-10-17T19:58:02.606Z,35.65
2022-10-17T20:00:04.365Z,43.35
2022-10-17T20:02:05.936Z,35.63
2022-10-17T20:04:08.600Z,38.90
2022-10-17T20:06:10.531Z,36.70
2022-10-17T20:08:12.117Z,36.30
2022-10-17T20:10:14.028Z,40.90
2022-10-17T20:12:15.544Z,38.25
2022-10-17T20:14:17.053Z,36.05
2022-10-17T20:16:21.405Z,44.42
2022-10-17T20:18:23.138Z,39.38
2022-10-17T20:20:25.174Z,36.50
2022-10-17T20:22:27.049Z,34.22
2022-10-17T20:24:28.755Z,36.03
2022-10-17T20:26:38.080Z,45.22
2022-10-17T20:28:41.392Z,34.67
2022-10-17T20:30:46.460Z,36.70
2022-10-17T20:32:48.531Z,37.45
2022-10-17T20:34:50.348Z,38.50
2022-10-17T20:36:51.931Z,35.80
2022-10-17T20:38:57.074Z,42.08
2022-10-17T20:41:03.107Z,39.75
2022-10-17T20:43:05.642Z,46.40
2022-10-17T20:45:07.340Z,41.03
2022-10-17T20:47:16.246Z,40.03
2022-10-17T20:49:22.715Z,37.90
2022-10-17T20:51:26.305Z,46.00
2022-10-17T20:53:43.330Z,41.50
2022-10-17T20:55:45.187Z,39.63
2022-10-17T20:57:47.092Z,38.13
2022-10-17T20:59:48.734Z,39.63
2022-10-17T21:01:50.499Z,40.75
2022-10-17T21:03:52.754Z,36.47
2022-10-17T21:05:54.451Z,36.25
2022-10-17T21:07:55.971Z,38.20
2022-10-17T21:10:00.348Z,45.47
2022-10-17T21:12:09.068Z,40.38
2022-10-17T21:14:11.332Z,40.80
2022-10-17T21:16:14.583Z,44.58
2022-10-17T21:18:16.216Z,40.75
2022-10-17T21:20:17.766Z,36.50
2022-10-17T21:22:19.502Z,36.80
2022-10-17T21:24:21.139Z,38.30
2022-10-17T21:26:22.703Z,36.95
2022-10-17T21:28:24.449Z,36.08
2022-10-17T21:30:26.050Z,43.30
2022-10-17T21:32:40.384Z,39.17
2022-10-17T21:34:49.239Z,41.38
2022-10-17T21:36:51.172Z,42.25
2022-10-17T21:38:53.996Z,38.45
2022-10-17T21:40:56.212Z,39.22
2022-10-17T21:42:57.748Z,39.75
2022-10-17T21:44:59.334Z,34.72
2022-10-17T21:47:01.083Z,35.53
2022-10-17T21:49:02.930Z,38.72
2022-10-17T21:51:06.167Z,39.72
2022-10-17T21:53:08.001Z,45.75
2022-10-17T21:55:09.498Z,37.15
2022-10-17T21:57:11.359Z,43.00
2022-10-17T21:59:12.957Z,36.50
2022-10-17T22:01:19.710Z,37.30
2022-10-17T22:03:21.501Z,44.92
2022-10-17T22:05:23.104Z,39.80
2022-10-17T22:07:24.884Z,36.33
2022-10-17T22:09:26.776Z,36.60
2022-10-17T22:11:29.971Z,41.78
2022-10-17T22:13:32.278Z,41.33
2022-10-17T22:15:34.069Z,39.05
2022-10-17T22:17:35.614Z,41.42
2022-10-17T22:19:37.302Z,36.55
2022-10-17T22:21:39.455Z,41.03
2022-10-17T22:23:41.802Z,44.33
2022-10-17T22:25:43.575Z,43.00
2022-10-17T22:27:45.278Z,39.28
2022-10-17T22:29:46.837Z,42.40
2022-10-17T22:31:48.409Z,39.47
2022-10-17T22:33:50.351Z,40.10
2022-10-17T22:35:52.120Z,36.70
2022-10-17T22:37:53.674Z,38.53
2022-10-17T22:39:55.497Z,37.92
2022-10-17T22:41:57.928Z,36.63
2022-10-17T22:43:59.577Z,37.97
2022-10-17T22:46:02.902Z,35.03
2022-10-17T22:48:04.859Z,39.47
2022-10-17T22:50:06.518Z,35.77
2022-10-17T22:52:08.218Z,39.00
2022-10-17T22:54:09.802Z,39.65
2022-10-17T22:56:12.825Z,37.17
2022-10-17T22:58:14.636Z,35.78
2022-10-17T23:00:17.872Z,38.15
2022-10-17T23:02:19.770Z,33.97
2022-10-17T23:04:21.694Z,34.42
2022-10-17T23:06:23.507Z,28.75
2022-10-17T23:08:25.659Z,36.15
2022-10-17T23:10:27.472Z,32.78
2022-10-17T23:12:29.160Z,33.28
2022-10-17T23:14:31.160Z,40.47
2022-10-17T23:16:32.936Z,30.73
2022-10-17T23:18:34.726Z,34.92
2022-10-17T23:20:37.240Z,32.75
2022-10-17T23:22:39.193Z,35.15
2022-10-17T23:24:40.751Z,34.40
2022-10-17T23:26:42.516Z,32.25
2022-10-17T23:28:44.436Z,34.85
2022-10-17T23:30:46.093Z,36.03
2022-10-17T23:32:47.778Z,35.95
2022-10-17T23:34:49.574Z,30.05
2022-10-17T23:36:53.998Z,33.55
2022-10-17T23:38:58.455Z,31.13
2022-10-17T23:41:00.662Z,34.65
2022-10-17T23:43:02.987Z,30.67
2022-10-17T23:45:04.731Z,32.70
2022-10-17T23:47:06.522Z,32.80
2022-10-17T23:49:08.042Z,32.88
2022-10-17T23:51:10.293Z,35.60
2022-10-17T23:53:11.982Z,36.25
2022-10-17T23:55:13.506Z,32.92
2022-10-17T23:57:15.046Z,33.45
2022-10-17T23:59:16.833Z,33.47
