createdAt,value
2022-11-01T00:02:37.084Z,23.02
2022-11-01T00:07:41.385Z,22.99
2022-11-01T00:12:45.450Z,22.96
2022-11-01T00:17:48.328Z,22.94
2022-11-01T00:22:52.358Z,22.84
2022-11-01T00:27:55.040Z,22.86
2022-11-01T00:32:57.767Z,22.82
2022-11-01T00:38:02.064Z,22.78
2022-11-01T00:43:06.833Z,22.76
2022-11-01T00:48:09.535Z,22.71
2022-11-01T00:53:13.828Z,22.67
2022-11-01T00:58:16.974Z,22.63
2022-11-01T01:03:19.735Z,22.63
2022-11-01T01:08:24.034Z,22.61
2022-11-01T01:13:26.774Z,22.60
2022-11-01T01:18:29.458Z,22.60
2022-11-01T01:23:33.665Z,22.54
2022-11-01T01:28:41.672Z,22.56
2022-11-01T01:33:47.568Z,22.41
2022-11-01T01:38:53.541Z,22.35
2022-11-01T01:43:56.211Z,22.27
2022-11-01T01:48:59.543Z,22.22
2022-11-01T01:54:03.618Z,22.23
2022-11-01T01:59:07.526Z,22.20
2022-11-01T02:04:11.739Z,22.16
2022-11-01T02:09:15.763Z,22.14
2022-11-01T02:14:18.456Z,22.12
2022-11-01T02:19:40.265Z,22.04
2022-11-01T02:24:53.805Z,22.03
2022-11-01T02:30:06.657Z,22.01
2022-11-01T02:35:14.609Z,21.98
2022-11-01T02:40:20.274Z,21.94
2022-11-01T02:45:29.007Z,21.91
2022-11-01T02:50:34.620Z,21.89
2022-11-01T02:55:37.351Z,21.84
2022-11-01T03:00:41.201Z,21.81
2022-11-01T03:05:58.648Z,21.76
2022-11-01T03:11:06.242Z,21.75
2022-11-01T03:16:13.372Z,21.71
2022-11-01T03:21:21.200Z,21.67
2022-11-01T03:26:26.639Z,21.64
2022-11-01T03:31:30.512Z,21.61
2022-11-01T03:36:38.410Z,21.59
2022-11-01T03:41:44.639Z,21.56
2022-11-01T03:46:47.753Z,21.53
2022-11-01T03:51:52.011Z,21.52
2022-11-01T03:56:54.909Z,21.51
2022-11-01T04:01:57.955Z,21.50
2022-11-01T04:07:02.126Z,21.47
2022-11-01T04:12:05.596Z,21.48
2022-11-01T04:17:26.892Z,21.45
2022-11-01T04:22:30.887Z,21.49
2022-11-01T04:27:33.744Z,21.45
2022-11-01T04:32:36.378Z,21.42
2022-11-01T04:37:40.437Z,21.43
2022-11-01T04:42:43.221Z,21.40
2022-11-01T04:47:52.121Z,21.39
2022-11-01T04:52:56.123Z,21.36
2022-11-01T04:57:58.878Z,21.36
2022-11-01T05:03:02.609Z,21.34
2022-11-01T05:08:07.758Z,21.33
2022-11-01T05:13:10.566Z,21.32
2022-11-01T05:18:13.229Z,21.31
2022-11-01T05:23:17.258Z,21.31
2022-11-01T05:28:19.981Z,21.30
2022-11-01T05:33:22.620Z,21.30
2022-11-01T05:38:26.742Z,21.29
2022-11-01T05:43:29.428Z,21.29
2022-11-01T05:48:32.075Z,21.28
2022-11-01T05:53:36.140Z,21.28
2022-11-01T05:58:38.938Z,21.25
2022-11-01T06:03:41.617Z,21.25
2022-11-01T06:08:45.909Z,21.25
2022-11-01T06:13:48.594Z,21.23
2022-11-01T06:18:51.340Z,21.23
2022-11-01T06:23:55.426Z,21.21
2022-11-01T06:29:01.493Z,21.20
2022-11-01T06:34:04.884Z,21.20
2022-11-01T06:39:10.913Z,21.19
2022-11-01T06:44:14.669Z,21.19
2022-11-01T06:49:19.145Z,21.18
2022-11-01T06:54:23.522Z,21.18
2022-11-01T06:59:26.369Z,21.18
2022-11-01T07:04:29.697Z,21.19
2022-11-01T07:09:33.987Z,21.20
2022-11-01T07:14:36.637Z,21.20
2022-11-01T07:19:39.319Z,21.22
2022-11-01T07:24:43.268Z,21.23
2022-11-01T07:29:45.972Z,21.26
2022-11-01T07:34:48.785Z,21.25
2022-11-01T07:39:52.807Z,21.28
2022-11-01T07:44:55.651Z,21.29
2022-11-01T07:49:58.312Z,21.29
2022-11-01T07:55:02.373Z,21.29
2022-11-01T08:00:06.212Z,21.29
2022-11-01T08:05:15.288Z,21.31
2022-11-01T08:10:19.542Z,21.31
2022-11-01T08:15:22.577Z,21.08
2022-11-01T08:20:25.415Z,20.76
2022-11-01T08:25:29.435Z,20.64
2022-11-01T08:30:32.432Z,20.55
2022-11-01T08:35:35.236Z,20.38
2022-11-01T08:40:40.270Z,20.31
2022-11-01T08:45:42.996Z,20.21
2022-11-01T08:50:45.688Z,20.03
2022-11-01T08:55:50.070Z,19.98
2022-11-01T09:00:52.894Z,19.91
2022-11-01T09:05:55.673Z,19.81
2022-11-01T09:11:00.101Z,19.71
2022-11-01T09:16:06.147Z,19.72
2022-11-01T09:21:09.233Z,19.73
2022-11-01T09:26:13.280Z,19.74
2022-11-01T09:31:20.784Z,19.76
2022-11-01T09:36:24.385Z,19.83
2022-11-01T09:41:33.650Z,19.68
2022-11-01T09:46:46.611Z,19.82
2022-11-01T09:51:49.336Z,19.82
2022-11-01T09:56:59.233Z,19.80
2022-11-01T10:02:11.013Z,19.65
2022-11-01T10:07:17.983Z,19.67
2022-11-01T10:12:28.502Z,19.71
2022-11-01T10:17:50.889Z,19.96
2022-11-01T10:22:54.776Z,20.19
2022-11-01T10:28:04.686Z,20.36
2022-11-01T10:33:25.788Z,20.50
2022-11-01T10:44:02.149Z,20.51
2022-11-01T10:49:06.410Z,20.22
2022-11-01T10:54:12.315Z,20.29
2022-11-01T10:59:18.108Z,20.40
2022-11-01T11:04:22.128Z,20.42
2022-11-01T11:09:28.042Z,20.45
2022-11-01T11:14:33.299Z,20.42
2022-11-01T11:19:38.277Z,20.41
2022-11-01T11:24:42.316Z,20.40
2022-11-01T11:29:49.164Z,20.38
2022-11-01T11:34:56.528Z,20.41
2022-11-01T11:40:08.033Z,20.41
2022-11-01T11:45:21.519Z,20.36
2022-11-01T11:50:32.189Z,20.33
2022-11-01T11:55:42.027Z,20.29
2022-11-01T12:00:48.792Z,20.30
2022-11-01T12:05:55.634Z,20.29
2022-11-01T12:10:58.887Z,20.26
2022-11-01T12:16:20.555Z,20.30
2022-11-01T12:21:25.789Z,20.24
2022-11-01T12:26:29.023Z,20.27
2022-11-01T12:31:33.059Z,20.23
2022-11-01T12:36:37.076Z,20.21
2022-11-01T12:41:43.783Z,20.31
2022-11-01T12:46:49.991Z,20.51
2022-11-01T12:51:53.651Z,20.62
2022-11-01T12:56:56.712Z,20.70
2022-11-01T13:02:03.367Z,20.77
2022-11-01T13:07:12.724Z,20.83
2022-11-01T13:12:19.746Z,20.90
2022-11-01T13:17:26.694Z,20.96
2022-11-01T13:22:32.879Z,21.04
2022-11-01T13:27:37.374Z,21.10
2022-11-01T13:32:44.582Z,21.09
2022-11-01T13:37:49.427Z,21.13
2022-11-01T13:42:53.909Z,21.18
2022-11-01T13:47:58.384Z,21.14
2022-11-01T13:53:04.468Z,21.17
2022-11-01T13:58:07.196Z,21.19
2022-11-01T14:03:24.345Z,21.17
2022-11-01T14:08:28.732Z,21.19
2022-11-01T14:13:33.325Z,21.21
2022-11-01T14:19:13.675Z,21.23
2022-11-01T14:24:24.277Z,21.27
2022-11-01T14:29:26.954Z,21.31
2022-11-01T14:34:35.347Z,21.33
2022-11-01T14:39:39.472Z,21.36
2022-11-01T14:44:46.792Z,21.41
2022-11-01T14:49:54.089Z,21.41
2022-11-01T14:54:59.282Z,21.42
2022-11-01T15:00:20.816Z,21.45
2022-11-01T15:05:25.599Z,21.47
2022-11-01T15:10:28.713Z,21.55
2022-11-01T15:15:33.545Z,21.57
2022-11-01T15:20:39.799Z,21.58
2022-11-01T15:25:44.320Z,21.61
2022-11-01T15:30:47.498Z,21.65
2022-11-01T15:35:56.238Z,21.70
2022-11-01T15:40:58.969Z,21.69
2022-11-01T15:46:02.464Z,21.72
2022-11-01T15:51:08.985Z,21.73
2022-11-01T15:56:12.769Z,21.73
2022-11-01T16:01:16.776Z,21.76
2022-11-01T16:06:22.734Z,21.78
2022-11-01T16:11:26.276Z,21.81
2022-11-01T16:16:29.192Z,21.83
2022-11-01T16:21:33.991Z,21.84
2022-11-01T16:26:54.700Z,21.90
2022-11-01T16:32:09.496Z,21.94
2022-11-01T16:37:23.865Z,21.97
2022-11-01T16:42:27.246Z,22.00
2022-11-01T16:47:30.138Z,22.06
2022-11-01T16:52:35.428Z,22.08
2022-11-01T16:57:38.121Z,22.13
2022-11-01T17:02:40.919Z,22.16
2022-11-01T17:07:45.272Z,22.19
2022-11-01T17:12:48.252Z,22.25
2022-11-01T17:17:51.175Z,22.30
2022-11-01T17:22:56.167Z,22.35
2022-11-01T17:27:58.843Z,22.37
2022-11-01T17:33:01.873Z,22.38
2022-11-01T17:38:06.758Z,22.46
2022-11-01T17:43:10.452Z,22.50
2022-11-01T17:48:13.378Z,22.53
2022-11-01T17:53:18.217Z,22.56
2022-11-01T17:58:20.973Z,22.55
2022-11-01T18:03:24.038Z,22.53
2022-11-01T18:08:28.723Z,22.60
2022-11-01T18:13:36.888Z,22.60
2022-11-01T18:18:48.560Z,22.62
2022-11-01T18:23:52.784Z,22.64
2022-11-01T18:28:55.595Z,22.65
2022-11-01T18:34:00.285Z,22.69
2022-11-01T18:39:13.954Z,22.71
2022-11-01T18:44:16.840Z,22.70
2022-11-01T18:49:19.485Z,22.68
2022-11-01T18:54:26.027Z,22.70
2022-11-01T18:59:30.106Z,22.74
2022-11-01T19:04:35.600Z,22.75
2022-11-01T19:09:40.293Z,22.78
2022-11-01T19:14:44.029Z,22.78
2022-11-01T19:19:47.370Z,22.81
2022-11-01T19:24:51.478Z,22.80
2022-11-01T19:29:57.867Z,22.77
2022-11-01T19:35:01.094Z,22.85
2022-11-01T19:40:05.944Z,22.86
2022-11-01T19:45:28.929Z,22.87
2022-11-01T19:50:39.259Z,22.88
2022-11-01T19:55:46.520Z,22.88
2022-11-01T20:00:49.612Z,22.89
2022-11-01T20:05:52.512Z,22.85
2022-11-01T20:10:56.599Z,22.79
2022-11-01T20:15:59.335Z,22.88
2022-11-01T20:21:05.823Z,22.90
2022-11-01T20:26:12.103Z,22.88
2022-11-01T20:31:14.983Z,22.90
2022-11-01T20:36:17.834Z,22.91
2022-11-01T20:41:22.294Z,22.89
2022-11-01T20:46:25.315Z,22.90
2022-11-01T20:51:30.015Z,22.89
2022-11-01T20:56:34.333Z,22.91
2022-11-01T21:01:37.087Z,22.92
2022-11-01T21:06:40.231Z,22.92
2022-11-01T21:11:47.391Z,22.95
2022-11-01T21:16:50.075Z,22.91
2022-11-01T21:21:53.496Z,22.93
2022-11-01T21:27:19.965Z,22.92
2022-11-01T21:32:25.834Z,22.95
2022-11-01T21:37:29.557Z,22.90
2022-11-01T21:42:34.227Z,22.93
2022-11-01T21:47:37.735Z,22.92
2022-11-01T21:52:42.503Z,22.92
2022-11-01T21:57:46.910Z,22.92
2022-11-01T22:02:49.628Z,22.91
2022-11-01T22:07:52.445Z,23.02
2022-11-01T22:12:56.537Z,23.03
2022-11-01T22:17:59.203Z,23.04
2022-11-01T22:23:02.208Z,22.98
2022-11-01T22:28:07.132Z,23.02
2022-11-01T22:33:11.124Z,23.00
2022-11-01T22:38:16.074Z,23.00
2022-11-01T22:43:20.071Z,23.03
2022-11-01T22:48:23.842Z,22.99
2022-11-01T22:53:26.519Z,23.04
2022-11-01T22:58:34.100Z,23.03
2022-11-01T23:03:37.602Z,23.00
2022-11-01T23:08:40.382Z,22.94
2022-11-01T23:14:02.155Z,22.92
2022-11-01T23:19:09.053Z,22.89
2022-11-01T23:24:14.233Z,22.83
2022-11-01T23:29:18.231Z,22.83
2022-11-01T23:34:20.873Z,22.77
2022-11-01T23:39:23.567Z,22.77
2022-11-01T23:44:28.691Z,22.75
2022-11-01T23:49:32.677Z,22.75
2022-11-01T23:54:38.931Z,22.67
2022-11-01T23:59:42.998Z,22.61
