createdAt,value
2023-01-10T00:00:16.098Z,20.46
2023-01-10T00:02:46.544Z,20.48
2023-01-10T00:05:18.667Z,20.49
2023-01-10T00:07:49.258Z,20.49
2023-01-10T00:10:19.772Z,20.48
2023-01-10T00:13:06.824Z,20.46
2023-01-10T00:15:38.038Z,20.41
2023-01-10T00:18:08.688Z,20.40
2023-01-10T00:20:40.833Z,20.40
2023-01-10T00:23:11.335Z,20.39
2023-01-10T00:25:42.749Z,20.40
2023-01-10T00:28:20.413Z,20.40
2023-01-10T00:31:01.593Z,20.38
2023-01-10T00:33:32.260Z,20.35
2023-01-10T00:36:06.651Z,20.33
2023-01-10T00:38:39.304Z,20.30
2023-01-10T00:41:30.551Z,20.29
2023-01-10T00:43:59.250Z,20.28
2023-01-10T00:46:29.261Z,20.30
2023-01-10T00:49:00.821Z,20.31
2023-01-10T00:51:32.982Z,20.33
2023-01-10T00:54:02.785Z,20.34
2023-01-10T00:56:32.802Z,20.35
2023-01-10T00:59:03.296Z,20.37
2023-01-10T01:01:33.612Z,20.38
2023-01-10T01:04:04.011Z,20.38
2023-01-10T01:06:38.593Z,20.39
2023-01-10T01:09:08.485Z,20.38
2023-01-10T01:11:38.300Z,20.37
2023-01-10T01:14:08.695Z,20.36
2023-01-10T01:16:39.038Z,20.34
2023-01-10T01:19:09.112Z,20.30
2023-01-10T01:21:41.717Z,20.26
2023-01-10T01:24:13.036Z,20.24
2023-01-10T01:26:43.609Z,20.23
2023-01-10T01:29:13.948Z,20.23
2023-01-10T01:31:44.295Z,20.24
2023-01-10T01:34:15.078Z,20.24
2023-01-10T01:36:46.974Z,20.27
2023-01-10T01:39:17.206Z,20.27
2023-01-10T01:41:59.649Z,20.29
2023-01-10T01:44:35.508Z,20.28
2023-01-10T01:47:11.002Z,20.26
2023-01-10T01:49:47.355Z,20.28
2023-01-10T01:52:30.229Z,20.27
2023-01-10T01:55:02.220Z,20.27
2023-01-10T01:57:35.969Z,20.29
2023-01-10T02:00:09.091Z,20.29
2023-01-10T02:03:01.288Z,20.31
2023-01-10T02:05:34.499Z,20.32
2023-01-10T02:08:07.376Z,20.32
2023-01-10T02:10:51.688Z,20.34
2023-01-10T02:13:27.796Z,20.33
2023-01-10T02:15:58.059Z,20.34
2023-01-10T02:18:28.263Z,20.34
2023-01-10T02:21:45.058Z,20.33
2023-01-10T02:25:08.806Z,20.33
2023-01-10T02:28:20.399Z,20.28
2023-01-10T02:31:18.806Z,20.23
2023-01-10T02:34:00.307Z,20.18
2023-01-10T02:36:46.805Z,20.16
2023-01-10T02:39:26.799Z,20.15
2023-01-10T02:42:06.730Z,20.13
2023-01-10T02:44:45.455Z,20.12
2023-01-10T02:47:17.554Z,20.10
2023-01-10T02:49:51.868Z,20.08
2023-01-10T02:52:27.737Z,20.06
2023-01-10T02:55:03.984Z,20.03
2023-01-10T02:57:49.672Z,20.01
2023-01-10T03:00:39.553Z,20.00
2023-01-10T03:03:34.727Z,19.97
2023-01-10T03:06:26.813Z,19.95
2023-01-10T03:09:06.852Z,19.94
2023-01-10T03:11:42.053Z,19.94
2023-01-10T03:14:19.685Z,19.95
2023-01-10T03:16:57.535Z,19.98
2023-01-10T03:19:32.403Z,20.01
2023-01-10T03:22:08.647Z,20.05
2023-01-10T03:24:44.349Z,20.08
2023-01-10T03:27:24.204Z,20.12
2023-01-10T03:30:02.328Z,20.14
2023-01-10T03:32:35.128Z,20.15
2023-01-10T03:35:07.126Z,20.19
2023-01-10T03:37:48.023Z,20.21
2023-01-10T03:40:25.059Z,20.23
2023-01-10T03:43:24.436Z,20.26
2023-01-10T03:46:02.274Z,20.27
2023-01-10T03:48:38.899Z,20.31
2023-01-10T03:51:11.643Z,20.33
2023-01-10T03:53:43.610Z,20.34
2023-01-10T03:56:16.993Z,20.37
2023-01-10T03:58:47.466Z,20.36
2023-01-10T04:01:18.085Z,20.36
2023-01-10T04:03:47.955Z,20.34
2023-01-10T04:06:20.491Z,20.32
2023-01-10T04:08:52.710Z,20.32
2023-01-10T04:11:22.983Z,20.32
2023-01-10T04:13:52.918Z,20.32
2023-01-10T04:16:23.449Z,20.32
2023-01-10T04:18:53.803Z,20.31
2023-01-10T04:21:23.932Z,20.31
2023-01-10T04:23:56.999Z,20.33
2023-01-10T04:26:27.996Z,20.33
2023-01-10T04:28:58.379Z,20.35
2023-01-10T04:31:29.550Z,20.35
2023-01-10T04:34:00.614Z,20.37
2023-01-10T04:36:30.366Z,20.38
2023-01-10T04:39:02.749Z,20.41
2023-01-10T04:41:33.015Z,20.44
2023-01-10T04:44:03.870Z,20.47
2023-01-10T04:46:34.068Z,20.48
2023-01-10T04:49:04.327Z,20.50
2023-01-10T04:51:34.121Z,20.51
2023-01-10T04:54:07.122Z,20.51
2023-01-10T04:56:37.873Z,20.51
2023-01-10T04:59:08.142Z,20.52
2023-01-10T05:01:39.473Z,20.54
2023-01-10T05:04:09.563Z,20.56
2023-01-10T05:06:40.680Z,20.57
2023-01-10T05:09:13.400Z,20.59
2023-01-10T05:11:43.882Z,20.57
2023-01-10T05:14:14.197Z,20.59
2023-01-10T05:16:43.757Z,20.59
2023-01-10T05:19:14.563Z,20.60
2023-01-10T05:21:45.415Z,20.62
2023-01-10T05:24:17.705Z,20.64
2023-01-10T05:26:48.063Z,20.65
2023-01-10T05:29:18.797Z,20.67
2023-01-10T05:31:48.456Z,20.67
2023-01-10T05:34:19.096Z,20.67
2023-01-10T05:36:49.364Z,20.66
2023-01-10T05:39:22.056Z,20.67
2023-01-10T05:41:51.745Z,20.68
2023-01-10T05:44:22.109Z,20.69
2023-01-10T05:46:52.516Z,20.71
2023-01-10T05:49:22.501Z,20.73
2023-01-10T05:51:52.954Z,20.76
2023-01-10T05:54:25.228Z,20.81
2023-01-10T05:56:55.272Z,20.84
2023-01-10T05:59:28.872Z,20.88
2023-01-10T06:01:59.365Z,20.91
2023-01-10T06:04:30.263Z,20.93
2023-01-10T06:07:00.350Z,20.94
2023-01-10T06:09:33.261Z,20.93
2023-01-10T06:12:03.823Z,20.93
2023-01-10T06:14:34.270Z,20.95
2023-01-10T06:17:09.036Z,21.03
2023-01-10T06:19:39.017Z,21.14
2023-01-10T06:22:09.628Z,21.27
2023-01-10T06:24:42.800Z,21.48
2023-01-10T06:27:13.671Z,21.66
2023-01-10T06:29:43.735Z,21.87
2023-01-10T06:32:13.793Z,22.10
2023-01-10T06:34:44.265Z,22.28
2023-01-10T06:37:14.770Z,22.44
2023-01-10T06:39:47.349Z,22.59
2023-01-10T06:42:18.056Z,22.70
2023-01-10T06:44:48.538Z,22.80
2023-01-10T06:47:18.615Z,22.87
2023-01-10T06:49:48.964Z,22.93
2023-01-10T06:52:19.452Z,22.96
2023-01-10T06:54:53.425Z,22.99
2023-01-10T06:57:23.919Z,23.00
2023-01-10T06:59:54.619Z,23.02
2023-01-10T07:02:24.779Z,23.01
2023-01-10T07:04:54.923Z,23.04
2023-01-10T07:07:25.049Z,23.07
2023-01-10T07:09:57.041Z,23.07
2023-01-10T07:12:27.729Z,23.06
2023-01-10T07:14:57.955Z,23.01
2023-01-10T07:17:28.380Z,22.96
2023-01-10T07:19:58.805Z,22.94
2023-01-10T07:22:29.245Z,22.92
2023-01-10T07:25:01.611Z,22.89
2023-01-10T07:27:35.076Z,22.86
2023-01-10T07:30:05.865Z,22.85
2023-01-10T07:32:36.948Z,22.86
2023-01-10T07:35:08.440Z,22.86
2023-01-10T07:37:39.093Z,22.89
2023-01-10T07:40:15.354Z,22.94
2023-01-10T07:42:45.433Z,22.97
2023-01-10T07:45:15.362Z,23.03
2023-01-10T07:47:45.394Z,23.07
2023-01-10T07:50:17.892Z,23.10
2023-01-10T07:52:47.789Z,23.11
2023-01-10T07:55:20.981Z,23.10
2023-01-10T07:57:53.880Z,23.08
2023-01-10T08:00:25.240Z,23.06
2023-01-10T08:02:57.828Z,23.04
2023-01-10T08:05:27.906Z,23.02
2023-01-10T08:08:00.555Z,23.03
2023-01-10T08:10:32.860Z,23.02
2023-01-10T08:13:17.185Z,23.00
2023-01-10T08:15:47.832Z,22.97
2023-01-10T08:18:18.039Z,22.95
2023-01-10T08:20:49.660Z,22.94
2023-01-10T08:23:20.485Z,22.90
2023-01-10T08:25:54.604Z,22.90
2023-01-10T08:28:24.773Z,22.89
2023-01-10T08:30:56.445Z,22.88
2023-01-10T08:33:27.829Z,22.90
2023-01-10T08:35:58.125Z,22.93
2023-01-10T08:38:28.689Z,22.94
2023-01-10T08:41:02.328Z,22.95
2023-01-10T08:43:32.735Z,22.96
2023-01-10T08:46:03.108Z,22.97
2023-01-10T08:48:34.108Z,22.97
2023-01-10T08:51:10.821Z,22.98
2023-01-10T08:53:42.750Z,22.98
2023-01-10T08:56:14.997Z,23.00
2023-01-10T08:58:45.689Z,23.02
2023-01-10T09:01:16.396Z,23.03
2023-01-10T09:03:46.822Z,23.07
2023-01-10T09:06:17.260Z,23.09
2023-01-10T09:08:47.776Z,23.13
2023-01-10T09:11:20.433Z,23.15
2023-01-10T09:13:52.841Z,23.18
2023-01-10T09:16:24.347Z,23.19
2023-01-10T09:18:56.091Z,23.21
2023-01-10T09:21:26.082Z,23.22
2023-01-10T09:23:56.704Z,23.25
2023-01-10T09:26:29.685Z,23.27
2023-01-10T09:29:02.451Z,23.30
2023-01-10T09:31:32.921Z,23.32
2023-01-10T09:34:03.996Z,23.34
2023-01-10T09:36:40.692Z,23.37
2023-01-10T09:39:11.094Z,23.41
2023-01-10T09:42:12.948Z,23.48
2023-01-10T09:44:58.984Z,23.55
2023-01-10T09:47:46.707Z,23.67
2023-01-10T09:50:31.071Z,23.77
2023-01-10T09:53:11.175Z,23.85
2023-01-10T09:55:44.186Z,23.91
2023-01-10T09:58:21.819Z,23.97
2023-01-10T10:00:58.555Z,23.99
2023-01-10T10:03:40.880Z,24.02
2023-01-10T10:06:14.209Z,24.02
2023-01-10T10:08:46.129Z,24.03
2023-01-10T10:11:51.630Z,24.06
2023-01-10T10:14:45.419Z,24.07
2023-01-10T10:17:35.678Z,24.06
2023-01-10T10:20:34.257Z,24.05
2023-01-10T10:23:36.968Z,24.04
2023-01-10T10:26:17.001Z,24.04
2023-01-10T10:29:48.364Z,24.05
2023-01-10T10:32:48.735Z,24.06
2023-01-10T10:35:29.830Z,24.07
2023-01-10T10:38:07.739Z,24.05
2023-01-10T10:40:43.445Z,24.02
2023-01-10T10:43:24.763Z,23.99
2023-01-10T10:46:01.657Z,23.97
2023-01-10T10:48:39.209Z,23.96
2023-01-10T10:51:18.511Z,23.96
2023-01-10T10:53:48.750Z,23.96
2023-01-10T10:56:26.733Z,23.99
2023-01-10T10:59:02.055Z,24.00
2023-01-10T11:01:32.717Z,24.01
2023-01-10T11:04:10.666Z,24.03
2023-01-10T11:06:49.512Z,24.04
2023-01-10T11:09:24.649Z,24.05
2023-01-10T11:11:57.253Z,24.06
2023-01-10T11:14:50.670Z,24.09
2023-01-10T11:17:26.134Z,24.11
2023-01-10T11:20:04.030Z,24.14
2023-01-10T11:22:42.210Z,24.16
2023-01-10T11:25:19.833Z,24.17
2023-01-10T11:27:54.639Z,24.19
2023-01-10T11:30:28.754Z,24.21
2023-01-10T11:33:03.223Z,24.20
2023-01-10T11:35:41.963Z,24.21
2023-01-10T11:38:25.108Z,24.23
2023-01-10T11:40:59.380Z,24.22
2023-01-10T11:43:34.942Z,24.23
2023-01-10T11:46:15.716Z,24.24
2023-01-10T11:49:08.626Z,24.25
2023-01-10T11:51:49.373Z,24.26
2023-01-10T11:54:25.248Z,24.26
2023-01-10T11:57:01.628Z,24.25
2023-01-10T11:59:33.423Z,24.24
2023-01-10T12:02:13.831Z,24.23
2023-01-10T12:04:48.350Z,24.23
2023-01-10T12:07:21.055Z,24.22
2023-01-10T12:10:00.144Z,24.23
2023-01-10T12:12:32.939Z,24.24
2023-01-10T12:15:25.589Z,24.24
2023-01-10T12:18:01.383Z,24.24
2023-01-10T12:20:36.165Z,24.25
2023-01-10T12:23:17.091Z,24.27
2023-01-10T12:25:51.517Z,24.26
2023-01-10T12:28:29.182Z,24.27
2023-01-10T12:31:05.994Z,24.28
2023-01-10T12:33:41.509Z,24.29
2023-01-10T12:36:27.982Z,24.30
2023-01-10T12:39:16.862Z,24.30
2023-01-10T12:42:26.417Z,24.29
2023-01-10T12:45:08.542Z,24.25
2023-01-10T12:47:55.064Z,24.24
2023-01-10T12:50:32.755Z,24.22
2023-01-10T12:53:13.738Z,24.21
2023-01-10T12:55:56.817Z,24.21
2023-01-10T12:58:43.328Z,24.18
2023-01-10T13:01:19.468Z,24.17
2023-01-10T13:03:58.646Z,24.15
2023-01-10T13:06:35.278Z,24.13
2023-01-10T13:09:12.371Z,24.11
2023-01-10T13:11:55.440Z,24.10
2023-01-10T13:14:35.335Z,24.08
2023-01-10T13:17:36.228Z,24.06
2023-01-10T13:20:31.315Z,24.02
2023-01-10T13:23:04.067Z,24.01
2023-01-10T13:25:38.375Z,24.01
2023-01-10T13:28:22.170Z,24.00
2023-01-10T13:30:57.212Z,24.01
2023-01-10T13:33:31.239Z,24.00
2023-01-10T13:36:13.214Z,23.99
2023-01-10T13:38:55.848Z,23.98
2023-01-10T13:41:43.965Z,23.97
2023-01-10T13:44:17.553Z,23.97
2023-01-10T13:46:52.794Z,23.98
2023-01-10T13:49:50.149Z,23.98
2023-01-10T13:52:35.355Z,23.97
2023-01-10T13:55:34.616Z,23.95
2023-01-10T13:58:40.996Z,23.93
2023-01-10T14:01:45.497Z,23.90
2023-01-10T14:04:24.573Z,23.88
2023-01-10T14:06:59.034Z,23.87
2023-01-10T14:09:49.996Z,23.86
2023-01-10T14:12:29.294Z,23.85
2023-01-10T14:15:07.734Z,23.86
2023-01-10T14:17:41.944Z,23.85
2023-01-10T14:20:23.723Z,23.85
2023-01-10T14:23:10.996Z,23.84
2023-01-10T14:25:42.029Z,23.83
2023-01-10T14:28:24.681Z,23.83
2023-01-10T14:31:09.791Z,23.82
2023-01-10T14:33:46.774Z,23.81
2023-01-10T14:36:23.114Z,23.80
2023-01-10T14:39:01.289Z,23.78
2023-01-10T14:41:39.742Z,23.77
2023-01-10T14:44:19.615Z,23.76
2023-01-10T14:46:52.330Z,23.74
2023-01-10T14:49:30.759Z,23.73
2023-01-10T14:52:19.970Z,23.72
2023-01-10T14:54:57.905Z,23.70
2023-01-10T14:57:27.767Z,23.68
2023-01-10T15:00:07.717Z,23.68
2023-01-10T15:02:38.750Z,23.65
2023-01-10T15:05:20.874Z,23.64
2023-01-10T15:07:51.569Z,23.63
2023-01-10T15:10:29.688Z,23.61
2023-01-10T15:13:05.856Z,23.58
2023-01-10T15:15:40.861Z,23.56
2023-01-10T15:18:31.303Z,23.53
2023-01-10T15:21:04.438Z,23.52
2023-01-10T15:23:40.202Z,23.49
2023-01-10T15:26:16.750Z,23.48
2023-01-10T15:28:50.525Z,23.47
2023-01-10T15:31:20.713Z,23.45
2023-01-10T15:33:56.971Z,23.43
2023-01-10T15:36:31.067Z,23.42
2023-01-10T15:39:00.907Z,23.40
2023-01-10T15:41:31.517Z,23.38
2023-01-10T15:44:40.522Z,23.37
2023-01-10T15:47:43.014Z,23.32
2023-01-10T15:50:29.804Z,23.31
2023-01-10T15:53:05.163Z,23.28
2023-01-10T15:55:42.451Z,23.28
2023-01-10T15:58:28.312Z,23.26
2023-01-10T16:01:01.283Z,23.24
2023-01-10T16:03:37.568Z,23.22
2023-01-10T16:06:10.649Z,23.20
2023-01-10T16:08:42.810Z,23.18
2023-01-10T16:11:37.915Z,23.17
2023-01-10T16:14:07.877Z,23.15
2023-01-10T16:16:38.264Z,23.12
2023-01-10T16:19:08.720Z,23.10
2023-01-10T16:21:43.799Z,23.07
2023-01-10T16:24:24.303Z,23.07
2023-01-10T16:26:55.941Z,23.05
2023-01-10T16:29:27.176Z,23.02
2023-01-10T16:31:58.138Z,23.01
2023-01-10T16:34:28.577Z,22.99
2023-01-10T16:36:58.220Z,22.98
2023-01-10T16:39:30.372Z,22.96
2023-01-10T16:42:17.922Z,22.94
2023-01-10T16:44:48.452Z,22.91
2023-01-10T16:47:18.733Z,22.90
2023-01-10T16:49:49.032Z,22.89
2023-01-10T16:52:19.230Z,22.88
2023-01-10T16:54:51.428Z,22.87
2023-01-10T16:57:21.787Z,22.85
2023-01-10T16:59:52.351Z,22.82
2023-01-10T17:02:24.479Z,22.83
2023-01-10T17:04:55.130Z,22.80
2023-01-10T17:07:25.376Z,22.79
2023-01-10T17:09:58.811Z,22.79
2023-01-10T17:12:37.475Z,22.77
2023-01-10T17:15:10.468Z,22.75
2023-01-10T17:17:44.725Z,22.72
2023-01-10T17:20:18.076Z,22.70
2023-01-10T17:22:48.042Z,22.70
2023-01-10T17:25:20.482Z,22.69
2023-01-10T17:27:50.616Z,22.68
2023-01-10T17:30:21.730Z,22.67
2023-01-10T17:32:52.271Z,22.66
2023-01-10T17:35:27.327Z,22.65
2023-01-10T17:37:58.345Z,22.62
2023-01-10T17:40:29.960Z,22.60
2023-01-10T17:43:00.364Z,22.59
2023-01-10T17:45:30.739Z,22.58
2023-01-10T17:48:01.193Z,22.57
2023-01-10T17:50:31.712Z,22.55
2023-01-10T17:53:02.122Z,22.55
2023-01-10T17:55:35.040Z,22.54
2023-01-10T17:58:05.779Z,22.52
2023-01-10T18:00:35.887Z,22.52
2023-01-10T18:03:06.281Z,22.52
2023-01-10T18:05:37.711Z,22.51
2023-01-10T18:08:08.588Z,22.50
2023-01-10T18:10:40.125Z,22.50
2023-01-10T18:13:12.417Z,22.50
2023-01-10T18:15:45.362Z,22.51
2023-01-10T18:18:15.854Z,22.52
2023-01-10T18:20:47.372Z,22.53
2023-01-10T18:23:27.067Z,22.52
2023-01-10T18:26:02.192Z,22.52
2023-01-10T18:28:42.590Z,22.50
2023-01-10T18:31:16.618Z,22.49
2023-01-10T18:33:47.693Z,22.46
2023-01-10T18:36:21.219Z,22.46
2023-01-10T18:38:52.651Z,22.45
2023-01-10T18:41:24.464Z,22.45
2023-01-10T18:43:54.860Z,22.44
2023-01-10T18:46:26.029Z,22.44
2023-01-10T18:48:56.475Z,22.46
2023-01-10T18:51:26.539Z,22.44
2023-01-10T18:53:56.660Z,22.43
2023-01-10T18:56:28.205Z,22.42
2023-01-10T18:58:59.950Z,22.39
2023-01-10T19:01:34.746Z,22.38
2023-01-10T19:04:05.738Z,22.37
2023-01-10T19:06:36.546Z,22.36
2023-01-10T19:09:06.517Z,22.36
2023-01-10T19:11:38.736Z,22.35
2023-01-10T19:14:09.150Z,22.32
2023-01-10T19:16:39.701Z,22.29
2023-01-10T19:19:14.285Z,22.28
2023-01-10T19:21:45.776Z,22.26
2023-01-10T19:24:24.725Z,22.24
2023-01-10T19:26:57.917Z,22.22
2023-01-10T19:29:27.801Z,22.22
2023-01-10T19:31:57.540Z,22.21
2023-01-10T19:34:28.283Z,22.19
2023-01-10T19:36:58.068Z,22.20
2023-01-10T19:39:28.336Z,22.19
2023-01-10T19:42:00.697Z,22.20
2023-01-10T19:44:31.075Z,22.19
2023-01-10T19:47:01.182Z,22.20
2023-01-10T19:49:36.353Z,22.19
2023-01-10T19:52:08.476Z,22.18
2023-01-10T19:54:39.514Z,22.17
2023-01-10T19:57:11.582Z,22.16
2023-01-10T19:59:42.036Z,22.15
2023-01-10T20:02:16.710Z,22.14
2023-01-10T20:04:48.405Z,22.14
2023-01-10T20:07:18.823Z,22.12
2023-01-10T20:09:51.618Z,22.12
2023-01-10T20:12:23.789Z,22.11
2023-01-10T20:14:54.167Z,22.11
2023-01-10T20:17:24.920Z,22.12
2023-01-10T20:19:55.775Z,22.11
2023-01-10T20:22:26.148Z,22.12
2023-01-10T20:25:04.855Z,22.12
2023-01-10T20:27:37.280Z,22.11
2023-01-10T20:30:09.280Z,22.10
2023-01-10T20:32:39.165Z,22.10
2023-01-10T20:35:11.775Z,22.10
2023-01-10T20:37:41.938Z,22.09
2023-01-10T20:40:15.737Z,22.07
2023-01-10T20:42:58.081Z,22.05
2023-01-10T20:45:28.631Z,22.02
2023-01-10T20:47:58.707Z,22.00
2023-01-10T20:50:29.161Z,21.98
2023-01-10T20:52:59.334Z,21.95
2023-01-10T20:55:29.753Z,21.93
2023-01-10T20:58:01.799Z,21.90
2023-01-10T21:00:32.166Z,21.88
2023-01-10T21:03:02.020Z,21.87
2023-01-10T21:05:32.666Z,21.86
2023-01-10T21:08:03.227Z,21.85
2023-01-10T21:10:33.446Z,21.84
2023-01-10T21:13:05.665Z,21.84
2023-01-10T21:15:36.091Z,21.85
2023-01-10T21:18:07.089Z,21.84
2023-01-10T21:20:38.029Z,21.84
2023-01-10T21:23:08.612Z,21.83
2023-01-10T21:25:38.701Z,21.82
2023-01-10T21:28:11.359Z,21.83
2023-01-10T21:30:43.523Z,21.82
2023-01-10T21:33:15.748Z,21.81
2023-01-10T21:35:54.196Z,21.80
2023-01-10T21:38:24.759Z,21.80
2023-01-10T21:40:55.391Z,21.79
2023-01-10T21:43:27.804Z,21.77
2023-01-10T21:46:02.258Z,21.75
2023-01-10T21:48:32.939Z,21.73
2023-01-10T21:51:03.508Z,21.71
2023-01-10T21:53:33.474Z,21.67
2023-01-10T21:56:03.684Z,21.63
2023-01-10T21:58:35.932Z,21.60
2023-01-10T22:01:06.515Z,21.58
2023-01-10T22:03:37.200Z,21.56
2023-01-10T22:06:08.183Z,21.55
2023-01-10T22:08:42.613Z,21.54
2023-01-10T22:11:13.159Z,21.54
2023-01-10T22:13:44.613Z,21.52
2023-01-10T22:16:15.773Z,21.52
2023-01-10T22:18:45.730Z,21.52
2023-01-10T22:21:17.769Z,21.51
2023-01-10T22:23:48.081Z,21.47
2023-01-10T22:26:19.481Z,21.45
2023-01-10T22:28:51.825Z,21.42
2023-01-10T22:31:22.375Z,21.40
2023-01-10T22:33:52.713Z,21.39
2023-01-10T22:36:23.557Z,21.36
2023-01-10T22:38:53.856Z,21.35
2023-01-10T22:41:27.186Z,21.31
2023-01-10T22:44:00.060Z,21.30
2023-01-10T22:46:31.201Z,21.28
2023-01-10T22:49:01.887Z,21.24
2023-01-10T22:51:35.964Z,21.20
2023-01-10T22:54:06.665Z,21.18
2023-01-10T22:56:37.662Z,21.15
2023-01-10T23:04:41.054Z,21.09
2023-01-10T23:07:11.297Z,21.09
2023-01-10T23:09:41.112Z,21.08
2023-01-10T23:12:11.170Z,21.10
2023-01-10T23:14:43.306Z,21.11
2023-01-10T23:17:13.911Z,21.11
2023-01-10T23:19:43.670Z,21.10
2023-01-10T23:22:14.071Z,21.10
2023-01-10T23:24:43.850Z,21.10
2023-01-10T23:27:14.633Z,21.08
2023-01-10T23:29:46.893Z,21.08
2023-01-10T23:32:17.005Z,21.07
2023-01-10T23:34:47.471Z,21.04
2023-01-10T23:37:17.698Z,21.02
2023-01-10T23:39:48.090Z,20.99
2023-01-10T23:42:18.518Z,20.96
2023-01-10T23:44:50.564Z,20.95
2023-01-10T23:47:21.073Z,20.93
2023-01-10T23:49:51.070Z,20.92
2023-01-10T23:52:21.577Z,20.92
2023-01-10T23:54:52.634Z,20.93
2023-01-10T23:57:23.078Z,20.93
2023-01-10T23:59:55.047Z,20.94
