createdAt,value
2022-09-22T00:07:56.411Z,102170.44
2022-09-22T00:10:23.637Z,102174.84
2022-09-22T00:12:51.070Z,102174.09
2022-09-22T00:35:03.154Z,102161.13
2022-09-22T00:38:04.328Z,102156.84
2022-09-22T00:46:24.042Z,102162.78
2022-09-22T02:07:57.612Z,102108.84
2022-09-22T02:16:34.844Z,102105.59
2022-09-22T02:19:34.048Z,102102.00
2022-09-22T02:22:03.862Z,102104.38
2022-09-22T02:24:46.611Z,102101.94
2022-09-22T02:39:18.430Z,102109.50
2022-09-22T02:47:38.201Z,102093.72
2022-09-22T02:50:09.133Z,102092.09
2022-09-22T02:52:37.410Z,102094.56
2022-09-22T02:55:06.162Z,102097.06
2022-09-22T02:57:32.530Z,102099.66
2022-09-22T02:59:58.912Z,102095.44
2022-09-22T03:02:25.256Z,102096.44
2022-09-22T03:04:51.879Z,102099.75
2022-09-22T03:07:18.590Z,102090.19
2022-09-22T03:09:44.960Z,102085.81
2022-09-22T03:12:11.310Z,102093.63
2022-09-22T03:14:37.610Z,102083.81
2022-09-22T03:17:04.090Z,102092.69
2022-09-22T03:19:30.436Z,102088.59
2022-09-22T03:21:56.756Z,102091.22
2022-09-22T03:24:24.175Z,102080.66
2022-09-22T03:26:50.513Z,102083.09
2022-09-22T03:29:16.963Z,102083.94
2022-09-22T03:31:43.250Z,102090.84
2022-09-22T03:34:09.589Z,102082.13
2022-09-22T03:36:35.974Z,102090.78
2022-09-22T03:39:02.282Z,102084.69
2022-09-22T03:41:28.634Z,102084.66
2022-09-22T03:43:55.136Z,102075.97
2022-09-22T03:46:21.514Z,102079.22
2022-09-22T03:48:47.870Z,102077.41
2022-09-22T03:51:14.254Z,102080.16
2022-09-22T03:53:41.102Z,102069.09
2022-09-22T03:56:09.854Z,102069.44
2022-09-22T03:58:37.324Z,102069.38
2022-09-22T04:01:05.660Z,102075.75
2022-09-22T04:03:32.518Z,102067.22
2022-09-22T04:05:59.005Z,102069.88
2022-09-22T04:08:25.469Z,102065.88
2022-09-22T04:10:51.888Z,102070.88
2022-09-22T04:13:18.170Z,102070.75
2022-09-22T04:15:46.179Z,102070.88
2022-09-22T04:18:14.378Z,102070.66
2022-09-22T04:20:43.478Z,102063.84
2022-09-22T04:23:13.825Z,102059.53
2022-09-22T04:25:40.123Z,102061.03
2022-09-22T04:28:07.546Z,102063.91
2022-09-22T04:30:34.619Z,102058.75
2022-09-22T04:33:01.801Z,102056.25
2022-09-22T04:35:28.869Z,102048.47
2022-09-22T04:37:55.768Z,102055.34
2022-09-22T04:40:23.202Z,102055.22
2022-09-22T04:42:50.296Z,102062.97
2022-09-22T04:45:17.341Z,102063.94
2022-09-22T04:47:51.731Z,102058.00
2022-09-22T04:50:20.119Z,102055.44
2022-09-22T04:52:51.716Z,102060.38
2022-09-22T04:55:18.758Z,102062.97
2022-09-22T04:57:53.641Z,102062.16
2022-09-22T05:00:21.459Z,102055.91
2022-09-22T05:02:48.237Z,102057.88
2022-09-22T05:05:15.232Z,102052.56
2022-09-22T05:07:59.844Z,102059.59
2022-09-22T05:10:27.098Z,102054.66
2022-09-22T05:12:53.519Z,102061.63
2022-09-22T05:15:19.930Z,102060.13
2022-09-22T05:17:48.253Z,102061.63
2022-09-22T05:20:14.866Z,102064.28
2022-09-22T05:22:41.687Z,102066.81
2022-09-22T05:25:11.130Z,102070.03
2022-09-22T05:27:43.235Z,102068.88
2022-09-22T05:30:10.060Z,102063.69
2022-09-22T05:32:36.431Z,102067.34
2022-09-22T05:35:02.743Z,102070.88
2022-09-22T05:37:29.033Z,102070.09
2022-09-22T05:39:55.328Z,102067.66
2022-09-22T05:42:23.653Z,102071.03
2022-09-22T05:44:50.083Z,102073.53
2022-09-22T05:47:16.355Z,102079.50
2022-09-22T05:49:42.640Z,102070.78
2022-09-22T05:52:08.959Z,102069.16
2022-09-22T05:54:35.313Z,102066.50
2022-09-22T05:57:01.805Z,102076.94
2022-09-22T05:59:28.107Z,102073.91
2022-09-22T06:01:59.350Z,102072.53
2022-09-22T06:04:26.075Z,102076.84
2022-09-22T06:06:52.407Z,102074.13
2022-09-22T06:09:18.714Z,102067.47
2022-09-22T06:11:45.046Z,102073.31
2022-09-22T06:14:11.466Z,102073.72
2022-09-22T06:16:37.787Z,102074.06
2022-09-22T06:19:04.462Z,102075.38
2022-09-22T06:21:30.775Z,102064.47
2022-09-22T06:23:57.976Z,102073.47
2022-09-22T06:26:24.376Z,102068.56
2022-09-22T06:28:50.939Z,102075.59
2022-09-22T06:31:17.838Z,102078.28
2022-09-22T06:33:48.116Z,102080.13
2022-09-22T06:36:23.071Z,102079.31
2022-09-22T06:38:50.363Z,102074.97
2022-09-22T06:41:16.651Z,102081.91
2022-09-22T06:43:44.124Z,102075.41
2022-09-22T06:46:10.822Z,102082.56
2022-09-22T06:48:37.678Z,102078.31
2022-09-22T06:51:04.090Z,102081.09
2022-09-22T06:53:30.379Z,102082.22
2022-09-22T06:55:58.981Z,102082.41
2022-09-22T06:58:26.053Z,102074.00
2022-09-22T07:03:40.044Z,102087.44
2022-09-22T07:06:07.975Z,102091.91
2022-09-22T07:08:35.859Z,102088.66
2022-09-22T07:11:08.071Z,102092.31
2022-09-22T07:13:39.926Z,102089.91
2022-09-22T07:16:17.810Z,102091.88
2022-09-22T07:18:49.222Z,102091.97
2022-09-22T07:21:20.849Z,102093.91
2022-09-22T07:23:49.784Z,102094.94
2022-09-22T07:26:19.101Z,102098.63
2022-09-22T07:28:46.813Z,102087.50
2022-09-22T07:31:15.014Z,102091.00
2022-09-22T07:33:43.763Z,102086.81
2022-09-22T07:36:18.532Z,102084.22
2022-09-22T07:38:49.176Z,102084.28
2022-09-22T07:41:19.354Z,102077.41
2022-09-22T07:43:46.633Z,102074.88
2022-09-22T07:46:13.130Z,102071.41
2022-09-22T07:48:45.522Z,102072.34
2022-09-22T07:51:23.656Z,102067.19
2022-09-22T07:54:04.047Z,102058.47
2022-09-22T07:56:30.884Z,102063.72
2022-09-22T07:58:57.682Z,102062.84
2022-09-22T08:01:26.214Z,102069.81
2022-09-22T08:03:52.580Z,102070.66
2022-09-22T08:06:23.568Z,102070.69
2022-09-22T08:08:55.179Z,102068.94
2022-09-22T08:11:23.734Z,102078.47
2022-09-22T08:14:01.870Z,102072.38
2022-09-22T08:16:30.878Z,102056.63
2022-09-22T08:18:59.741Z,102063.59
2022-09-22T08:21:35.177Z,102065.25
2022-09-22T08:24:02.759Z,102054.81
2022-09-22T08:26:29.116Z,102056.50
2022-09-22T08:28:56.762Z,102052.97
2022-09-22T08:31:26.057Z,102058.09
2022-09-22T08:33:54.075Z,102052.03
2022-09-22T08:36:21.500Z,102052.81
2022-09-22T08:38:49.208Z,102057.03
2022-09-22T08:41:42.290Z,102061.41
2022-09-22T08:44:11.498Z,102051.72
2022-09-22T08:46:45.742Z,102053.31
2022-09-22T08:49:49.316Z,102064.56
2022-09-22T08:52:32.893Z,102062.78
2022-09-22T08:55:00.978Z,102064.56
2022-09-22T08:58:08.517Z,102064.47
2022-09-22T09:00:43.324Z,102055.72
2022-09-22T09:03:34.719Z,102062.97
2022-09-22T09:06:18.390Z,102062.81
2022-09-22T09:09:10.863Z,102057.53
2022-09-22T09:12:04.243Z,102061.81
2022-09-22T09:14:55.852Z,102064.22
2022-09-22T09:17:35.603Z,102060.44
2022-09-22T09:20:21.604Z,102058.56
2022-09-22T09:22:55.505Z,102052.47
2022-09-22T09:25:30.615Z,102058.25
2022-09-22T09:28:05.031Z,102055.28
2022-09-22T09:30:53.857Z,102054.56
2022-09-22T09:33:53.898Z,102053.56
2022-09-22T09:36:22.716Z,102058.25
2022-09-22T09:38:54.778Z,102052.28
2022-09-22T09:41:24.184Z,102049.50
2022-09-22T09:43:55.868Z,102044.06
2022-09-22T09:46:38.945Z,102044.59
2022-09-22T09:49:24.473Z,102038.19
2022-09-22T09:51:54.195Z,102036.63
2022-09-22T09:54:20.686Z,102030.53
2022-09-22T09:57:12.164Z,102035.50
2022-09-22T10:00:05.557Z,102025.16
2022-09-22T10:02:35.564Z,102029.44
2022-09-22T10:05:22.736Z,102030.34
2022-09-22T10:07:56.503Z,102031.97
2022-09-22T10:10:28.971Z,102029.59
2022-09-22T10:13:19.875Z,102028.53
2022-09-22T10:16:01.389Z,102022.47
2022-09-22T10:18:35.465Z,102021.31
2022-09-22T10:21:20.567Z,102019.38
2022-09-22T10:23:48.024Z,102016.78
2022-09-22T10:26:26.050Z,102017.53
2022-09-22T10:29:18.491Z,102012.06
2022-09-22T10:32:02.476Z,102007.25
2022-09-22T10:34:31.323Z,102011.53
2022-09-22T10:37:00.570Z,102007.06
2022-09-22T10:39:39.828Z,102008.06
2022-09-22T10:42:18.830Z,101999.78
2022-09-22T10:44:48.823Z,101999.53
2022-09-22T10:47:39.450Z,101996.53
2022-09-22T10:50:08.383Z,101987.63
2022-09-22T10:52:45.989Z,101989.44
2022-09-22T10:55:35.935Z,101985.84
2022-09-22T10:58:07.188Z,101991.47
2022-09-22T11:00:39.647Z,101989.81
2022-09-22T11:03:27.776Z,101988.84
2022-09-22T11:06:21.279Z,101988.28
2022-09-22T11:09:20.743Z,101988.53
2022-09-22T11:12:19.211Z,101982.69
2022-09-22T11:15:07.661Z,101975.19
2022-09-22T11:18:00.792Z,101975.44
2022-09-22T11:20:41.726Z,101970.34
2022-09-22T11:23:32.942Z,101974.91
2022-09-22T11:26:17.591Z,101984.31
2022-09-22T11:29:11.973Z,101973.69
2022-09-22T11:32:06.004Z,101970.47
2022-09-22T11:34:59.070Z,101968.66
2022-09-22T11:37:46.449Z,101970.84
2022-09-22T11:40:37.038Z,101966.09
2022-09-22T11:43:53.444Z,101970.31
2022-09-22T11:46:42.351Z,101959.59
2022-09-22T11:49:39.359Z,101956.59
2022-09-22T11:52:23.072Z,101961.00
2022-09-22T11:55:11.922Z,101953.41
2022-09-22T11:57:42.464Z,101948.16
2022-09-22T12:00:15.319Z,101944.75
2022-09-22T12:03:21.232Z,101947.31
2022-09-22T12:05:53.420Z,101942.47
2022-09-22T12:08:22.966Z,101943.59
2022-09-22T12:10:50.151Z,101945.25
2022-09-22T12:13:21.350Z,101942.25
2022-09-22T12:16:22.348Z,101936.28
2022-09-22T12:18:58.531Z,101930.22
2022-09-22T12:21:49.847Z,101936.16
2022-09-22T12:24:16.387Z,101935.38
2022-09-22T12:26:46.142Z,101930.03
2022-09-22T12:29:16.109Z,101930.75
2022-09-22T12:31:49.353Z,101931.59
2022-09-22T12:34:23.587Z,101928.31
2022-09-22T12:36:59.836Z,101925.63
2022-09-22T12:39:32.055Z,101916.63
2022-09-22T12:42:01.483Z,101912.72
2022-09-22T12:44:50.617Z,101914.19
2022-09-22T12:47:41.963Z,101905.38
2022-09-22T12:50:13.989Z,101900.66
2022-09-22T12:52:40.257Z,101910.25
2022-09-22T12:55:38.856Z,101899.31
2022-09-22T12:58:27.761Z,101899.38
2022-09-22T13:00:56.233Z,101898.03
2022-09-22T13:03:25.634Z,101891.19
2022-09-22T13:05:56.091Z,101892.56
2022-09-22T13:08:24.192Z,101889.09
2022-09-22T13:10:55.897Z,101888.31
2022-09-22T13:13:28.747Z,101892.69
2022-09-22T13:15:59.182Z,101886.44
2022-09-22T13:18:33.747Z,101883.00
2022-09-22T13:21:12.325Z,101883.34
2022-09-22T13:23:38.943Z,101889.47
2022-09-22T13:26:13.222Z,101887.53
2022-09-22T13:28:39.526Z,101879.66
2022-09-22T13:31:15.358Z,101878.38
2022-09-22T13:33:42.519Z,101879.69
2022-09-22T13:36:09.030Z,101874.66
2022-09-22T13:38:40.866Z,101867.72
2022-09-22T13:41:13.519Z,101867.53
2022-09-22T13:43:44.282Z,101867.28
2022-09-22T13:46:21.091Z,101860.91
2022-09-22T13:48:49.132Z,101854.63
2022-09-22T13:51:16.869Z,101850.53
2022-09-22T13:53:50.340Z,101847.97
2022-09-22T13:56:22.001Z,101852.09
2022-09-22T13:58:50.383Z,101846.28
2022-09-22T14:01:19.577Z,101842.78
2022-09-22T14:03:47.498Z,101843.50
2022-09-22T14:06:22.820Z,101842.50
2022-09-22T14:08:50.865Z,101846.69
2022-09-22T14:11:21.591Z,101841.41
2022-09-22T14:13:57.651Z,101839.56
2022-09-22T14:16:32.661Z,101838.03
2022-09-22T14:19:05.714Z,101836.66
2022-09-22T14:21:40.544Z,101835.41
2022-09-22T14:24:06.983Z,101840.22
2022-09-22T14:26:38.917Z,101838.09
2022-09-22T14:29:32.893Z,101837.47
2022-09-22T14:32:12.678Z,101832.97
2022-09-22T14:34:40.538Z,101834.31
2022-09-22T14:37:31.664Z,101832.81
2022-09-22T14:40:02.298Z,101825.22
2022-09-22T14:42:30.882Z,101827.72
2022-09-22T14:45:09.049Z,101823.16
2022-09-22T14:47:40.250Z,101821.63
2022-09-22T14:50:18.991Z,101813.50
2022-09-22T14:52:56.553Z,101816.44
2022-09-22T14:55:45.782Z,101820.84
2022-09-22T14:58:26.307Z,101817.75
2022-09-22T15:01:17.464Z,101815.97
2022-09-22T15:03:52.941Z,101810.63
2022-09-22T15:06:19.304Z,101809.56
2022-09-22T15:08:51.912Z,101800.75
2022-09-22T15:11:21.069Z,101807.84
2022-09-22T15:13:50.694Z,101811.47
2022-09-22T15:16:38.295Z,101805.31
2022-09-22T15:19:05.558Z,101792.34
2022-09-22T15:21:39.901Z,101799.91
2022-09-22T15:24:06.498Z,101794.44
2022-09-22T15:26:33.126Z,101791.72
2022-09-22T15:29:01.142Z,101785.44
2022-09-22T15:31:28.722Z,101791.34
2022-09-22T15:33:56.411Z,101789.44
2022-09-22T15:36:25.534Z,101794.00
2022-09-22T15:38:59.344Z,101794.00
2022-09-22T15:41:26.098Z,101788.13
2022-09-22T15:43:52.668Z,101789.75
2022-09-22T15:46:33.566Z,101790.53
2022-09-22T15:49:13.682Z,101786.47
2022-09-22T15:51:40.133Z,101788.53
2022-09-22T15:54:13.810Z,101782.50
2022-09-22T15:56:41.765Z,101783.28
2022-09-22T15:59:16.168Z,101779.16
2022-09-22T16:01:42.658Z,101780.03
2022-09-22T16:04:09.896Z,101779.22
2022-09-22T16:06:37.871Z,101780.28
2022-09-22T16:09:04.266Z,101774.03
2022-09-22T16:11:30.639Z,101774.88
2022-09-22T16:14:00.924Z,101766.28
2022-09-22T16:16:29.274Z,101762.94
2022-09-22T16:18:56.420Z,101769.19
2022-09-22T16:21:25.921Z,101764.84
2022-09-22T16:23:58.675Z,101768.47
2022-09-22T16:26:29.304Z,101763.13
2022-09-22T16:28:56.146Z,101764.91
2022-09-22T16:31:23.090Z,101757.28
2022-09-22T16:33:54.012Z,101759.91
2022-09-22T16:36:21.644Z,101755.00
2022-09-22T16:38:48.370Z,101763.09
2022-09-22T16:41:24.111Z,101758.00
2022-09-22T16:43:51.253Z,101762.34
2022-09-22T16:46:27.860Z,101765.19
2022-09-22T16:49:05.578Z,101766.31
2022-09-22T16:51:34.139Z,101757.47
2022-09-22T16:54:00.558Z,101754.28
2022-09-22T16:56:29.858Z,101754.31
2022-09-22T16:58:57.297Z,101766.69
2022-09-22T17:01:24.320Z,101759.94
2022-09-22T17:03:52.449Z,101758.38
2022-09-22T17:06:24.436Z,101754.84
2022-09-22T17:08:56.777Z,101745.41
2022-09-22T17:11:29.556Z,101749.09
2022-09-22T17:14:12.110Z,101745.59
2022-09-22T17:16:47.946Z,101747.38
2022-09-22T17:19:34.523Z,101742.22
2022-09-22T17:22:01.086Z,101738.78
2022-09-22T17:24:28.858Z,101738.69
2022-09-22T17:26:57.897Z,101731.75
2022-09-22T17:29:26.925Z,101742.44
2022-09-22T17:31:57.147Z,101745.28
2022-09-22T17:34:25.404Z,101740.88
2022-09-22T17:36:52.500Z,101741.75
2022-09-22T17:39:18.780Z,101745.31
2022-09-22T17:41:48.042Z,101749.78
2022-09-22T17:44:21.076Z,101731.53
2022-09-22T17:47:11.217Z,101742.22
2022-09-22T17:49:57.356Z,101735.31
2022-09-22T17:52:33.040Z,101735.19
2022-09-22T17:55:07.497Z,101744.06
2022-09-22T17:57:36.519Z,101735.41
2022-09-22T18:00:06.477Z,101732.81
2022-09-22T18:02:36.983Z,101732.88
2022-09-22T18:05:05.044Z,101735.63
2022-09-22T18:07:34.906Z,101733.78
2022-09-22T18:10:02.557Z,101733.91
2022-09-22T18:12:28.924Z,101740.13
2022-09-22T18:14:55.643Z,101746.31
2022-09-22T18:17:28.251Z,101740.28
2022-09-22T18:19:55.939Z,101747.34
2022-09-22T18:22:23.839Z,101749.19
2022-09-22T18:24:51.515Z,101743.09
2022-09-22T18:27:21.255Z,101748.41
2022-09-22T18:29:51.809Z,101751.06
2022-09-22T18:32:20.006Z,101749.34
2022-09-22T18:34:47.431Z,101743.28
2022-09-22T18:37:15.534Z,101744.25
2022-09-22T18:39:44.544Z,101739.91
2022-09-22T18:42:14.184Z,101750.44
2022-09-22T18:44:43.961Z,101746.06
2022-09-22T18:47:14.376Z,101750.44
2022-09-22T18:49:40.810Z,101754.81
2022-09-22T18:52:07.781Z,101750.47
2022-09-22T18:54:34.181Z,101755.69
2022-09-22T18:57:03.134Z,101758.34
2022-09-22T18:59:29.825Z,101762.69
2022-09-22T19:01:56.468Z,101758.34
2022-09-22T19:04:26.422Z,101760.09
2022-09-22T19:07:13.781Z,101759.25
2022-09-22T19:09:40.790Z,101757.53
2022-09-22T19:12:09.211Z,101753.19
2022-09-22T19:14:39.067Z,101760.16
2022-09-22T19:17:10.705Z,101760.19
2022-09-22T19:19:42.301Z,101762.84
2022-09-22T19:22:11.135Z,101766.28
2022-09-22T19:24:39.349Z,101761.97
2022-09-22T19:27:08.441Z,101761.09
2022-09-22T19:29:35.152Z,101762.84
2022-09-22T19:32:02.301Z,101761.94
2022-09-22T19:34:29.256Z,101761.94
2022-09-22T19:36:56.398Z,101751.53
2022-09-22T19:39:22.971Z,101758.50
2022-09-22T19:41:50.413Z,101761.13
2022-09-22T19:44:18.705Z,101764.59
2022-09-22T19:46:47.487Z,101763.72
2022-09-22T19:49:15.188Z,101763.72
2022-09-22T19:51:44.592Z,101762.00
2022-09-22T19:54:11.810Z,101765.47
2022-09-22T19:56:38.530Z,101762.88
2022-09-22T19:59:08.752Z,101762.88
2022-09-22T20:01:41.055Z,101768.97
2022-09-22T20:04:14.688Z,101762.00
2022-09-22T20:06:41.294Z,101757.66
2022-09-22T20:09:07.851Z,101758.53
2022-09-22T20:11:38.579Z,101760.25
2022-09-22T20:14:26.863Z,101757.66
2022-09-22T20:16:55.840Z,101762.88
2022-09-22T20:19:24.447Z,101751.56
2022-09-22T20:21:52.590Z,101756.78
2022-09-22T20:24:22.506Z,101759.38
2022-09-22T20:26:49.189Z,101748.97
2022-09-22T20:29:16.793Z,101755.03
2022-09-22T20:31:43.574Z,101758.53
2022-09-22T20:34:14.050Z,101752.44
2022-09-22T20:36:42.007Z,101753.31
2022-09-22T20:39:09.531Z,101749.84
2022-09-22T20:41:35.917Z,101742.88
2022-09-22T20:44:03.501Z,101742.00
2022-09-22T20:46:29.892Z,101741.16
2022-09-22T20:48:59.681Z,101741.13
2022-09-22T20:51:26.433Z,101738.56
2022-09-22T20:53:52.761Z,101737.66
2022-09-22T20:56:19.115Z,101731.59
2022-09-22T20:58:46.445Z,101736.78
2022-09-22T21:01:14.999Z,101738.53
2022-09-22T21:03:42.145Z,101741.16
2022-09-22T21:06:10.647Z,101737.66
2022-09-22T21:08:59.847Z,101736.78
2022-09-22T21:11:27.751Z,101742.88
2022-09-22T21:13:58.609Z,101737.66
2022-09-22T21:16:25.264Z,101739.38
2022-09-22T21:18:52.191Z,101735.06
2022-09-22T21:21:22.674Z,101735.91
2022-09-22T21:23:49.494Z,101739.38
2022-09-22T21:26:18.373Z,101731.56
2022-09-22T21:28:46.061Z,101736.78
2022-09-22T21:31:14.492Z,101735.91
2022-09-22T21:33:41.603Z,101728.97
2022-09-22T21:36:13.567Z,101727.22
2022-09-22T21:38:41.918Z,101726.34
2022-09-22T21:41:10.808Z,101730.69
2022-09-22T21:43:37.761Z,101728.97
2022-09-22T21:46:10.896Z,101728.97
2022-09-22T21:48:37.632Z,101723.78
2022-09-22T21:51:09.884Z,101716.81
2022-09-22T21:53:37.878Z,101721.16
2022-09-22T21:56:10.465Z,101716.81
2022-09-22T21:58:40.101Z,101715.97
2022-09-22T22:01:15.258Z,101707.28
2022-09-22T22:03:43.247Z,101710.75
2022-09-22T22:06:18.349Z,101709.84
2022-09-22T22:08:53.593Z,101700.31
2022-09-22T22:11:23.291Z,101706.38
2022-09-22T22:13:54.354Z,101705.53
2022-09-22T22:16:23.324Z,101701.19
2022-09-22T22:18:49.884Z,101697.72
2022-09-22T22:21:22.719Z,101699.44
2022-09-22T22:23:52.697Z,101695.09
2022-09-22T22:26:21.751Z,101685.56
2022-09-22T22:28:49.272Z,101690.78
2022-09-22T22:31:20.486Z,101687.31
2022-09-22T22:33:47.433Z,101689.03
2022-09-22T22:36:15.779Z,101681.22
2022-09-22T22:38:44.489Z,101685.56
2022-09-22T22:41:17.104Z,101682.91
2022-09-22T22:43:44.320Z,101685.50
2022-09-22T22:46:16.476Z,101680.31
2022-09-22T22:48:43.803Z,101682.88
2022-09-22T22:51:16.256Z,101675.97
2022-09-22T22:53:43.109Z,101675.97
2022-09-22T22:56:16.073Z,101669.91
2022-09-22T22:58:44.351Z,101669.03
2022-09-22T23:01:13.988Z,101669.03
2022-09-22T23:04:07.680Z,101665.59
2022-09-22T23:06:36.647Z,101664.69
2022-09-22T23:09:05.026Z,101665.56
2022-09-22T23:11:36.970Z,101656.00
2022-09-22T23:14:05.993Z,101649.94
2022-09-22T23:16:38.298Z,101667.31
2022-09-22T23:19:07.548Z,101656.88
2022-09-22T23:21:35.145Z,101656.88
2022-09-22T23:24:02.677Z,101658.63
2022-09-22T23:26:29.651Z,101650.81
2022-09-22T23:28:58.473Z,101657.75
2022-09-22T23:31:25.642Z,101652.50
2022-09-22T23:33:52.789Z,101649.00
2022-09-22T23:36:24.275Z,101649.03
2022-09-22T23:38:55.184Z,101646.41
2022-09-22T23:41:22.064Z,101636.00
2022-09-22T23:43:48.427Z,101632.53
2022-09-22T23:46:15.050Z,101625.56
2022-09-22T23:48:41.499Z,101626.47
2022-09-22T23:51:07.899Z,101621.28
2022-09-22T23:53:36.021Z,101619.56
2022-09-22T23:56:06.892Z,101614.38
2022-09-22T23:58:34.174Z,101619.53
