createdAt,value
2023-04-11T00:01:09.109Z,89.29
2023-04-11T00:03:39.026Z,89.45
2023-04-11T00:06:06.075Z,89.39
2023-04-11T00:08:32.443Z,89.80
2023-04-11T00:10:58.853Z,89.64
2023-04-11T00:13:26.699Z,89.48
2023-04-11T00:15:55.559Z,89.83
2023-04-11T00:18:22.812Z,89.86
2023-04-11T00:20:49.361Z,89.98
2023-04-11T00:23:16.089Z,89.89
2023-04-11T00:25:42.620Z,90.34
2023-04-11T00:28:10.447Z,90.39
2023-04-11T00:30:36.931Z,90.63
2023-04-11T00:33:04.018Z,90.12
2023-04-11T00:35:34.444Z,90.22
2023-04-11T00:38:02.081Z,89.99
2023-04-11T00:40:28.601Z,90.55
2023-04-11T00:42:56.441Z,90.57
2023-04-11T00:45:23.418Z,90.74
2023-04-11T00:47:51.096Z,90.72
2023-04-11T00:50:18.782Z,90.55
2023-04-11T00:52:49.562Z,90.61
2023-04-11T00:55:16.704Z,90.88
2023-04-11T00:57:44.667Z,91.13
2023-04-11T01:00:11.979Z,90.84
2023-04-11T01:02:43.019Z,90.55
2023-04-11T01:05:11.462Z,91.08
2023-04-11T01:07:39.888Z,90.92
2023-04-11T01:10:09.468Z,91.15
2023-04-11T01:12:37.296Z,91.13
2023-04-11T01:15:04.649Z,91.28
2023-04-11T01:17:32.522Z,91.15
2023-04-11T01:19:59.962Z,91.26
2023-04-11T01:22:28.026Z,91.62
2023-04-11T01:24:54.448Z,91.93
2023-04-11T01:27:20.874Z,91.82
2023-04-11T01:29:47.313Z,91.88
2023-04-11T01:32:13.721Z,91.71
2023-04-11T01:34:43.872Z,91.47
2023-04-11T01:37:10.490Z,91.90
2023-04-11T01:39:36.953Z,92.30
2023-04-11T01:42:04.512Z,92.71
2023-04-11T01:44:33.072Z,92.38
2023-04-11T01:46:59.844Z,92.24
2023-04-11T01:49:26.469Z,92.21
2023-04-11T01:51:53.194Z,92.23
2023-04-11T01:54:19.633Z,91.87
2023-04-11T01:56:46.403Z,91.75
2023-04-11T01:59:13.113Z,91.70
2023-04-11T02:01:42.262Z,91.42
2023-04-11T02:04:09.032Z,91.15
2023-04-11T02:06:35.996Z,91.03
2023-04-11T02:09:02.481Z,90.38
2023-04-11T02:11:29.221Z,89.54
2023-04-11T02:13:55.626Z,89.71
2023-04-11T02:16:25.670Z,89.49
2023-04-11T02:18:53.231Z,89.57
2023-04-11T02:21:19.670Z,90.03
2023-04-11T02:23:46.093Z,90.26
2023-04-11T02:26:12.721Z,90.20
2023-04-11T02:28:39.122Z,90.23
2023-04-11T02:31:06.034Z,90.50
2023-04-11T02:33:32.614Z,90.29
2023-04-11T02:35:59.104Z,90.25
2023-04-11T02:38:25.814Z,90.73
2023-04-11T02:40:52.254Z,90.42
2023-04-11T02:43:18.723Z,90.57
2023-04-11T02:45:45.163Z,91.04
2023-04-11T02:48:11.757Z,90.90
2023-04-11T02:50:41.132Z,90.79
2023-04-11T02:53:08.074Z,90.88
2023-04-11T02:55:35.050Z,91.20
2023-04-11T02:58:01.651Z,91.08
2023-04-11T03:00:29.232Z,91.15
2023-04-11T03:02:56.808Z,89.01
2023-04-11T03:05:23.409Z,83.63
2023-04-11T03:07:49.998Z,80.88
2023-04-11T03:10:16.568Z,79.32
2023-04-11T03:12:43.106Z,79.52
2023-04-11T03:15:09.807Z,79.65
2023-04-11T03:17:36.312Z,80.08
2023-04-11T03:20:07.099Z,80.38
2023-04-11T03:22:33.511Z,80.51
2023-04-11T03:24:59.920Z,80.91
2023-04-11T03:27:27.049Z,81.39
2023-04-11T03:29:53.734Z,82.17
2023-04-11T03:32:20.352Z,82.32
2023-04-11T03:34:46.825Z,83.01
2023-04-11T03:37:13.215Z,83.52
2023-04-11T03:39:39.611Z,83.54
2023-04-11T03:42:06.064Z,84.08
2023-04-11T03:44:32.562Z,84.49
2023-04-11T03:46:59.004Z,84.72
2023-04-11T03:49:25.468Z,84.89
2023-04-11T03:51:52.129Z,85.61
2023-04-11T03:54:18.704Z,85.21
2023-04-11T03:56:45.232Z,85.38
2023-04-11T03:59:11.735Z,84.90
2023-04-11T04:01:38.598Z,85.41
2023-04-11T04:04:05.865Z,84.80
2023-04-11T04:06:32.411Z,85.14
2023-04-11T04:08:59.712Z,84.89
2023-04-11T04:11:26.238Z,84.42
2023-04-11T04:13:52.866Z,84.36
2023-04-11T04:16:19.383Z,83.95
2023-04-11T04:18:45.977Z,84.12
2023-04-11T04:21:12.663Z,83.99
2023-04-11T04:23:47.466Z,84.10
2023-04-11T04:26:16.236Z,84.35
2023-04-11T04:28:46.387Z,84.48
2023-04-11T04:31:13.216Z,84.58
2023-04-11T04:33:42.752Z,84.82
2023-04-11T04:36:12.276Z,85.01
2023-04-11T04:38:42.051Z,84.52
2023-04-11T04:41:14.957Z,84.43
2023-04-11T04:43:44.761Z,84.18
2023-04-11T04:46:11.362Z,84.53
2023-04-11T04:48:38.132Z,84.28
2023-04-11T04:51:05.590Z,84.19
2023-04-11T04:53:34.635Z,84.13
2023-04-11T04:56:01.859Z,83.91
2023-04-11T04:58:28.361Z,83.63
2023-04-11T05:00:56.287Z,83.53
2023-04-11T05:03:23.165Z,83.64
2023-04-11T05:05:49.887Z,83.39
2023-04-11T05:08:19.471Z,83.26
2023-04-11T05:10:46.159Z,83.31
2023-04-11T05:13:12.740Z,82.89
2023-04-11T05:15:39.176Z,82.81
2023-04-11T05:18:05.842Z,82.45
2023-04-11T05:20:32.271Z,82.54
2023-04-11T05:22:58.742Z,82.29
2023-04-11T05:25:25.964Z,82.39
2023-04-11T05:27:52.371Z,82.26
2023-04-11T05:30:18.910Z,82.54
2023-04-11T05:32:46.443Z,82.52
2023-04-11T05:35:13.108Z,82.41
2023-04-11T05:37:40.059Z,82.50
2023-04-11T05:40:08.850Z,82.21
2023-04-11T05:42:35.597Z,82.38
2023-04-11T05:45:01.983Z,82.27
2023-04-11T05:47:28.451Z,82.15
2023-04-11T05:49:54.920Z,82.05
2023-04-11T05:52:21.356Z,81.98
2023-04-11T05:54:47.812Z,81.58
2023-04-11T05:57:14.227Z,80.93
2023-04-11T05:59:40.630Z,80.92
2023-04-11T06:02:07.099Z,80.64
2023-04-11T06:04:33.928Z,80.12
2023-04-11T06:07:02.467Z,80.09
2023-04-11T06:09:29.401Z,79.72
2023-04-11T06:11:57.683Z,80.20
2023-04-11T06:14:24.124Z,79.69
2023-04-11T06:16:50.588Z,79.77
2023-04-11T06:19:17.003Z,79.69
2023-04-11T06:21:43.403Z,79.59
2023-04-11T06:24:10.974Z,79.63
2023-04-11T06:26:37.367Z,79.39
2023-04-11T06:29:05.713Z,79.27
2023-04-11T06:31:33.150Z,79.34
2023-04-11T06:34:02.823Z,79.82
2023-04-11T06:36:29.842Z,79.85
2023-04-11T06:38:56.277Z,79.57
2023-04-11T06:41:23.176Z,79.21
2023-04-11T06:43:49.616Z,79.33
2023-04-11T06:46:16.196Z,79.10
2023-04-11T06:48:42.907Z,79.06
2023-04-11T06:51:10.552Z,79.12
2023-04-11T06:53:37.218Z,78.64
2023-04-11T06:56:04.008Z,78.31
2023-04-11T06:58:30.562Z,77.95
2023-04-11T07:00:56.998Z,77.48
2023-04-11T07:03:25.174Z,77.76
2023-04-11T07:05:52.168Z,77.29
2023-04-11T07:08:18.776Z,76.73
2023-04-11T07:10:45.446Z,76.48
2023-04-11T07:13:12.009Z,75.99
2023-04-11T07:15:38.522Z,76.00
2023-04-11T07:18:05.023Z,76.38
2023-04-11T07:20:33.059Z,76.62
2023-04-11T07:22:59.515Z,76.96
2023-04-11T07:25:30.378Z,77.33
2023-04-11T07:27:57.043Z,77.93
2023-04-11T07:30:23.687Z,78.06
2023-04-11T07:32:50.228Z,78.64
2023-04-11T07:35:16.950Z,78.76
2023-04-11T07:37:43.399Z,79.34
2023-04-11T07:40:11.878Z,79.89
2023-04-11T07:42:38.418Z,80.43
2023-04-11T07:45:05.716Z,80.05
2023-04-11T07:47:32.184Z,80.84
2023-04-11T07:49:58.952Z,80.94
2023-04-11T07:52:26.017Z,81.45
2023-04-11T07:54:52.512Z,81.84
2023-04-11T07:57:19.113Z,81.68
2023-04-11T07:59:46.232Z,82.73
2023-04-11T08:02:12.955Z,83.26
2023-04-11T08:04:39.787Z,83.45
2023-04-11T08:07:06.874Z,83.41
2023-04-11T08:09:34.380Z,83.14
2023-04-11T08:12:01.732Z,84.02
2023-04-11T08:14:28.170Z,84.08
2023-04-11T08:16:54.758Z,84.18
2023-04-11T08:19:21.305Z,84.34
2023-04-11T08:21:47.748Z,84.34
2023-04-11T08:24:14.173Z,84.99
2023-04-11T08:26:40.746Z,85.81
2023-04-11T08:29:11.346Z,86.07
2023-04-11T08:31:44.525Z,87.53
2023-04-11T08:34:12.046Z,86.75
2023-04-11T08:36:38.947Z,86.86
2023-04-11T08:39:05.430Z,87.22
2023-04-11T08:41:32.302Z,87.46
2023-04-11T08:43:59.263Z,87.77
2023-04-11T08:46:25.754Z,87.71
2023-04-11T08:48:52.334Z,87.49
2023-04-11T08:51:29.271Z,88.12
2023-04-11T08:54:00.484Z,87.86
2023-04-11T08:56:26.903Z,88.03
2023-04-11T08:58:53.365Z,88.28
2023-04-11T09:01:33.134Z,89.72
2023-04-11T09:04:01.504Z,90.23
2023-04-11T09:06:33.550Z,90.68
2023-04-11T09:09:02.092Z,90.03
2023-04-11T09:11:28.580Z,90.08
2023-04-11T09:14:11.234Z,90.33
2023-04-11T09:16:53.048Z,90.32
2023-04-11T09:19:27.874Z,87.62
2023-04-11T09:21:56.772Z,85.90
2023-04-11T09:24:23.414Z,85.85
2023-04-11T09:26:50.957Z,86.33
2023-04-11T09:29:40.750Z,86.76
2023-04-11T09:32:07.745Z,85.21
2023-04-11T09:34:37.760Z,84.82
2023-04-11T09:37:04.480Z,85.76
2023-04-11T09:39:32.573Z,86.76
2023-04-11T09:41:59.346Z,86.89
2023-04-11T09:44:38.039Z,88.09
2023-04-11T09:47:04.960Z,86.16
2023-04-11T09:49:34.172Z,85.60
2023-04-11T09:52:01.277Z,83.87
2023-04-11T09:54:28.842Z,82.23
2023-04-11T09:56:57.137Z,81.09
2023-04-11T09:59:26.713Z,80.35
2023-04-11T10:01:53.538Z,79.30
2023-04-11T10:04:21.260Z,79.02
2023-04-11T10:07:02.159Z,78.57
2023-04-11T10:09:29.795Z,78.45
2023-04-11T10:11:56.826Z,78.99
2023-04-11T10:14:43.789Z,80.18
2023-04-11T10:17:21.829Z,79.59
2023-04-11T10:19:51.575Z,80.49
2023-04-11T10:22:43.783Z,80.44
2023-04-11T10:25:17.481Z,82.24
2023-04-11T10:27:49.971Z,83.74
2023-04-11T10:30:16.869Z,83.24
2023-04-11T10:33:10.127Z,82.38
2023-04-11T10:35:55.628Z,81.79
2023-04-11T10:38:37.169Z,81.80
2023-04-11T10:41:31.292Z,81.46
2023-04-11T10:44:14.762Z,81.63
2023-04-11T10:46:45.396Z,80.52
2023-04-11T10:49:11.991Z,79.78
2023-04-11T10:51:38.437Z,78.29
2023-04-11T10:54:05.169Z,78.65
2023-04-11T10:56:58.575Z,76.53
2023-04-11T10:59:31.073Z,74.76
2023-04-11T11:02:02.119Z,73.64
2023-04-11T11:04:32.497Z,73.29
2023-04-11T11:07:01.387Z,72.95
2023-04-11T11:09:28.771Z,72.37
2023-04-11T11:12:14.039Z,72.33
2023-04-11T11:14:42.958Z,70.12
2023-04-11T11:17:11.834Z,70.14
2023-04-11T11:19:43.772Z,70.32
2023-04-11T11:22:17.185Z,69.77
2023-04-11T11:24:43.649Z,69.83
2023-04-11T11:27:19.913Z,70.26
2023-04-11T11:29:46.437Z,69.31
2023-04-11T11:32:22.879Z,68.91
2023-04-11T11:34:49.458Z,67.58
2023-04-11T11:37:16.265Z,68.28
2023-04-11T11:39:43.590Z,68.05
2023-04-11T11:42:10.370Z,67.51
2023-04-11T11:44:37.560Z,68.00
2023-04-11T11:47:06.276Z,68.67
2023-04-11T11:49:46.915Z,69.40
2023-04-11T11:52:31.676Z,69.81
2023-04-11T11:54:58.414Z,70.85
2023-04-11T11:57:24.932Z,71.48
2023-04-11T11:59:56.165Z,72.32
2023-04-11T12:02:27.346Z,72.35
2023-04-11T12:05:01.311Z,71.30
2023-04-11T12:07:32.544Z,70.98
2023-04-11T12:10:09.019Z,71.19
2023-04-11T12:12:38.015Z,70.46
2023-04-11T12:15:17.117Z,70.43
2023-04-11T12:17:47.559Z,69.72
2023-04-11T12:20:15.768Z,69.51
2023-04-11T12:22:42.620Z,69.38
2023-04-11T12:25:11.634Z,69.68
2023-04-11T12:27:39.562Z,69.40
2023-04-11T12:30:06.811Z,69.68
2023-04-11T12:32:34.311Z,70.18
2023-04-11T12:35:05.271Z,70.70
2023-04-11T12:37:33.242Z,69.92
2023-04-11T12:40:00.355Z,69.02
2023-04-11T12:42:27.554Z,68.88
2023-04-11T12:44:54.724Z,69.51
2023-04-11T12:47:21.332Z,69.40
2023-04-11T12:49:47.851Z,67.65
2023-04-11T12:52:14.314Z,68.14
2023-04-11T12:54:41.178Z,67.24
2023-04-11T12:57:07.955Z,66.39
2023-04-11T12:59:34.555Z,66.13
2023-04-11T13:02:01.986Z,66.70
2023-04-11T13:04:28.794Z,65.82
2023-04-11T13:07:00.709Z,65.65
2023-04-11T13:09:34.217Z,65.20
2023-04-11T13:12:04.098Z,64.71
2023-04-11T13:14:31.015Z,64.56
2023-04-11T13:16:57.791Z,64.24
2023-04-11T13:19:24.295Z,63.76
2023-04-11T13:21:50.825Z,63.79
2023-04-11T13:24:17.434Z,64.04
2023-04-11T13:26:44.964Z,64.34
2023-04-11T13:29:12.200Z,64.54
2023-04-11T13:31:39.037Z,65.13
2023-04-11T13:34:05.576Z,65.69
2023-04-11T13:36:32.359Z,66.03
2023-04-11T13:38:59.163Z,68.23
2023-04-11T13:41:26.009Z,68.43
2023-04-11T13:43:53.005Z,68.87
2023-04-11T13:46:21.734Z,68.66
2023-04-11T13:48:48.593Z,69.12
2023-04-11T13:51:15.187Z,70.12
2023-04-11T13:53:45.539Z,70.12
2023-04-11T13:56:11.886Z,70.16
2023-04-11T13:58:39.005Z,70.62
2023-04-11T14:01:06.872Z,71.78
2023-04-11T14:03:33.835Z,72.46
2023-04-11T14:06:01.551Z,73.75
2023-04-11T14:08:29.113Z,73.94
2023-04-11T14:10:55.797Z,74.25
2023-04-11T14:13:22.352Z,74.95
2023-04-11T14:15:54.727Z,75.51
2023-04-11T14:18:31.824Z,76.10
2023-04-11T14:21:01.113Z,76.82
2023-04-11T14:23:28.997Z,77.50
2023-04-11T14:25:55.473Z,77.18
2023-04-11T14:28:22.338Z,77.54
2023-04-11T14:30:48.919Z,77.81
2023-04-11T14:33:15.668Z,78.54
2023-04-11T14:35:42.832Z,79.19
2023-04-11T14:38:09.308Z,79.78
2023-04-11T14:40:35.762Z,80.30
2023-04-11T14:43:02.299Z,80.29
2023-04-11T14:45:28.788Z,80.87
2023-04-11T14:47:55.305Z,80.63
2023-04-11T14:50:21.821Z,80.19
2023-04-11T14:52:48.629Z,79.91
2023-04-11T14:55:15.156Z,79.86
2023-04-11T14:57:44.308Z,79.22
2023-04-11T15:00:17.984Z,78.74
2023-04-11T15:02:45.608Z,77.38
2023-04-11T15:05:15.776Z,76.00
2023-04-11T15:07:42.879Z,75.13
2023-04-11T15:10:09.769Z,75.88
2023-04-11T15:12:36.234Z,76.77
2023-04-11T15:15:03.348Z,78.13
2023-04-11T15:17:29.784Z,78.78
2023-04-11T15:19:56.954Z,78.85
2023-04-11T15:22:23.624Z,79.38
2023-04-11T15:24:50.945Z,79.76
2023-04-11T15:27:20.940Z,79.82
2023-04-11T15:29:47.587Z,80.90
2023-04-11T15:32:14.004Z,81.45
2023-04-11T15:34:41.983Z,82.16
2023-04-11T15:37:11.485Z,82.29
2023-04-11T15:39:37.988Z,82.51
2023-04-11T15:42:04.854Z,82.32
2023-04-11T15:44:31.326Z,81.54
2023-04-11T15:46:57.862Z,80.59
2023-04-11T15:49:24.481Z,78.80
2023-04-11T15:51:51.085Z,78.25
2023-04-11T15:54:17.543Z,77.25
2023-04-11T15:56:44.010Z,75.24
2023-04-11T15:59:12.866Z,75.58
2023-04-11T16:01:40.440Z,74.61
2023-04-11T16:04:11.364Z,74.91
2023-04-11T16:06:37.935Z,74.02
2023-04-11T16:09:04.564Z,73.82
2023-04-11T16:11:31.037Z,74.50
2023-04-11T16:13:57.972Z,75.58
2023-04-11T16:16:24.710Z,74.18
2023-04-11T16:18:52.402Z,71.70
2023-04-11T16:21:18.909Z,68.97
2023-04-11T16:23:45.691Z,68.89
2023-04-11T16:26:12.118Z,68.35
2023-04-11T16:28:38.650Z,68.26
2023-04-11T16:31:05.395Z,67.34
2023-04-11T16:33:31.824Z,67.56
2023-04-11T16:35:58.319Z,67.37
2023-04-11T16:38:24.828Z,67.62
2023-04-11T16:40:51.253Z,68.26
2023-04-11T16:43:17.791Z,68.70
2023-04-11T16:45:44.658Z,69.15
2023-04-11T16:48:11.682Z,69.04
2023-04-11T16:50:38.655Z,69.04
2023-04-11T16:53:05.262Z,69.55
2023-04-11T16:55:31.752Z,69.94
2023-04-11T16:57:58.274Z,69.94
2023-04-11T17:00:25.064Z,70.44
2023-04-11T17:02:51.717Z,70.56
2023-04-11T17:05:18.905Z,70.84
2023-04-11T17:07:45.422Z,70.95
2023-04-11T17:10:12.367Z,70.70
2023-04-11T17:12:38.952Z,71.35
2023-04-11T17:15:08.338Z,71.74
2023-04-11T17:17:35.160Z,71.42
2023-04-11T17:20:07.640Z,71.09
2023-04-11T17:22:34.060Z,71.59
2023-04-11T17:25:00.509Z,71.82
2023-04-11T17:27:27.279Z,71.93
2023-04-11T17:29:53.828Z,72.32
2023-04-11T17:32:20.339Z,72.37
2023-04-11T17:34:47.744Z,72.76
2023-04-11T17:37:14.193Z,72.98
2023-04-11T17:39:41.545Z,72.91
2023-04-11T17:42:08.175Z,73.25
2023-04-11T17:44:34.778Z,73.59
2023-04-11T17:47:01.243Z,73.95
2023-04-11T17:49:27.732Z,73.92
2023-04-11T17:51:59.133Z,74.00
2023-04-11T17:54:26.044Z,74.22
2023-04-11T17:56:52.652Z,74.48
2023-04-11T17:59:19.303Z,74.50
2023-04-11T18:01:47.013Z,74.55
2023-04-11T18:04:14.621Z,75.18
2023-04-11T18:06:42.602Z,75.14
2023-04-11T18:09:09.218Z,75.39
2023-04-11T18:11:36.305Z,75.41
2023-04-11T18:14:02.860Z,75.18
2023-04-11T18:16:29.461Z,75.14
2023-04-11T18:18:56.817Z,75.41
2023-04-11T18:21:23.222Z,75.31
2023-04-11T18:23:49.840Z,75.87
2023-04-11T18:26:16.322Z,76.25
2023-04-11T18:28:42.973Z,76.60
2023-04-11T18:31:10.282Z,76.51
2023-04-11T18:33:40.260Z,76.93
2023-04-11T18:36:08.130Z,76.94
2023-04-11T18:38:34.641Z,76.87
2023-04-11T18:41:06.701Z,76.70
2023-04-11T18:43:34.094Z,76.79
2023-04-11T18:46:03.770Z,77.23
2023-04-11T18:48:31.656Z,77.26
2023-04-11T18:50:59.434Z,77.63
2023-04-11T18:53:26.212Z,77.47
2023-04-11T18:56:05.981Z,77.87
2023-04-11T18:59:09.253Z,77.84
2023-04-11T19:01:36.996Z,77.55
2023-04-11T19:04:03.929Z,77.85
2023-04-11T19:06:30.829Z,78.24
2023-04-11T19:08:57.374Z,78.33
2023-04-11T19:11:23.832Z,78.46
2023-04-11T19:14:07.157Z,79.57
2023-04-11T19:16:40.431Z,79.51
2023-04-11T19:19:06.867Z,79.72
2023-04-11T19:21:33.378Z,79.84
2023-04-11T19:23:59.871Z,80.09
2023-04-11T19:26:27.310Z,80.50
2023-04-11T19:28:55.027Z,81.09
2023-04-11T19:31:27.131Z,81.57
2023-04-11T19:33:53.611Z,81.18
2023-04-11T19:36:20.085Z,81.80
2023-04-11T19:38:46.961Z,81.85
2023-04-11T19:41:15.039Z,82.55
2023-04-11T19:43:42.892Z,82.95
2023-04-11T19:46:12.057Z,83.22
2023-04-11T19:48:42.600Z,83.68
2023-04-11T19:51:10.508Z,83.43
2023-04-11T19:53:38.304Z,83.50
2023-04-11T19:56:07.149Z,83.50
2023-04-11T19:58:35.257Z,83.38
2023-04-11T20:01:02.955Z,83.85
2023-04-11T20:03:29.653Z,83.90
2023-04-11T20:05:56.990Z,83.94
2023-04-11T20:08:26.386Z,84.29
2023-04-11T20:10:54.368Z,84.21
2023-04-11T20:13:20.917Z,84.41
2023-04-11T20:15:47.372Z,84.24
2023-04-11T20:18:14.045Z,84.71
2023-04-11T20:20:40.517Z,84.93
2023-04-11T20:23:07.022Z,84.97
2023-04-11T20:25:34.694Z,85.00
2023-04-11T20:28:01.747Z,85.03
2023-04-11T20:30:30.052Z,85.33
2023-04-11T20:32:56.708Z,85.60
2023-04-11T20:35:23.315Z,85.35
2023-04-11T20:37:50.220Z,85.42
2023-04-11T20:40:17.254Z,85.67
2023-04-11T20:42:47.699Z,85.76
2023-04-11T20:45:16.778Z,85.74
2023-04-11T20:47:46.204Z,85.87
2023-04-11T20:50:17.486Z,85.77
2023-04-11T20:52:45.991Z,85.98
2023-04-11T20:55:16.074Z,85.87
2023-04-11T20:57:42.946Z,86.15
2023-04-11T21:00:13.853Z,86.58
2023-04-11T21:02:44.109Z,86.26
2023-04-11T21:05:12.029Z,86.45
2023-04-11T21:07:39.356Z,86.15
2023-04-11T21:10:07.371Z,86.86
2023-04-11T21:12:34.797Z,86.73
2023-04-11T21:15:02.451Z,87.30
2023-04-11T21:17:32.836Z,87.43
2023-04-11T21:20:00.535Z,87.22
2023-04-11T21:22:27.307Z,86.98
2023-04-11T21:24:53.742Z,87.30
2023-04-11T21:27:20.188Z,87.36
2023-04-11T21:29:46.697Z,87.46
2023-04-11T21:32:13.240Z,87.95
2023-04-11T21:34:39.720Z,87.69
2023-04-11T21:37:06.281Z,88.10
2023-04-11T21:39:32.682Z,87.77
2023-04-11T21:42:00.153Z,88.05
2023-04-11T21:44:26.611Z,87.76
2023-04-11T21:46:53.236Z,87.35
2023-04-11T21:49:19.788Z,87.57
2023-04-11T21:51:46.196Z,87.42
2023-04-11T21:54:12.710Z,87.39
2023-04-11T21:56:39.468Z,87.32
2023-04-11T21:59:06.094Z,87.24
2023-04-11T22:01:32.576Z,87.43
2023-04-11T22:03:59.649Z,87.63
2023-04-11T22:06:26.604Z,87.63
2023-04-11T22:08:53.139Z,88.17
2023-04-11T22:11:20.307Z,88.13
2023-04-11T22:13:48.239Z,88.42
2023-04-11T22:16:14.737Z,88.19
2023-04-11T22:18:47.398Z,88.29
2023-04-11T22:21:21.619Z,87.99
2023-04-11T22:23:55.904Z,88.26
2023-04-11T22:26:33.961Z,87.58
2023-04-11T22:29:05.370Z,87.36
2023-04-11T22:31:38.332Z,87.39
2023-04-11T22:34:05.350Z,87.95
2023-04-11T22:36:35.826Z,88.01
2023-04-11T22:39:06.791Z,88.60
2023-04-11T22:41:35.370Z,88.60
2023-04-11T22:44:02.526Z,88.55
2023-04-11T22:46:39.634Z,89.67
2023-04-11T22:49:09.637Z,88.73
2023-04-11T22:51:37.987Z,88.59
2023-04-11T22:54:05.186Z,88.35
2023-04-11T22:56:31.667Z,88.55
2023-04-11T22:58:58.524Z,88.87
2023-04-11T23:01:24.975Z,88.63
2023-04-11T23:03:51.923Z,88.92
2023-04-11T23:06:19.791Z,89.52
2023-04-11T23:08:46.666Z,89.52
2023-04-11T23:11:13.228Z,89.88
2023-04-11T23:13:39.687Z,90.04
2023-04-11T23:16:06.929Z,90.10
2023-04-11T23:18:33.356Z,90.63
2023-04-11T23:20:59.886Z,91.14
2023-04-11T23:23:26.321Z,91.01
2023-04-11T23:25:53.194Z,91.45
2023-04-11T23:28:19.803Z,91.58
2023-04-11T23:30:46.521Z,91.81
2023-04-11T23:33:13.803Z,91.74
2023-04-11T23:35:40.280Z,91.96
2023-04-11T23:38:06.902Z,92.16
2023-04-11T23:40:33.592Z,92.83
2023-04-11T23:43:00.056Z,92.85
2023-04-11T23:45:26.601Z,93.09
2023-04-11T23:47:53.208Z,93.02
2023-04-11T23:50:19.957Z,92.74
2023-04-11T23:52:47.030Z,92.94
2023-04-11T23:55:14.100Z,92.89
2023-04-11T23:57:40.652Z,92.93
