createdAt,value
2023-05-14T00:00:15.717Z,14.10
2023-05-14T00:00:25.376Z,14.10
2023-05-14T00:00:34.553Z,14.20
2023-05-14T00:00:43.946Z,14.20
2023-05-14T00:00:53.342Z,14.10
2023-05-14T00:01:02.733Z,14.10
2023-05-14T00:01:21.551Z,14.20
2023-05-14T00:01:30.947Z,14.20
2023-05-14T00:01:40.340Z,14.20
2023-05-14T00:01:49.790Z,14.20
2023-05-14T00:01:59.214Z,14.20
2023-05-14T00:02:08.594Z,14.10
2023-05-14T00:02:27.450Z,14.20
2023-05-14T00:02:36.833Z,14.20
2023-05-14T00:02:46.200Z,14.20
2023-05-14T00:02:55.681Z,14.10
2023-05-14T00:03:05.036Z,14.10
2023-05-14T00:03:14.577Z,14.10
2023-05-14T00:03:33.280Z,14.10
2023-05-14T00:03:42.624Z,14.10
2023-05-14T00:03:52.082Z,14.10
2023-05-14T00:04:01.401Z,14.10
2023-05-14T00:04:10.757Z,14.10
2023-05-14T00:04:20.175Z,14.10
2023-05-14T00:04:38.973Z,14.10
2023-05-14T00:04:48.312Z,14.10
2023-05-14T00:04:57.729Z,14.10
2023-05-14T00:05:07.129Z,14.10
2023-05-14T00:05:16.532Z,14.10
2023-05-14T00:05:25.939Z,14.10
2023-05-14T00:05:44.767Z,14.10
2023-05-14T00:05:54.171Z,14.10
2023-05-14T00:06:03.551Z,14.10
2023-05-14T00:06:12.949Z,14.10
2023-05-14T00:06:22.352Z,14.10
2023-05-14T00:06:31.734Z,14.10
2023-05-14T00:06:50.511Z,14.10
2023-05-14T00:06:59.941Z,14.10
2023-05-14T00:07:09.313Z,14.10
2023-05-14T00:07:18.758Z,14.10
2023-05-14T00:07:28.192Z,14.10
2023-05-14T00:07:37.596Z,14.10
2023-05-14T00:07:56.444Z,14.10
2023-05-14T00:08:05.829Z,14.10
2023-05-14T00:08:15.228Z,14.00
2023-05-14T00:08:24.633Z,14.00
2023-05-14T00:08:34.025Z,14.00
2023-05-14T00:08:43.424Z,14.00
2023-05-14T00:09:02.215Z,14.00
2023-05-14T00:09:11.711Z,14.00
2023-05-14T00:09:21.079Z,14.00
2023-05-14T00:09:30.480Z,14.00
2023-05-14T00:09:39.867Z,14.10
2023-05-14T00:09:49.266Z,14.00
2023-05-14T00:10:08.031Z,14.00
2023-05-14T00:10:17.413Z,14.00
2023-05-14T00:10:26.818Z,14.00
2023-05-14T00:10:36.217Z,14.00
2023-05-14T00:10:45.727Z,14.00
2023-05-14T00:10:55.103Z,14.00
2023-05-14T00:11:13.930Z,14.10
2023-05-14T00:11:23.356Z,14.10
2023-05-14T00:11:32.756Z,14.00
2023-05-14T00:11:42.157Z,14.00
2023-05-14T00:11:51.593Z,14.00
2023-05-14T00:12:01.007Z,14.00
2023-05-14T00:12:19.813Z,14.00
2023-05-14T00:12:29.225Z,14.00
2023-05-14T00:12:38.637Z,14.00
2023-05-14T00:12:48.055Z,14.00
2023-05-14T00:12:57.496Z,14.00
2023-05-14T00:13:06.888Z,14.00
2023-05-14T00:13:25.691Z,13.90
2023-05-14T00:13:35.097Z,13.90
2023-05-14T00:13:44.514Z,13.90
2023-05-14T00:13:53.913Z,13.90
2023-05-14T00:14:03.324Z,13.80
2023-05-14T00:14:12.724Z,13.80
2023-05-14T00:14:31.606Z,13.70
2023-05-14T00:14:41.010Z,13.70
2023-05-14T00:14:50.415Z,13.70
2023-05-14T00:14:59.801Z,13.70
2023-05-14T00:15:09.195Z,13.70
2023-05-14T00:15:18.594Z,13.70
2023-05-14T00:15:37.489Z,13.60
2023-05-14T00:15:46.820Z,13.60
2023-05-14T00:15:56.288Z,13.50
2023-05-14T00:16:05.664Z,13.50
2023-05-14T00:16:15.176Z,13.50
2023-05-14T00:16:24.436Z,13.50
2023-05-14T00:16:43.237Z,13.40
2023-05-14T00:16:52.678Z,13.40
2023-05-14T00:17:02.144Z,13.40
2023-05-14T00:17:11.594Z,13.40
2023-05-14T00:17:21.087Z,13.30
2023-05-14T00:17:30.433Z,13.30
2023-05-14T00:17:49.210Z,13.30
2023-05-14T00:17:58.606Z,13.20
2023-05-14T00:18:08.016Z,13.20
2023-05-14T00:18:17.384Z,13.20
2023-05-14T00:18:26.803Z,13.20
2023-05-14T00:18:36.311Z,13.20
2023-05-14T00:18:55.148Z,13.10
2023-05-14T00:19:04.579Z,13.10
2023-05-14T00:19:14.001Z,13.10
2023-05-14T00:19:23.366Z,13.10
2023-05-14T00:19:32.781Z,13.10
2023-05-14T00:19:42.186Z,13.00
2023-05-14T00:20:01.069Z,13.00
2023-05-14T00:20:10.458Z,13.00
2023-05-14T00:20:19.874Z,13.00
2023-05-14T00:20:29.296Z,13.00
2023-05-14T00:20:38.666Z,12.90
2023-05-14T00:20:48.076Z,12.90
2023-05-14T00:21:06.937Z,12.90
2023-05-14T00:21:16.318Z,12.90
2023-05-14T00:21:25.729Z,12.90
2023-05-14T00:21:35.146Z,12.90
2023-05-14T00:21:44.540Z,12.80
2023-05-14T00:21:53.922Z,12.80
2023-05-14T00:22:12.802Z,12.80
2023-05-14T00:22:22.212Z,12.80
2023-05-14T00:22:31.611Z,12.80
2023-05-14T00:22:41.019Z,12.80
2023-05-14T00:22:50.423Z,12.70
2023-05-14T00:22:59.825Z,12.70
2023-05-14T00:23:18.619Z,12.70
2023-05-14T00:23:28.019Z,12.70
2023-05-14T00:23:37.469Z,12.70
2023-05-14T00:23:46.865Z,12.70
2023-05-14T00:23:56.244Z,12.70
2023-05-14T00:24:05.647Z,12.60
2023-05-14T00:24:24.501Z,12.60
2023-05-14T00:24:33.902Z,12.60
2023-05-14T00:24:43.357Z,12.60
2023-05-14T00:24:52.745Z,12.60
2023-05-14T00:25:02.164Z,12.60
2023-05-14T00:25:11.559Z,12.60
2023-05-14T00:25:30.353Z,12.50
2023-05-14T00:25:39.743Z,12.50
2023-05-14T00:25:49.163Z,12.50
2023-05-14T00:25:58.575Z,12.50
2023-05-14T00:26:07.988Z,12.50
2023-05-14T00:26:17.404Z,12.50
2023-05-14T00:26:36.199Z,12.50
2023-05-14T00:26:45.597Z,12.50
2023-05-14T00:26:54.984Z,12.50
2023-05-14T00:27:04.418Z,12.40
2023-05-14T00:27:13.811Z,12.40
2023-05-14T00:27:23.205Z,12.40
2023-05-14T00:27:42.028Z,12.40
2023-05-14T00:27:51.443Z,12.40
2023-05-14T00:28:00.855Z,12.40
2023-05-14T00:28:10.256Z,12.40
2023-05-14T00:28:19.652Z,12.40
2023-05-14T00:28:29.051Z,12.40
2023-05-14T00:28:47.860Z,12.30
2023-05-14T00:28:57.242Z,12.40
2023-05-14T00:29:06.645Z,12.40
2023-05-14T00:29:16.076Z,12.40
2023-05-14T00:29:25.458Z,12.40
2023-05-14T00:29:34.884Z,12.30
2023-05-14T00:29:53.745Z,12.30
2023-05-14T00:30:03.168Z,12.30
2023-05-14T00:30:12.581Z,12.30
2023-05-14T00:30:22.362Z,12.30
2023-05-14T00:30:31.438Z,12.30
2023-05-14T00:30:40.869Z,12.30
2023-05-14T00:30:59.726Z,12.30
2023-05-14T00:31:09.142Z,12.30
2023-05-14T00:31:18.499Z,12.20
2023-05-14T00:31:27.904Z,12.20
2023-05-14T00:31:37.347Z,12.20
2023-05-14T00:31:46.752Z,12.20
2023-05-14T00:32:05.537Z,12.20
2023-05-14T00:32:14.946Z,12.20
2023-05-14T00:32:24.373Z,12.20
2023-05-14T00:32:33.821Z,12.20
2023-05-14T00:32:43.198Z,12.20
2023-05-14T00:32:52.594Z,12.20
2023-05-14T00:33:11.360Z,12.20
2023-05-14T00:33:20.748Z,12.20
2023-05-14T00:33:30.209Z,12.20
2023-05-14T00:33:39.701Z,12.20
2023-05-14T00:33:49.122Z,12.20
2023-05-14T00:33:58.519Z,12.20
2023-05-14T00:34:17.294Z,12.20
2023-05-14T00:34:26.705Z,12.20
2023-05-14T00:34:36.103Z,12.10
2023-05-14T00:34:45.510Z,12.10
2023-05-14T00:34:54.903Z,12.10
2023-05-14T00:35:04.309Z,12.10
2023-05-14T00:35:23.088Z,12.10
2023-05-14T00:35:32.511Z,12.10
2023-05-14T00:35:41.924Z,12.10
2023-05-14T00:35:51.322Z,11.90
2023-05-14T00:36:00.779Z,12.10
2023-05-14T00:36:10.164Z,12.10
2023-05-14T00:36:28.973Z,12.10
2023-05-14T00:36:38.371Z,12.10
2023-05-14T00:36:47.760Z,12.10
2023-05-14T00:36:57.168Z,12.10
2023-05-14T00:37:06.593Z,11.90
2023-05-14T00:37:15.994Z,12.10
2023-05-14T00:37:34.793Z,12.00
2023-05-14T00:37:44.207Z,12.10
2023-05-14T00:37:53.813Z,12.10
2023-05-14T00:38:03.219Z,12.00
2023-05-14T00:38:12.590Z,12.00
2023-05-14T00:38:22.021Z,12.10
2023-05-14T00:38:40.863Z,12.00
2023-05-14T00:38:50.256Z,12.00
2023-05-14T00:38:59.682Z,12.00
2023-05-14T00:39:09.074Z,12.00
2023-05-14T00:39:18.504Z,12.00
2023-05-14T00:39:27.911Z,12.00
2023-05-14T00:39:46.737Z,12.00
2023-05-14T00:39:56.133Z,12.00
2023-05-14T00:40:05.547Z,12.00
2023-05-14T00:40:14.936Z,12.00
2023-05-14T00:40:24.612Z,12.00
2023-05-14T00:40:33.737Z,12.00
2023-05-14T00:40:52.526Z,12.00
2023-05-14T00:41:01.908Z,12.00
2023-05-14T00:41:11.304Z,12.00
2023-05-14T00:41:20.691Z,12.00
2023-05-14T00:41:30.096Z,12.00
2023-05-14T00:41:39.503Z,12.00
2023-05-14T00:41:58.327Z,12.00
2023-05-14T00:42:07.751Z,12.00
2023-05-14T00:42:17.143Z,12.00
2023-05-14T00:42:26.539Z,12.00
2023-05-14T00:42:35.959Z,12.00
2023-05-14T00:42:45.383Z,12.00
2023-05-14T00:43:04.180Z,12.00
2023-05-14T00:43:13.562Z,12.00
2023-05-14T00:43:23.001Z,11.90
2023-05-14T00:43:32.377Z,12.00
2023-05-14T00:43:41.797Z,11.90
2023-05-14T00:43:51.190Z,11.90
2023-05-14T00:44:09.991Z,12.00
2023-05-14T00:44:19.402Z,12.00
2023-05-14T00:44:28.802Z,11.90
2023-05-14T00:44:38.209Z,12.00
2023-05-14T00:44:47.628Z,12.00
2023-05-14T00:44:57.029Z,11.90
2023-05-14T00:45:15.844Z,11.90
2023-05-14T00:45:25.244Z,11.90
2023-05-14T00:45:34.642Z,11.90
2023-05-14T00:45:44.045Z,11.90
2023-05-14T00:45:53.441Z,11.90
2023-05-14T00:46:02.840Z,11.90
2023-05-14T00:46:21.794Z,11.90
2023-05-14T00:46:31.134Z,11.90
2023-05-14T00:46:40.504Z,11.90
2023-05-14T00:46:49.880Z,11.90
2023-05-14T00:46:59.313Z,11.90
2023-05-14T00:47:08.788Z,11.90
2023-05-14T00:47:27.549Z,11.90
2023-05-14T00:47:36.880Z,11.90
2023-05-14T00:47:46.310Z,11.90
2023-05-14T00:47:55.707Z,11.90
2023-05-14T00:48:05.128Z,11.90
2023-05-14T00:48:14.470Z,11.90
2023-05-14T00:48:33.314Z,11.90
2023-05-14T00:48:42.692Z,11.90
2023-05-14T00:48:52.099Z,11.90
2023-05-14T00:49:01.556Z,11.90
2023-05-14T00:49:10.984Z,11.90
2023-05-14T00:49:20.382Z,11.90
2023-05-14T00:49:39.215Z,11.90
2023-05-14T00:49:48.637Z,11.90
2023-05-14T00:49:58.028Z,11.90
2023-05-14T00:50:07.435Z,11.90
2023-05-14T00:50:16.876Z,11.90
2023-05-14T00:50:26.467Z,11.90
2023-05-14T00:50:45.083Z,11.90
2023-05-14T00:50:54.498Z,11.90
2023-05-14T00:51:03.918Z,11.80
2023-05-14T00:51:13.324Z,11.90
2023-05-14T00:51:22.730Z,11.80
2023-05-14T00:51:32.133Z,11.80
2023-05-14T00:51:51.054Z,11.80
2023-05-14T00:52:00.447Z,11.80
2023-05-14T00:52:09.853Z,11.80
2023-05-14T00:52:19.304Z,11.80
2023-05-14T00:52:28.695Z,11.80
2023-05-14T00:52:38.119Z,11.80
2023-05-14T00:52:56.900Z,11.80
2023-05-14T00:53:06.295Z,11.80
2023-05-14T00:53:15.674Z,11.80
2023-05-14T00:53:25.076Z,11.80
2023-05-14T00:53:34.475Z,11.80
2023-05-14T00:53:43.899Z,11.80
2023-05-14T00:54:02.700Z,11.80
2023-05-14T00:54:12.169Z,11.80
2023-05-14T00:54:21.566Z,11.80
2023-05-14T00:54:30.968Z,11.80
2023-05-14T00:54:40.359Z,11.80
2023-05-14T00:54:49.745Z,11.80
2023-05-14T00:55:08.565Z,11.80
2023-05-14T00:55:17.971Z,11.80
2023-05-14T00:55:27.361Z,11.80
2023-05-14T00:55:36.793Z,11.80
2023-05-14T00:55:46.186Z,11.80
2023-05-14T00:55:55.574Z,11.80
2023-05-14T00:56:14.388Z,11.80
2023-05-14T00:56:23.797Z,11.80
2023-05-14T00:56:33.228Z,11.80
2023-05-14T00:56:42.652Z,11.80
2023-05-14T00:56:52.071Z,11.80
2023-05-14T00:57:01.510Z,11.80
2023-05-14T00:57:20.392Z,11.80
2023-05-14T00:57:29.790Z,11.80
2023-05-14T00:57:39.175Z,11.80
2023-05-14T00:57:48.592Z,11.80
2023-05-14T00:57:58.008Z,11.80
2023-05-14T00:58:07.409Z,11.80
2023-05-14T00:58:26.191Z,11.80
2023-05-14T00:58:35.719Z,11.80
2023-05-14T00:58:45.139Z,11.80
2023-05-14T00:58:54.527Z,11.70
2023-05-14T00:59:03.915Z,11.80
2023-05-14T00:59:13.327Z,11.80
2023-05-14T00:59:32.156Z,11.80
2023-05-14T00:59:41.568Z,11.80
2023-05-14T00:59:51.031Z,11.80
2023-05-14T01:00:00.386Z,11.80
2023-05-14T01:00:09.780Z,11.70
2023-05-14T01:00:19.163Z,11.70
2023-05-14T01:00:38.007Z,11.80
2023-05-14T01:00:47.506Z,11.80
2023-05-14T01:00:56.829Z,11.80
2023-05-14T01:01:06.202Z,11.70
2023-05-14T01:01:15.685Z,11.80
2023-05-14T01:01:25.100Z,11.70
2023-05-14T01:01:43.837Z,11.80
2023-05-14T01:01:53.236Z,11.70
2023-05-14T01:02:02.643Z,11.70
2023-05-14T01:02:12.081Z,11.70
2023-05-14T01:02:21.582Z,11.80
2023-05-14T01:02:31.077Z,11.70
2023-05-14T01:02:49.867Z,11.80
2023-05-14T01:02:59.390Z,11.80
2023-05-14T01:03:08.747Z,11.70
2023-05-14T01:03:18.152Z,11.70
2023-05-14T01:03:27.629Z,11.80
2023-05-14T01:03:36.956Z,11.80
2023-05-14T01:03:55.859Z,11.80
2023-05-14T01:04:05.162Z,11.70
2023-05-14T01:04:14.509Z,11.70
2023-05-14T01:04:23.919Z,11.80
2023-05-14T01:04:33.337Z,11.80
2023-05-14T01:04:42.727Z,11.70
2023-05-14T01:05:01.596Z,11.70
2023-05-14T01:05:10.982Z,11.70
2023-05-14T01:05:20.375Z,11.70
2023-05-14T01:05:29.783Z,11.70
2023-05-14T01:05:39.185Z,11.70
2023-05-14T01:05:48.589Z,11.70
2023-05-14T01:06:07.419Z,11.70
2023-05-14T01:06:16.815Z,11.70
2023-05-14T01:06:26.220Z,11.70
2023-05-14T01:06:35.622Z,11.70
2023-05-14T01:06:45.012Z,11.70
2023-05-14T01:06:54.441Z,11.70
2023-05-14T01:07:13.271Z,11.70
2023-05-14T01:07:22.693Z,11.70
2023-05-14T01:07:32.105Z,11.70
2023-05-14T01:07:41.497Z,11.70
2023-05-14T01:07:50.895Z,11.70
2023-05-14T01:08:00.311Z,11.70
2023-05-14T01:08:19.118Z,11.70
2023-05-14T01:08:28.533Z,11.70
2023-05-14T01:08:37.979Z,11.70
2023-05-14T01:08:47.373Z,11.70
2023-05-14T01:08:56.780Z,11.70
2023-05-14T01:09:06.194Z,11.70
2023-05-14T01:09:25.027Z,11.70
2023-05-14T01:09:34.443Z,11.70
2023-05-14T01:09:43.844Z,11.70
2023-05-14T01:09:53.245Z,11.70
2023-05-14T01:10:02.655Z,11.70
2023-05-14T01:10:12.069Z,11.60
2023-05-14T01:10:30.925Z,11.70
2023-05-14T01:10:40.333Z,11.60
2023-05-14T01:10:49.781Z,11.60
2023-05-14T01:10:59.151Z,11.60
2023-05-14T01:11:08.557Z,11.60
2023-05-14T01:11:17.955Z,11.60
2023-05-14T01:11:36.782Z,11.60
2023-05-14T01:11:46.167Z,11.60
2023-05-14T01:11:55.595Z,11.60
2023-05-14T01:12:04.978Z,11.60
2023-05-14T01:12:14.382Z,11.60
2023-05-14T01:12:23.784Z,11.60
2023-05-14T01:12:42.604Z,11.60
2023-05-14T01:12:52.003Z,11.60
2023-05-14T01:13:01.493Z,11.60
2023-05-14T01:13:10.880Z,11.60
2023-05-14T01:13:20.292Z,11.60
2023-05-14T01:13:29.712Z,11.60
2023-05-14T01:13:48.486Z,11.60
2023-05-14T01:13:57.888Z,11.60
2023-05-14T01:14:07.296Z,11.60
2023-05-14T01:14:16.710Z,11.60
2023-05-14T01:14:26.111Z,11.50
2023-05-14T01:14:35.531Z,11.60
2023-05-14T01:14:54.340Z,11.60
2023-05-14T01:15:03.732Z,11.50
2023-05-14T01:15:13.147Z,11.50
2023-05-14T01:15:22.533Z,11.50
2023-05-14T01:15:32.012Z,11.50
2023-05-14T01:15:41.453Z,11.50
2023-05-14T01:16:00.341Z,11.60
2023-05-14T01:16:09.775Z,11.60
2023-05-14T01:16:19.182Z,11.50
2023-05-14T01:16:28.566Z,11.50
2023-05-14T01:16:38.033Z,11.50
2023-05-14T01:16:47.418Z,11.50
2023-05-14T01:17:06.197Z,11.50
2023-05-14T01:17:15.657Z,11.50
2023-05-14T01:17:25.121Z,11.50
2023-05-14T01:17:34.540Z,11.50
2023-05-14T01:17:43.989Z,11.50
2023-05-14T01:17:53.354Z,11.50
2023-05-14T01:18:12.435Z,11.50
2023-05-14T01:18:21.720Z,11.50
2023-05-14T01:18:31.143Z,11.60
2023-05-14T01:18:40.566Z,11.50
2023-05-14T01:18:49.999Z,11.50
2023-05-14T01:18:59.403Z,11.50
2023-05-14T01:19:18.165Z,11.50
2023-05-14T01:19:27.570Z,11.50
2023-05-14T01:19:36.939Z,11.50
2023-05-14T01:19:46.368Z,11.50
2023-05-14T01:19:55.755Z,11.50
2023-05-14T01:20:05.158Z,11.50
2023-05-14T01:20:24.209Z,11.50
2023-05-14T01:20:33.366Z,11.50
2023-05-14T01:20:42.769Z,11.50
2023-05-14T01:20:52.179Z,11.40
2023-05-14T01:21:01.597Z,11.50
2023-05-14T01:21:11.014Z,11.50
2023-05-14T01:21:29.920Z,11.40
2023-05-14T01:21:39.307Z,11.50
2023-05-14T01:21:48.719Z,11.40
2023-05-14T01:21:58.112Z,11.40
2023-05-14T01:22:07.521Z,11.50
2023-05-14T01:22:16.974Z,11.40
2023-05-14T01:22:35.793Z,11.40
2023-05-14T01:22:45.196Z,11.40
2023-05-14T01:22:54.609Z,11.40
2023-05-14T01:23:04.017Z,11.40
2023-05-14T01:23:13.418Z,11.40
2023-05-14T01:23:22.840Z,11.40
2023-05-14T01:23:41.624Z,11.40
2023-05-14T01:23:51.098Z,11.40
2023-05-14T01:24:00.430Z,11.40
2023-05-14T01:24:09.836Z,11.40
2023-05-14T01:24:19.233Z,11.40
2023-05-14T01:24:28.664Z,11.40
2023-05-14T01:24:47.446Z,11.40
2023-05-14T01:24:56.858Z,11.40
2023-05-14T01:25:06.247Z,11.40
2023-05-14T01:25:15.648Z,11.40
2023-05-14T01:25:25.059Z,11.40
2023-05-14T01:25:34.440Z,11.40
2023-05-14T01:25:53.219Z,11.40
2023-05-14T01:26:02.596Z,11.40
2023-05-14T01:26:11.995Z,11.40
2023-05-14T01:26:21.415Z,11.40
2023-05-14T01:26:30.807Z,11.40
2023-05-14T01:26:40.297Z,11.40
2023-05-14T01:26:59.077Z,11.50
2023-05-14T01:27:08.489Z,11.50
2023-05-14T01:27:17.938Z,11.50
2023-05-14T01:27:27.335Z,11.50
2023-05-14T01:27:36.760Z,11.60
2023-05-14T01:27:46.142Z,11.50
2023-05-14T01:28:04.941Z,11.60
2023-05-14T01:28:14.340Z,11.60
2023-05-14T01:28:23.722Z,11.70
2023-05-14T01:28:33.143Z,11.70
2023-05-14T01:28:42.525Z,11.70
2023-05-14T01:28:51.971Z,11.70
2023-05-14T01:29:10.863Z,11.80
2023-05-14T01:29:20.286Z,11.80
2023-05-14T01:29:29.681Z,11.80
2023-05-14T01:29:39.056Z,11.80
2023-05-14T01:29:48.446Z,11.80
2023-05-14T01:29:57.837Z,11.90
2023-05-14T01:30:16.634Z,11.90
2023-05-14T01:30:26.310Z,11.90
2023-05-14T01:30:35.426Z,12.00
2023-05-14T01:30:44.798Z,12.00
2023-05-14T01:30:54.194Z,12.00
2023-05-14T01:31:03.585Z,12.00
2023-05-14T01:31:22.461Z,12.10
2023-05-14T01:31:31.872Z,12.10
2023-05-14T01:31:41.274Z,12.10
2023-05-14T01:31:50.711Z,12.10
2023-05-14T01:32:00.211Z,12.10
2023-05-14T01:32:09.439Z,12.10
2023-05-14T01:32:28.304Z,12.20
2023-05-14T01:32:37.715Z,12.20
2023-05-14T01:32:47.096Z,12.20
2023-05-14T01:32:56.506Z,12.20
2023-05-14T01:33:05.854Z,12.30
2023-05-14T01:33:15.198Z,12.30
2023-05-14T01:33:33.973Z,12.30
2023-05-14T01:33:43.397Z,12.30
2023-05-14T01:33:52.769Z,12.30
2023-05-14T01:34:02.198Z,12.40
2023-05-14T01:34:11.568Z,12.30
2023-05-14T01:34:20.956Z,12.40
2023-05-14T01:34:39.783Z,12.40
2023-05-14T01:34:49.193Z,12.40
2023-05-14T01:34:58.629Z,12.50
2023-05-14T01:35:08.015Z,12.40
2023-05-14T01:35:17.436Z,12.40
2023-05-14T01:35:26.842Z,12.50
2023-05-14T01:35:45.681Z,12.50
2023-05-14T01:35:55.053Z,12.50
2023-05-14T01:36:04.422Z,12.50
2023-05-14T01:36:13.824Z,12.50
2023-05-14T01:36:23.229Z,12.50
2023-05-14T01:36:32.632Z,12.40
2023-05-14T01:36:51.441Z,12.50
2023-05-14T01:37:00.833Z,12.60
2023-05-14T01:37:10.306Z,12.60
2023-05-14T01:37:19.699Z,12.60
2023-05-14T01:37:29.092Z,12.60
2023-05-14T01:37:38.496Z,12.60
2023-05-14T01:37:57.305Z,12.60
2023-05-14T01:38:06.698Z,12.60
2023-05-14T01:38:16.105Z,12.60
2023-05-14T01:38:25.497Z,12.60
2023-05-14T01:38:34.877Z,12.60
2023-05-14T01:38:44.262Z,12.60
2023-05-14T01:39:03.068Z,12.60
2023-05-14T01:39:12.458Z,12.70
2023-05-14T01:39:21.851Z,12.60
2023-05-14T01:39:31.244Z,12.70
2023-05-14T01:39:40.653Z,12.70
2023-05-14T01:39:50.041Z,12.70
2023-05-14T01:40:08.884Z,12.70
2023-05-14T01:40:18.272Z,12.70
2023-05-14T01:40:27.659Z,12.70
2023-05-14T01:40:37.055Z,12.70
2023-05-14T01:40:46.463Z,12.70
2023-05-14T01:40:55.846Z,12.70
2023-05-14T01:41:14.654Z,12.70
2023-05-14T01:41:24.022Z,12.70
2023-05-14T01:41:33.463Z,12.70
2023-05-14T01:41:42.872Z,12.70
2023-05-14T01:41:52.259Z,12.80
2023-05-14T01:42:01.679Z,12.70
2023-05-14T01:42:20.471Z,12.80
2023-05-14T01:42:29.873Z,12.70
2023-05-14T01:42:39.271Z,12.70
2023-05-14T01:42:48.700Z,12.80
2023-05-14T01:42:58.108Z,12.80
2023-05-14T01:43:07.492Z,12.80
2023-05-14T01:43:26.426Z,12.80
2023-05-14T01:43:36.004Z,12.80
2023-05-14T01:43:45.162Z,12.80
2023-05-14T01:43:54.562Z,12.80
2023-05-14T01:44:04.015Z,12.80
2023-05-14T01:44:13.395Z,12.80
2023-05-14T01:44:32.193Z,12.80
2023-05-14T01:44:41.626Z,12.80
2023-05-14T01:44:51.120Z,12.80
2023-05-14T01:45:00.482Z,12.80
2023-05-14T01:45:09.948Z,12.80
2023-05-14T01:45:19.324Z,12.80
2023-05-14T01:45:38.107Z,12.80
2023-05-14T01:45:47.565Z,12.80
2023-05-14T01:45:56.918Z,12.80
2023-05-14T01:46:06.318Z,12.90
2023-05-14T01:46:15.685Z,12.80
2023-05-14T01:46:25.079Z,12.80
2023-05-14T01:46:43.813Z,12.80
2023-05-14T01:46:53.223Z,12.80
2023-05-14T01:47:02.627Z,12.90
2023-05-14T01:47:12.013Z,12.80
2023-05-14T01:47:21.474Z,12.80
2023-05-14T01:47:30.895Z,12.80
2023-05-14T01:47:49.698Z,12.80
2023-05-14T01:47:59.075Z,12.80
2023-05-14T01:48:08.459Z,12.80
2023-05-14T01:48:17.811Z,12.80
2023-05-14T01:48:27.219Z,12.80
2023-05-14T01:48:36.604Z,12.80
2023-05-14T01:48:55.397Z,12.80
2023-05-14T01:49:04.797Z,12.90
2023-05-14T01:49:14.244Z,12.90
2023-05-14T01:49:23.630Z,12.90
2023-05-14T01:49:33.025Z,12.90
2023-05-14T01:49:42.407Z,12.70
2023-05-14T01:50:01.202Z,12.80
2023-05-14T01:50:10.608Z,12.80
2023-05-14T01:50:20.003Z,12.90
2023-05-14T01:50:29.404Z,12.80
2023-05-14T01:50:38.791Z,12.80
2023-05-14T01:50:48.196Z,12.80
2023-05-14T01:51:06.993Z,12.90
2023-05-14T01:51:16.391Z,12.80
2023-05-14T01:51:25.796Z,12.80
2023-05-14T01:51:35.196Z,12.80
2023-05-14T01:51:44.673Z,12.80
2023-05-14T01:51:54.070Z,12.80
2023-05-14T01:52:12.853Z,12.80
2023-05-14T01:52:22.295Z,12.80
2023-05-14T01:52:31.700Z,12.90
2023-05-14T01:52:41.091Z,12.80
2023-05-14T01:52:50.490Z,12.90
2023-05-14T01:52:59.906Z,12.90
2023-05-14T01:53:18.690Z,12.80
2023-05-14T01:53:28.079Z,12.90
2023-05-14T01:53:37.487Z,12.90
2023-05-14T01:53:46.911Z,12.80
2023-05-14T01:53:56.334Z,12.90
2023-05-14T01:54:05.726Z,12.80
2023-05-14T01:54:24.505Z,12.80
2023-05-14T01:54:33.894Z,12.80
2023-05-14T01:54:43.327Z,12.90
2023-05-14T01:54:52.708Z,12.80
2023-05-14T01:55:02.102Z,12.80
2023-05-14T01:55:11.539Z,12.80
2023-05-14T01:55:30.325Z,12.80
2023-05-14T01:55:39.759Z,12.80
2023-05-14T01:55:49.145Z,12.80
2023-05-14T01:55:58.609Z,12.80
2023-05-14T01:56:07.941Z,12.80
2023-05-14T01:56:17.358Z,12.80
2023-05-14T01:56:36.171Z,12.80
2023-05-14T01:56:45.600Z,12.80
2023-05-14T01:56:55.005Z,12.80
2023-05-14T01:57:04.402Z,12.80
2023-05-14T01:57:14.367Z,12.80
2023-05-14T01:57:23.806Z,12.80
2023-05-14T01:57:42.583Z,12.80
2023-05-14T01:57:52.043Z,12.80
2023-05-14T01:58:01.501Z,12.80
2023-05-14T01:58:10.885Z,12.80
2023-05-14T01:58:20.277Z,12.80
2023-05-14T01:58:29.680Z,12.80
2023-05-14T01:58:48.463Z,12.80
2023-05-14T01:58:57.853Z,12.80
2023-05-14T01:59:07.243Z,12.80
2023-05-14T01:59:16.640Z,12.80
2023-05-14T01:59:26.016Z,12.80
2023-05-14T01:59:35.402Z,12.80
2023-05-14T01:59:54.185Z,12.80
2023-05-14T02:00:03.598Z,12.80
2023-05-14T02:00:13.029Z,12.80
2023-05-14T02:00:22.680Z,12.80
2023-05-14T02:00:31.862Z,12.80
2023-05-14T02:00:41.223Z,12.80
2023-05-14T02:01:00.065Z,12.80
2023-05-14T02:01:09.414Z,12.80
2023-05-14T02:01:18.819Z,12.80
2023-05-14T02:01:28.202Z,12.80
2023-05-14T02:01:37.668Z,12.80
2023-05-14T02:01:46.994Z,12.80
2023-05-14T02:02:05.788Z,12.80
2023-05-14T02:02:15.183Z,12.80
2023-05-14T02:02:24.670Z,12.80
2023-05-14T02:02:34.090Z,12.80
2023-05-14T02:02:43.510Z,12.80
2023-05-14T02:02:52.861Z,12.80
2023-05-14T02:03:11.695Z,12.80
2023-05-14T02:03:21.033Z,12.80
2023-05-14T02:03:30.480Z,12.80
2023-05-14T02:03:39.839Z,12.80
2023-05-14T02:03:49.239Z,12.80
2023-05-14T02:03:58.704Z,12.80
2023-05-14T02:04:17.557Z,12.80
2023-05-14T02:04:26.854Z,12.80
2023-05-14T02:04:36.198Z,12.80
2023-05-14T02:04:45.628Z,12.80
2023-05-14T02:04:55.003Z,12.80
2023-05-14T02:05:06.320Z,12.80
2023-05-14T02:05:23.170Z,12.80
2023-05-14T02:05:32.576Z,12.80
2023-05-14T02:05:41.962Z,12.80
2023-05-14T02:05:51.397Z,12.80
2023-05-14T02:06:00.776Z,12.80
2023-05-14T02:06:10.180Z,12.80
2023-05-14T02:06:29.034Z,12.70
2023-05-14T02:06:38.417Z,12.80
2023-05-14T02:06:47.808Z,12.70
2023-05-14T02:06:57.204Z,12.70
2023-05-14T02:07:06.620Z,12.80
2023-05-14T02:07:16.018Z,12.80
2023-05-14T02:07:34.859Z,12.80
2023-05-14T02:07:44.259Z,12.70
2023-05-14T02:07:53.673Z,12.70
2023-05-14T02:08:03.070Z,12.70
2023-05-14T02:08:12.472Z,12.70
2023-05-14T02:08:21.870Z,12.70
2023-05-14T02:08:40.642Z,12.70
2023-05-14T02:08:50.039Z,12.70
2023-05-14T02:08:59.468Z,12.70
2023-05-14T02:09:08.887Z,12.70
2023-05-14T02:09:18.323Z,12.70
2023-05-14T02:09:27.735Z,12.60
2023-05-14T02:09:46.561Z,12.60
2023-05-14T02:09:55.979Z,12.60
2023-05-14T02:10:05.439Z,12.60
2023-05-14T02:10:14.863Z,12.50
2023-05-14T02:10:24.446Z,12.50
2023-05-14T02:10:33.691Z,12.50
2023-05-14T02:10:52.507Z,12.40
2023-05-14T02:11:01.938Z,12.40
2023-05-14T02:11:11.359Z,12.40
2023-05-14T02:11:20.766Z,12.40
2023-05-14T02:11:30.162Z,12.40
2023-05-14T02:11:39.576Z,12.30
2023-05-14T02:11:58.411Z,12.30
2023-05-14T02:12:07.841Z,12.20
2023-05-14T02:12:17.239Z,12.20
2023-05-14T02:12:26.715Z,12.20
2023-05-14T02:12:36.134Z,12.20
2023-05-14T02:12:45.522Z,12.10
2023-05-14T02:13:04.543Z,12.10
2023-05-14T02:13:13.923Z,12.10
2023-05-14T02:13:23.418Z,12.00
2023-05-14T02:13:32.840Z,12.00
2023-05-14T02:13:42.235Z,12.00
2023-05-14T02:13:51.666Z,12.00
2023-05-14T02:14:10.481Z,11.90
2023-05-14T02:14:19.892Z,11.90
2023-05-14T02:14:29.288Z,11.90
2023-05-14T02:14:38.724Z,11.80
2023-05-14T02:14:48.150Z,11.80
2023-05-14T02:14:57.559Z,11.80
2023-05-14T02:15:16.393Z,11.80
2023-05-14T02:15:25.791Z,11.70
2023-05-14T02:15:35.248Z,11.70
2023-05-14T02:15:44.625Z,11.70
2023-05-14T02:15:54.068Z,11.70
2023-05-14T02:16:03.464Z,11.70
2023-05-14T02:16:22.298Z,11.60
2023-05-14T02:16:31.732Z,11.60
2023-05-14T02:16:41.081Z,11.60
2023-05-14T02:16:50.503Z,11.60
2023-05-14T02:16:59.917Z,11.50
2023-05-14T02:17:09.314Z,11.50
2023-05-14T02:17:28.230Z,11.50
2023-05-14T02:17:37.711Z,11.50
2023-05-14T02:17:47.142Z,11.50
2023-05-14T02:17:56.507Z,11.40
2023-05-14T02:18:05.987Z,11.40
2023-05-14T02:18:15.326Z,11.40
2023-05-14T02:18:34.220Z,11.40
2023-05-14T02:18:43.675Z,11.40
2023-05-14T02:18:53.061Z,11.40
2023-05-14T02:19:02.473Z,11.40
2023-05-14T02:19:11.908Z,11.40
2023-05-14T02:19:21.241Z,11.30
2023-05-14T02:19:40.033Z,11.30
2023-05-14T02:19:49.434Z,11.30
2023-05-14T02:19:58.850Z,11.30
2023-05-14T02:20:08.239Z,11.30
2023-05-14T02:20:17.640Z,11.20
2023-05-14T02:20:27.040Z,11.20
2023-05-14T02:20:45.868Z,11.20
2023-05-14T02:20:55.250Z,11.20
2023-05-14T02:21:04.652Z,11.20
2023-05-14T02:21:14.064Z,11.20
2023-05-14T02:21:23.473Z,11.20