createdAt,value
2022-08-17T00:00:06.003Z,1011.28
2022-08-17T00:05:03.595Z,1011.08
2022-08-17T00:10:04.234Z,1011.08
2022-08-17T00:15:03.198Z,1011.11
2022-08-17T00:20:04.292Z,1011.12
2022-08-17T00:25:03.273Z,1011.13
2022-08-17T00:30:04.939Z,1010.94
2022-08-17T00:35:03.088Z,1010.97
2022-08-17T00:40:04.757Z,1011.16
2022-08-17T00:45:03.509Z,1011.42
2022-08-17T00:50:04.311Z,1011.26
2022-08-17T00:55:03.262Z,1011.26
2022-08-17T01:00:05.189Z,1011.34
2022-08-17T01:05:03.420Z,1011.39
2022-08-17T01:10:05.578Z,1011.54
2022-08-17T01:15:03.251Z,1011.5
2022-08-17T01:20:04.292Z,1011.44
2022-08-17T01:25:03.256Z,1011.42
2022-08-17T01:30:04.490Z,1011.47
2022-08-17T01:35:03.305Z,1011.57
2022-08-17T01:40:09.276Z,1011.47
2022-08-17T01:45:03.401Z,1011.46
2022-08-17T01:50:04.244Z,1011.48
2022-08-17T01:55:03.344Z,1011.61
2022-08-17T02:00:06.772Z,1011.75
2022-08-17T02:05:03.297Z,1011.91
2022-08-17T02:10:04.372Z,1012.02
2022-08-17T02:15:03.267Z,1012.02
2022-08-17T02:20:04.439Z,1012.13
2022-08-17T02:25:03.313Z,1012.1
2022-08-17T02:30:04.715Z,1012.24
2022-08-17T02:35:03.260Z,1012.27
2022-08-17T02:40:04.180Z,1012.21
2022-08-17T02:45:03.178Z,1012.28
2022-08-17T02:50:04.249Z,1012.33
2022-08-17T02:55:03.202Z,1012.25
2022-08-17T03:00:04.968Z,1012.27
2022-08-17T03:05:03.279Z,1012.3
2022-08-17T03:10:04.161Z,1012.21
2022-08-17T03:15:03.363Z,1012.16
2022-08-17T03:20:04.262Z,1012.11
2022-08-17T03:25:03.213Z,1011.98
2022-08-17T03:30:04.653Z,1011.87
2022-08-17T03:35:03.305Z,1011.78
2022-08-17T03:40:04.621Z,1011.71
2022-08-17T03:45:03.092Z,1011.72
2022-08-17T03:50:04.325Z,1011.72
2022-08-17T03:55:03.226Z,1011.66
2022-08-17T04:00:04.929Z,1011.6
2022-08-17T04:05:03.435Z,1011.52
2022-08-17T04:10:08.744Z,1011.47
2022-08-17T04:15:03.106Z,1011.35
2022-08-17T04:20:04.217Z,1011.29
2022-08-17T04:25:03.199Z,1011.19
2022-08-17T04:30:05.462Z,1011.08
2022-08-17T04:35:03.225Z,1011.03
2022-08-17T04:40:04.585Z,1010.93
2022-08-17T04:45:04.417Z,1010.85
2022-08-17T04:50:04.246Z,1010.86
2022-08-17T04:55:03.180Z,1010.82
2022-08-17T05:00:05.270Z,1010.82
2022-08-17T05:05:03.263Z,1010.82
2022-08-17T05:10:04.304Z,1010.77
2022-08-17T05:15:03.333Z,1010.75
2022-08-17T05:20:04.210Z,1010.72
2022-08-17T05:25:03.200Z,1010.8
2022-08-17T05:30:04.419Z,1010.8
2022-08-17T05:35:03.205Z,1010.81
2022-08-17T05:40:04.177Z,1010.85
2022-08-17T05:45:03.291Z,1010.85
2022-08-17T05:50:09.407Z,1010.82
2022-08-17T05:55:03.361Z,1010.81
2022-08-17T06:00:05.119Z,1010.79
2022-08-17T06:05:03.274Z,1010.87
2022-08-17T06:10:04.157Z,1010.83
2022-08-17T06:20:05.090Z,1010.54
2022-08-17T06:25:02.900Z,1010.42
2022-08-17T06:30:03.063Z,1010.26
2022-08-17T06:35:02.992Z,1010.25
2022-08-17T06:40:03.148Z,1010.07
2022-08-17T06:45:02.969Z,1010.01
2022-08-17T06:50:03.119Z,1009.98
2022-08-17T06:55:03.143Z,1010.01
2022-08-17T07:00:03.056Z,1009.97
2022-08-17T07:05:02.955Z,1009.84
2022-08-17T07:10:02.995Z,1009.83
2022-08-17T07:15:02.911Z,1009.85
2022-08-17T07:20:02.994Z,1009.8
2022-08-17T07:25:03.131Z,1009.64
2022-08-17T07:30:06.843Z,1009.62
2022-08-17T07:35:02.969Z,1009.62
2022-08-17T07:40:15.741Z,1009.63
2022-08-17T07:45:02.923Z,1009.64
2022-08-17T07:50:03.020Z,1009.62
2022-08-17T07:55:03.060Z,1009.59
2022-08-17T08:00:03.267Z,1009.63
2022-08-17T08:05:02.936Z,1009.68
2022-08-17T08:10:03.092Z,1009.74
2022-08-17T08:15:02.857Z,1009.66
2022-08-17T08:20:35.084Z,1009.59
2022-08-17T08:25:03.020Z,1009.52
2022-08-17T08:30:03.036Z,1009.55
2022-08-17T08:35:03.642Z,1009.55
2022-08-17T08:40:03.013Z,1009.48
2022-08-17T08:45:04.277Z,1009.45
2022-08-17T08:50:04.608Z,1009.48
2022-08-17T08:55:02.914Z,1009.42
2022-08-17T09:00:03.073Z,1009.48
2022-08-17T09:05:18.298Z,1009.56
2022-08-17T09:10:08.043Z,1009.62
2022-08-17T09:15:02.924Z,1009.64
2022-08-17T09:20:03.152Z,1009.66
2022-08-17T09:25:03.147Z,1009.73
2022-08-17T09:30:02.972Z,1009.8
2022-08-17T09:35:08.033Z,1009.86
2022-08-17T09:40:03.256Z,1009.84
2022-08-17T09:45:02.969Z,1009.85
2022-08-17T09:50:03.126Z,1009.89
2022-08-17T09:55:02.990Z,1009.98
2022-08-17T10:00:04.221Z,1010.05
2022-08-17T10:05:02.966Z,1010.12
2022-08-17T10:10:03.228Z,1010.18
2022-08-17T10:15:07.879Z,1010.22
2022-08-17T10:20:03.181Z,1010.2
2022-08-17T10:25:21.927Z,1010.16
2022-08-17T10:30:03.152Z,1010.15
2022-08-17T10:35:08.050Z,1010.15
2022-08-17T10:40:03.181Z,1010.15
2022-08-17T10:45:03.052Z,1010.19
2022-08-17T10:50:03.006Z,1010.19
2022-08-17T10:55:03.019Z,1010.23
2022-08-17T11:00:03.081Z,1010.27
2022-08-17T11:05:03.135Z,1010.44
2022-08-17T11:10:03.117Z,1010.62
2022-08-17T11:15:03.011Z,1010.65
2022-08-17T11:20:03.213Z,1010.68
2022-08-17T11:25:03.018Z,1010.68
2022-08-17T11:30:03.200Z,1010.68
2022-08-17T11:35:03.260Z,1010.74
2022-08-17T11:40:03.282Z,1010.76
2022-08-17T11:45:03.090Z,1010.74
2022-08-17T11:50:03.157Z,1010.68
2022-08-17T11:55:17.941Z,1010.69
2022-08-17T12:00:03.284Z,1010.7
2022-08-17T12:05:03.027Z,1010.7
2022-08-17T12:10:03.172Z,1010.7
2022-08-17T12:15:11.713Z,1010.75
2022-08-17T12:20:03.206Z,1010.92
2022-08-17T12:25:03.028Z,1010.92
2022-08-17T12:30:03.219Z,1010.87
2022-08-17T12:35:03.037Z,1010.82
2022-08-17T12:40:03.444Z,1010.9
2022-08-17T12:45:03.018Z,1010.9
2022-08-17T12:50:03.173Z,1010.96
2022-08-17T12:55:03.033Z,1011.03
2022-08-17T13:00:03.107Z,1011.1
2022-08-17T13:05:03.055Z,1011.28
2022-08-17T13:10:03.525Z,1011.35
2022-08-17T13:15:03.065Z,1011.35
2022-08-17T13:20:08.110Z,1011.35
2022-08-17T13:25:03.058Z,1011.38
2022-08-17T13:30:03.233Z,1011.45
2022-08-17T13:35:13.300Z,1011.4
2022-08-17T13:40:03.181Z,1011.43
2022-08-17T13:45:22.452Z,1011.34
2022-08-17T13:50:03.200Z,1011.21
2022-08-17T13:55:02.982Z,1011.17
2022-08-17T14:00:03.202Z,1011.2
2022-08-17T14:05:06.480Z,1011.16
2022-08-17T14:10:03.199Z,1011.07
2022-08-17T14:15:03.154Z,1010.98
2022-08-17T14:20:03.237Z,1010.96
2022-08-17T14:25:03.114Z,1010.84
2022-08-17T14:30:03.325Z,1010.65
2022-08-17T14:35:02.994Z,1010.54
2022-08-17T14:40:03.317Z,1010.48
2022-08-17T14:45:03.085Z,1010.41
2022-08-17T14:50:03.476Z,1010.35
2022-08-17T14:55:03.041Z,1010.3
2022-08-17T15:00:03.125Z,1010.23
2022-08-17T15:05:02.999Z,1010.14
2022-08-17T15:10:03.124Z,1009.99
2022-08-17T15:15:04.618Z,1009.86
2022-08-17T15:20:03.384Z,1009.78
2022-08-17T15:25:03.055Z,1009.64
2022-08-17T15:30:03.177Z,1009.64
2022-08-17T15:35:02.994Z,1009.53
2022-08-17T15:40:03.212Z,1009.55
2022-08-17T15:45:03.055Z,1009.51
2022-08-17T15:50:03.382Z,1009.43
2022-08-17T15:55:03.147Z,1009.41
2022-08-17T16:00:03.126Z,1009.41
2022-08-17T16:05:03.241Z,1009.31
2022-08-17T16:10:03.177Z,1009.41
2022-08-17T16:15:03.038Z,1009.28
2022-08-17T16:20:03.181Z,1009.16
2022-08-17T16:25:02.996Z,1009.07
2022-08-17T16:30:03.119Z,1008.99
2022-08-17T16:35:02.986Z,1008.87
2022-08-17T16:40:03.144Z,1008.84
2022-08-17T16:45:03.102Z,1008.8
2022-08-17T16:50:03.244Z,1008.74
2022-08-17T16:55:03.095Z,1008.63
2022-08-17T17:00:03.229Z,1008.5
2022-08-17T17:05:03.031Z,1008.38
2022-08-17T17:10:03.156Z,1008.33
2022-08-17T17:15:03.010Z,1008.32
2022-08-17T17:20:04.226Z,1008.19
2022-08-17T17:25:03.242Z,1008.02
2022-08-17T17:30:03.281Z,1007.92
2022-08-17T17:35:03.403Z,1007.95
2022-08-17T17:40:03.184Z,1007.92
2022-08-17T17:45:03.010Z,1007.93
2022-08-17T17:50:03.257Z,1008.1
2022-08-17T17:55:03.065Z,1008.26
2022-08-17T18:00:03.225Z,1008.06
2022-08-17T18:05:02.987Z,1007.86
2022-08-17T18:10:03.126Z,1007.89
2022-08-17T18:15:04.230Z,1007.84
2022-08-17T18:20:03.298Z,1007.6
2022-08-17T18:25:03.147Z,1007.35
2022-08-17T18:30:07.233Z,1007.38
2022-08-17T18:35:03.071Z,1007.58
2022-08-17T18:40:03.259Z,1007.45
2022-08-17T18:45:02.979Z,1007.51
2022-08-17T18:50:03.208Z,1007.71
2022-08-17T18:55:03.048Z,1007.13
2022-08-17T19:00:03.268Z,1006.52
2022-08-17T19:05:04.122Z,1006.78
2022-08-17T19:10:03.269Z,1005.95
2022-08-17T19:15:03.085Z,1006.9
2022-08-17T19:20:03.416Z,1007.26
2022-08-17T19:25:04.339Z,1006.83
2022-08-17T19:30:07.715Z,1006.28
2022-08-17T19:35:03.085Z,1006.31
2022-08-17T19:40:08.324Z,1006.44
2022-08-17T19:45:03.009Z,1006.66
2022-08-17T19:50:03.368Z,1006.6
2022-08-17T19:55:02.987Z,1006.58
2022-08-17T20:00:03.166Z,1006.49
2022-08-17T20:05:03.118Z,1006.52
2022-08-17T20:10:03.180Z,1006.39
2022-08-17T20:15:03.007Z,1006.29
2022-08-17T20:20:03.178Z,1006.28
2022-08-17T20:25:03.195Z,1006.38
2022-08-17T20:30:04.264Z,1006.4
2022-08-17T20:35:03.133Z,1006.51
2022-08-17T20:40:04.235Z,1006.56
2022-08-17T20:45:03.097Z,1006.56
2022-08-17T20:50:03.121Z,1006.51
2022-08-17T20:55:04.054Z,1006.49
2022-08-17T21:00:03.125Z,1006.49
2022-08-17T21:05:03.795Z,1006.41
2022-08-17T21:10:03.173Z,1006.33
2022-08-17T21:15:03.061Z,1006.35
2022-08-17T21:20:11.717Z,1006.2
2022-08-17T21:25:03.113Z,1006.28
2022-08-17T21:30:05.119Z,1006.16
2022-08-17T21:35:02.981Z,1006.14
2022-08-17T21:40:03.475Z,1006.18
2022-08-17T21:45:03.038Z,1006.14
2022-08-17T21:50:03.402Z,1006.12
2022-08-17T21:55:03.041Z,1006.22
2022-08-17T22:00:03.168Z,1006.17
2022-08-17T22:05:03.217Z,1006.18
2022-08-17T22:10:03.268Z,1006.18
2022-08-17T22:15:03.040Z,1006.12
2022-08-17T22:20:03.114Z,1006.09
2022-08-17T22:25:02.990Z,1005.96
2022-08-17T22:30:03.245Z,1005.91
2022-08-17T22:35:02.953Z,1005.8
2022-08-17T22:40:03.294Z,1005.58
2022-08-17T22:45:02.981Z,1005.32
2022-08-17T22:50:03.216Z,1005.37
2022-08-17T22:55:08.295Z,1005.28
2022-08-17T23:00:04.167Z,1005.13
2022-08-17T23:05:03.031Z,1005.06
2022-08-17T23:10:03.246Z,1005.15
2022-08-17T23:15:03.231Z,1005.25
2022-08-17T23:20:03.236Z,1005.32
2022-08-17T23:25:03.023Z,1005.46
2022-08-17T23:30:03.367Z,1005.38
2022-08-17T23:35:03.184Z,1005.51
2022-08-17T23:40:03.266Z,1005.63
2022-08-17T23:45:03.234Z,1005.56
2022-08-17T23:50:03.195Z,1005.51
2022-08-17T23:55:03.060Z,1005.48
