createdAt,value
2022-08-04T00:00:41.013Z,97272.50
2022-08-04T00:03:15.293Z,97275.78
2022-08-04T00:05:53.810Z,97283.88
2022-08-04T00:08:26.817Z,97272.22
2022-08-04T00:10:56.378Z,97273.38
2022-08-04T00:13:26.347Z,97270.19
2022-08-04T00:15:54.935Z,97270.88
2022-08-04T00:18:25.070Z,97263.66
2022-08-04T00:20:53.388Z,97266.41
2022-08-04T00:23:21.665Z,97267.34
2022-08-04T00:25:50.269Z,97263.59
2022-08-04T00:28:18.570Z,97269.50
2022-08-04T00:30:48.323Z,97265.91
2022-08-04T00:33:19.957Z,97260.44
2022-08-04T00:35:48.503Z,97256.22
2022-08-04T00:38:17.165Z,97255.81
2022-08-04T00:40:50.491Z,97252.91
2022-08-04T00:43:22.923Z,97248.66
2022-08-04T00:46:15.903Z,97256.22
2022-08-04T00:48:57.129Z,97247.88
2022-08-04T00:51:39.635Z,97256.72
2022-08-04T00:54:13.120Z,97255.53
2022-08-04T00:56:50.068Z,97251.97
2022-08-04T00:59:25.080Z,97249.84
2022-08-04T01:02:00.097Z,97248.38
2022-08-04T01:04:35.088Z,97245.75
2022-08-04T01:07:14.063Z,97249.72
2022-08-04T01:09:48.290Z,97245.50
2022-08-04T01:12:25.323Z,97244.47
2022-08-04T01:15:01.103Z,97246.13
2022-08-04T01:17:45.031Z,97239.47
2022-08-04T01:20:15.323Z,97231.47
2022-08-04T01:22:59.060Z,97241.56
2022-08-04T01:25:39.198Z,97238.22
2022-08-04T01:28:21.306Z,97234.91
2022-08-04T01:30:51.896Z,97231.13
2022-08-04T01:33:20.223Z,97233.00
2022-08-04T01:35:49.846Z,97228.81
2022-08-04T01:38:21.852Z,97233.22
2022-08-04T01:40:51.846Z,97229.03
2022-08-04T01:43:20.499Z,97224.03
2022-08-04T01:45:52.302Z,97224.53
2022-08-04T01:48:25.130Z,97220.13
2022-08-04T01:50:53.574Z,97224.75
2022-08-04T01:53:22.491Z,97216.91
2022-08-04T01:55:54.215Z,97220.69
2022-08-04T01:58:23.680Z,97214.16
2022-08-04T02:00:58.251Z,97215.22
2022-08-04T02:04:20.078Z,97203.41
2022-08-04T02:06:21.266Z,97211.28
2022-08-04T02:08:53.511Z,97200.03
2022-08-04T02:11:22.642Z,97205.72
2022-08-04T02:13:56.369Z,97206.13
2022-08-04T02:16:31.471Z,97198.81
2022-08-04T02:21:50.531Z,97197.63
2022-08-04T02:24:20.163Z,97200.13
2022-08-04T02:26:49.842Z,97200.59
2022-08-04T02:29:19.411Z,97203.78
2022-08-04T02:31:50.602Z,97194.31
2022-08-04T02:34:23.487Z,97196.69
2022-08-04T02:36:52.437Z,97195.44
2022-08-04T02:39:21.756Z,97196.75
2022-08-04T02:41:50.370Z,97192.56
2022-08-04T02:44:22.231Z,97183.31
2022-08-04T02:46:53.614Z,97181.84
2022-08-04T02:49:22.572Z,97188.38
2022-08-04T02:51:52.103Z,97188.38
2022-08-04T02:54:21.747Z,97189.00
2022-08-04T02:57:01.637Z,97184.88
2022-08-04T02:59:31.086Z,97180.72
2022-08-04T03:02:00.773Z,97181.13
2022-08-04T03:04:36.858Z,97175.66
2022-08-04T03:07:25.415Z,97171.47
2022-08-04T03:10:18.290Z,97172.25
2022-08-04T03:13:12.955Z,97174.19
2022-08-04T03:15:57.106Z,97173.16
2022-08-04T03:18:39.558Z,97162.44
2022-08-04T03:21:20.025Z,97177.28
2022-08-04T03:24:02.124Z,97172.66
2022-08-04T03:26:43.269Z,97170.09
2022-08-04T03:29:35.881Z,97170.34
2022-08-04T03:32:20.965Z,97173.06
2022-08-04T03:35:03.157Z,97162.09
2022-08-04T03:37:40.794Z,97163.78
2022-08-04T03:40:23.717Z,97167.97
2022-08-04T03:43:58.325Z,97166.25
2022-08-04T03:46:14.124Z,97167.34
2022-08-04T03:48:55.003Z,97158.91
2022-08-04T03:51:49.961Z,97156.53
2022-08-04T03:54:31.387Z,97160.31
2022-08-04T03:57:11.603Z,97156.94
2022-08-04T03:59:59.199Z,97149.91
2022-08-04T04:02:53.177Z,97155.38
2022-08-04T04:05:40.359Z,97157.44
2022-08-04T04:08:55.059Z,97155.78
2022-08-04T04:11:57.306Z,97154.13
2022-08-04T04:14:49.708Z,97165.66
2022-08-04T04:17:29.875Z,97159.91
2022-08-04T04:20:15.448Z,97158.25
2022-08-04T04:22:53.201Z,97156.28
2022-08-04T04:25:31.232Z,97160.22
2022-08-04T04:28:46.490Z,97162.81
2022-08-04T04:31:22.750Z,97161.97
2022-08-04T04:33:55.941Z,97155.00
2022-08-04T04:36:27.240Z,97164.84
2022-08-04T04:39:05.113Z,97173.47
2022-08-04T04:41:38.505Z,97170.06
2022-08-04T04:44:17.140Z,97174.09
2022-08-04T04:46:47.909Z,97174.22
2022-08-04T04:49:22.322Z,97173.16
2022-08-04T04:51:51.578Z,97174.16
2022-08-04T04:54:26.996Z,97177.81
2022-08-04T04:57:02.967Z,97169.09
2022-08-04T04:59:34.933Z,97176.44
2022-08-04T05:02:15.629Z,97168.53
2022-08-04T05:04:55.347Z,97168.06
2022-08-04T05:07:39.295Z,97165.34
2022-08-04T05:10:11.718Z,97172.28
2022-08-04T05:14:36.726Z,97174.31
2022-08-04T05:15:40.929Z,97169.31
2022-08-04T05:18:09.635Z,97171.03
2022-08-04T05:20:40.333Z,97170.28
2022-08-04T05:23:10.599Z,97173.56
2022-08-04T05:25:40.502Z,97166.72
2022-08-04T05:28:12.046Z,97179.03
2022-08-04T05:30:48.726Z,97174.59
2022-08-04T05:33:18.203Z,97169.59
2022-08-04T05:36:17.690Z,97175.66
2022-08-04T05:38:40.744Z,97183.03
2022-08-04T05:41:09.406Z,97169.91
2022-08-04T05:43:41.418Z,97181.44
2022-08-04T05:46:10.123Z,97171.75
2022-08-04T05:51:24.459Z,97185.03
2022-08-04T05:53:52.728Z,97176.69
2022-08-04T05:56:21.259Z,97170.72
2022-08-04T05:58:50.933Z,97170.75
2022-08-04T06:01:19.545Z,97175.00
2022-08-04T06:03:48.416Z,97177.16
2022-08-04T06:06:16.707Z,97173.00
2022-08-04T06:09:02.639Z,97180.59
2022-08-04T06:11:30.938Z,97178.59
2022-08-04T06:14:20.604Z,97174.75
2022-08-04T06:16:51.741Z,97169.97
2022-08-04T06:20:03.493Z,97168.78
2022-08-04T06:22:11.530Z,97170.47
2022-08-04T06:24:39.877Z,97170.47
2022-08-04T06:27:26.877Z,97169.78
2022-08-04T06:29:56.672Z,97171.31
2022-08-04T06:32:33.591Z,97173.22
2022-08-04T06:35:06.463Z,97168.38
2022-08-04T06:37:42.145Z,97168.50
2022-08-04T06:40:30.002Z,97174.34
2022-08-04T06:43:00.535Z,97170.53
2022-08-04T06:45:36.705Z,97175.53
2022-08-04T06:48:05.720Z,97183.28
2022-08-04T06:51:32.679Z,97173.97
2022-08-04T06:53:22.690Z,97179.31
2022-08-04T06:55:51.079Z,97180.59
2022-08-04T06:58:19.386Z,97178.91
2022-08-04T07:00:49.216Z,97175.22
2022-08-04T07:03:18.125Z,97181.16
2022-08-04T07:05:48.091Z,97174.50
2022-08-04T07:08:16.437Z,97184.88
2022-08-04T07:10:44.731Z,97179.25
2022-08-04T07:13:13.351Z,97177.09
2022-08-04T07:15:43.344Z,97170.56
2022-08-04T07:18:15.835Z,97173.59
2022-08-04T07:20:44.451Z,97169.72
2022-08-04T07:23:17.449Z,97170.84
2022-08-04T07:26:00.574Z,97167.13
2022-08-04T07:28:34.298Z,97169.09
2022-08-04T07:31:02.910Z,97170.09
2022-08-04T07:33:32.641Z,97168.88
2022-08-04T07:36:04.518Z,97176.41
2022-08-04T07:38:50.646Z,97161.53
2022-08-04T07:41:39.820Z,97167.47
2022-08-04T07:44:08.330Z,97174.63
2022-08-04T07:46:37.347Z,97182.72
2022-08-04T07:49:07.090Z,97177.06
2022-08-04T07:51:36.523Z,97175.81
2022-08-04T07:54:05.668Z,97181.56
2022-08-04T07:56:34.310Z,97179.22
2022-08-04T07:59:02.800Z,97183.59
2022-08-04T08:01:31.185Z,97178.41
2022-08-04T08:04:00.716Z,97182.75
2022-08-04T08:06:35.541Z,97183.56
2022-08-04T08:09:24.283Z,97183.06
2022-08-04T08:12:35.967Z,97185.16
2022-08-04T08:14:42.198Z,97183.28
2022-08-04T08:17:10.516Z,97185.84
2022-08-04T08:19:41.411Z,97185.09
2022-08-04T08:22:14.880Z,97188.03
2022-08-04T08:24:43.374Z,97183.88
2022-08-04T08:27:11.657Z,97186.75
2022-08-04T08:29:39.954Z,97180.44
2022-08-04T08:32:09.191Z,97187.53
2022-08-04T08:34:38.542Z,97180.34
2022-08-04T08:37:13.942Z,97183.75
2022-08-04T08:39:44.344Z,97184.56
2022-08-04T08:42:32.396Z,97178.09
2022-08-04T08:45:23.319Z,97177.66
2022-08-04T08:48:06.157Z,97180.88
2022-08-04T08:50:52.194Z,97191.66
2022-08-04T08:53:33.461Z,97184.78
2022-08-04T08:56:11.115Z,97180.06
2022-08-04T08:58:47.387Z,97187.88
2022-08-04T09:01:24.056Z,97187.84
2022-08-04T09:04:04.078Z,97178.72
2022-08-04T09:06:56.482Z,97184.53
2022-08-04T09:09:42.690Z,97172.84
2022-08-04T09:12:14.276Z,97176.38
2022-08-04T09:14:50.386Z,97172.28
2022-08-04T09:17:26.888Z,97181.66
2022-08-04T09:20:00.473Z,97173.28
2022-08-04T09:22:35.230Z,97170.84
2022-08-04T09:25:10.323Z,97177.94
2022-08-04T09:27:44.778Z,97168.09
2022-08-04T09:30:17.060Z,97163.78
2022-08-04T09:32:50.338Z,97170.47
2022-08-04T09:35:24.894Z,97168.53
2022-08-04T09:38:00.695Z,97169.31
2022-08-04T09:40:53.507Z,97168.28
2022-08-04T09:43:59.402Z,97155.38
2022-08-04T09:46:21.952Z,97155.47
2022-08-04T09:48:53.826Z,97162.91
2022-08-04T09:51:59.173Z,97158.50
2022-08-04T09:54:31.136Z,97165.69
2022-08-04T09:57:06.125Z,97158.75
2022-08-04T09:59:37.889Z,97166.50
2022-08-04T10:02:08.962Z,97167.72
2022-08-04T10:07:31.608Z,97179.81
2022-08-04T10:10:10.106Z,97171.53
2022-08-04T10:12:48.670Z,97174.03
2022-08-04T10:15:18.927Z,97166.56
2022-08-04T10:17:58.486Z,97163.31
2022-08-04T10:23:56.363Z,97174.06
2022-08-04T10:26:33.186Z,97169.69
2022-08-04T10:29:06.298Z,97172.75
2022-08-04T10:31:35.656Z,97168.84
2022-08-04T10:34:07.236Z,97155.59
2022-08-04T10:36:42.583Z,97166.63
2022-08-04T10:39:43.519Z,97169.66
2022-08-04T10:42:08.378Z,97168.72
2022-08-04T10:44:42.718Z,97165.72
2022-08-04T10:47:15.550Z,97162.34
2022-08-04T10:49:46.814Z,97157.88
2022-08-04T10:52:19.655Z,97175.66
2022-08-04T10:54:51.096Z,97172.84
2022-08-04T10:57:23.030Z,97170.22
2022-08-04T11:00:00.476Z,97175.50
2022-08-04T11:02:38.108Z,97167.22
2022-08-04T11:05:14.223Z,97169.00
2022-08-04T11:07:43.403Z,97171.22
2022-08-04T11:10:11.820Z,97165.22
2022-08-04T11:12:41.431Z,97171.72
2022-08-04T11:15:15.851Z,97170.88
2022-08-04T11:17:57.747Z,97176.13
2022-08-04T11:20:37.479Z,97183.28
2022-08-04T11:23:08.290Z,97182.16
2022-08-04T11:25:42.204Z,97188.91
2022-08-04T11:28:14.557Z,97201.47
2022-08-04T11:30:46.650Z,97196.13
2022-08-04T11:33:21.624Z,97195.38
2022-08-04T11:35:53.890Z,97204.22
2022-08-04T11:38:24.104Z,97200.56
2022-08-04T11:41:02.805Z,97190.06
2022-08-04T11:44:02.302Z,97198.34
2022-08-04T11:46:37.170Z,97193.28
2022-08-04T11:49:08.595Z,97199.13
2022-08-04T11:51:37.632Z,97200.66
2022-08-04T11:54:06.097Z,97196.84
2022-08-04T11:56:36.509Z,97204.47
2022-08-04T11:59:06.069Z,97212.19
2022-08-04T12:01:40.168Z,97216.97
2022-08-04T12:04:11.820Z,97212.78
2022-08-04T12:06:53.966Z,97210.91
2022-08-04T12:09:33.394Z,97208.72
2022-08-04T12:12:07.911Z,97205.13
2022-08-04T12:14:42.787Z,97218.34
2022-08-04T12:17:12.622Z,97213.97
2022-08-04T12:20:03.508Z,97213.63
2022-08-04T12:22:41.038Z,97216.63
2022-08-04T12:25:12.092Z,97210.91
2022-08-04T12:27:43.600Z,97219.59
2022-08-04T12:30:59.256Z,97208.59
2022-08-04T12:33:04.093Z,97204.28
2022-08-04T12:35:35.546Z,97195.94
2022-08-04T12:38:23.869Z,97195.41
2022-08-04T12:40:52.915Z,97189.75
2022-08-04T12:43:23.555Z,97183.34
2022-08-04T12:45:53.067Z,97185.53
2022-08-04T12:48:23.687Z,97187.88
2022-08-04T12:50:54.007Z,97176.97
2022-08-04T12:53:32.177Z,97175.03
2022-08-04T12:56:02.077Z,97187.03
2022-08-04T12:58:43.055Z,97189.09
2022-08-04T13:02:10.205Z,97197.38
2022-08-04T13:04:06.476Z,97198.22
2022-08-04T13:07:12.392Z,97193.59
2022-08-04T13:09:40.715Z,97204.81
2022-08-04T13:12:13.700Z,97201.50
2022-08-04T13:14:44.876Z,97195.44
2022-08-04T13:17:13.173Z,97202.38
2022-08-04T13:19:47.844Z,97192.41
2022-08-04T13:22:26.461Z,97190.47
2022-08-04T13:26:38.828Z,97195.19
2022-08-04T13:28:00.893Z,97193.50
2022-08-04T13:30:30.618Z,97187.16
2022-08-04T13:33:17.653Z,97182.97
2022-08-04T13:35:56.195Z,97182.44
2022-08-04T13:38:25.369Z,97184.34
2022-08-04T13:40:53.718Z,97184.31
2022-08-04T13:43:48.472Z,97189.59
2022-08-04T13:46:28.353Z,97184.63
2022-08-04T13:49:23.663Z,97194.06
2022-08-04T13:51:57.024Z,97191.84
2022-08-04T13:54:31.436Z,97189.66
2022-08-04T13:57:01.070Z,97196.06
2022-08-04T13:59:29.802Z,97186.63
2022-08-04T14:02:00.694Z,97195.50
2022-08-04T14:04:29.417Z,97196.31
2022-08-04T14:07:03.563Z,97196.56
2022-08-04T14:09:35.558Z,97192.72
2022-08-04T14:12:37.453Z,97190.44
2022-08-04T14:14:55.370Z,97184.38
2022-08-04T14:17:30.859Z,97176.91
2022-08-04T14:20:02.937Z,97179.66
2022-08-04T14:22:37.094Z,97175.25
2022-08-04T14:25:16.168Z,97176.88
2022-08-04T14:27:46.160Z,97180.22
2022-08-04T14:30:24.476Z,97169.94
2022-08-04T14:32:57.861Z,97166.00
2022-08-04T14:35:50.041Z,97168.03
2022-08-04T14:38:15.958Z,97174.72
2022-08-04T14:40:46.326Z,97167.75
2022-08-04T14:43:18.684Z,97166.66
2022-08-04T14:45:54.132Z,97181.06
2022-08-04T14:48:22.990Z,97178.56
2022-08-04T14:50:53.802Z,97178.84
2022-08-04T14:53:28.145Z,97177.19
2022-08-04T14:55:57.312Z,97182.75
2022-08-04T14:58:34.859Z,97175.50
2022-08-04T15:01:12.129Z,97181.06
2022-08-04T15:03:51.914Z,97179.91
2022-08-04T15:06:23.671Z,97178.19
2022-08-04T15:08:54.022Z,97179.25
2022-08-04T15:11:43.449Z,97175.69
2022-08-04T15:14:36.801Z,97179.25
2022-08-04T15:17:30.026Z,97175.94
2022-08-04T15:19:59.055Z,97173.81
2022-08-04T15:22:27.601Z,97171.81
2022-08-04T15:27:44.066Z,97173.41
2022-08-04T15:30:14.167Z,97175.84
2022-08-04T15:32:55.687Z,97179.75
2022-08-04T15:35:29.819Z,97173.44
2022-08-04T15:38:04.095Z,97173.97
2022-08-04T15:40:45.338Z,97177.25
2022-08-04T15:43:25.838Z,97177.75
2022-08-04T15:46:32.958Z,97176.31
2022-08-04T15:48:45.312Z,97174.59
2022-08-04T15:51:17.026Z,97172.31
2022-08-04T15:54:16.891Z,97174.78
2022-08-04T15:57:01.938Z,97175.66
2022-08-04T16:00:00.669Z,97179.69
2022-08-04T16:02:31.273Z,97175.06
2022-08-04T16:05:24.722Z,97177.28
2022-08-04T16:07:54.834Z,97171.75
2022-08-04T16:10:37.348Z,97170.13
2022-08-04T16:13:08.148Z,97170.59
2022-08-04T16:15:43.220Z,97166.94
2022-08-04T16:18:26.380Z,97168.78
2022-08-04T16:20:56.094Z,97178.06
2022-08-04T16:23:54.428Z,97173.00
2022-08-04T16:26:46.006Z,97172.44
2022-08-04T16:29:35.583Z,97167.41
2022-08-04T16:32:14.894Z,97162.72
2022-08-04T16:34:49.296Z,97157.31
2022-08-04T16:37:30.244Z,97159.16
2022-08-04T16:40:35.227Z,97167.34
2022-08-04T16:43:07.367Z,97166.75
2022-08-04T16:45:44.835Z,97166.72
2022-08-04T16:51:03.296Z,97185.38
2022-08-04T16:54:02.899Z,97184.22
2022-08-04T16:56:30.280Z,97194.63
2022-08-04T16:59:06.962Z,97194.63
2022-08-04T17:01:36.734Z,97188.41
2022-08-04T17:04:07.329Z,97204.50
2022-08-04T17:06:37.142Z,97200.59
2022-08-04T17:09:07.317Z,97202.22
2022-08-04T17:11:35.906Z,97201.44
2022-08-04T17:14:05.732Z,97209.97
2022-08-04T17:16:37.384Z,97217.22
2022-08-04T17:19:06.400Z,97213.69
2022-08-04T17:24:41.205Z,97219.06
2022-08-04T17:28:10.526Z,97220.16
2022-08-04T17:29:57.978Z,97221.94
2022-08-04T17:32:27.898Z,97221.31
2022-08-04T17:34:57.700Z,97225.28
2022-08-04T17:37:39.017Z,97213.81
2022-08-04T17:40:11.741Z,97212.72
2022-08-04T17:42:41.330Z,97197.03
2022-08-04T17:45:49.203Z,97199.63
2022-08-04T17:48:02.896Z,97195.69
2022-08-04T17:50:35.940Z,97191.25
2022-08-04T17:54:02.233Z,97183.09
2022-08-04T17:56:29.876Z,97160.31
2022-08-04T17:59:09.903Z,97152.84
2022-08-04T18:01:51.899Z,97161.97
2022-08-04T18:04:29.943Z,97165.06
2022-08-04T18:07:00.342Z,97160.84
2022-08-04T18:12:24.127Z,97158.59
2022-08-04T18:14:52.946Z,97150.31
2022-08-04T18:18:20.976Z,97150.25
2022-08-04T18:20:22.756Z,97147.66
2022-08-04T18:22:54.488Z,97141.13
2022-08-04T18:25:51.042Z,97139.50
2022-08-04T18:28:26.959Z,97129.91
2022-08-04T18:30:58.760Z,97136.94
2022-08-04T18:33:39.864Z,97139.84
2022-08-04T18:36:33.229Z,97132.66
2022-08-04T18:39:12.657Z,97140.03
2022-08-04T18:42:02.311Z,97142.94
2022-08-04T18:44:31.661Z,97147.16
2022-08-04T18:50:59.888Z,97154.84
2022-08-04T18:53:01.540Z,97166.94
2022-08-04T18:55:55.381Z,97166.06
2022-08-04T19:01:13.562Z,97171.16
2022-08-04T19:03:44.237Z,97179.38
2022-08-04T19:06:15.905Z,97196.72
2022-08-04T19:09:05.175Z,97196.38
2022-08-04T19:11:37.825Z,97205.94
2022-08-04T19:14:13.224Z,97198.69
2022-08-04T19:16:46.084Z,97208.38
2022-08-04T19:19:15.737Z,97210.97
2022-08-04T19:22:01.379Z,97203.00
2022-08-04T19:24:35.065Z,97209.75
2022-08-04T19:27:07.153Z,97209.03
2022-08-04T19:29:40.659Z,97219.88
2022-08-04T19:32:29.800Z,97222.03
2022-08-04T19:34:59.512Z,97225.34
2022-08-04T19:37:57.032Z,97224.16
2022-08-04T19:40:33.751Z,97231.16
2022-08-04T19:43:15.058Z,97239.09
2022-08-04T19:45:45.415Z,97235.56
2022-08-04T19:48:21.474Z,97247.66
2022-08-04T19:50:50.640Z,97249.50
2022-08-04T19:53:20.133Z,97247.81
2022-08-04T19:56:06.062Z,97254.59
2022-08-04T19:58:34.657Z,97248.13
2022-08-04T20:01:03.278Z,97256.38
2022-08-04T20:04:10.069Z,97249.38
2022-08-04T20:06:24.564Z,97251.03
2022-08-04T20:08:53.025Z,97244.50
2022-08-04T20:11:25.174Z,97249.19
2022-08-04T20:13:55.369Z,97256.50
2022-08-04T20:16:29.267Z,97256.56
2022-08-04T20:19:03.377Z,97267.91
2022-08-04T20:21:53.780Z,97272.16
2022-08-04T20:24:37.791Z,97275.06
2022-08-04T20:27:21.960Z,97280.53
2022-08-04T20:29:51.753Z,97275.31
2022-08-04T20:32:25.678Z,97277.78
2022-08-04T20:34:54.831Z,97282.22
2022-08-04T20:37:24.409Z,97285.38
2022-08-04T20:39:56.680Z,97288.19
2022-08-04T20:42:33.931Z,97295.59
2022-08-04T20:45:02.989Z,97289.34
2022-08-04T20:47:35.408Z,97288.09
2022-08-04T20:50:05.422Z,97296.75
2022-08-04T20:52:39.524Z,97300.38
2022-08-04T20:55:09.336Z,97309.63
2022-08-04T20:57:48.131Z,97309.84
2022-08-04T21:00:26.434Z,97309.47
2022-08-04T21:03:00.387Z,97308.44
2022-08-04T21:05:31.402Z,97313.94
2022-08-04T21:08:19.010Z,97317.53
2022-08-04T21:10:55.443Z,97318.09
2022-08-04T21:13:25.130Z,97314.78
2022-08-04T21:16:13.369Z,97315.94
2022-08-04T21:19:01.617Z,97323.69
2022-08-04T21:21:35.424Z,97334.44
2022-08-04T21:24:04.176Z,97344.75
2022-08-04T21:26:32.845Z,97348.38
2022-08-04T21:29:02.725Z,97350.28
2022-08-04T21:31:32.276Z,97351.53
2022-08-04T21:34:05.280Z,97354.28
2022-08-04T21:36:33.650Z,97361.00
2022-08-04T21:39:01.978Z,97357.47
2022-08-04T21:41:31.275Z,97361.00
2022-08-04T21:43:59.955Z,97361.44
2022-08-04T21:46:30.292Z,97357.44
2022-08-04T21:48:59.892Z,97364.78
2022-08-04T21:51:57.869Z,97370.47
2022-08-04T21:54:17.602Z,97384.38
2022-08-04T21:56:50.676Z,97388.59
2022-08-04T21:59:23.266Z,97398.91
2022-08-04T22:01:55.093Z,97392.63
2022-08-04T22:04:23.763Z,97388.22
2022-08-04T22:06:52.861Z,97394.69
2022-08-04T22:09:22.374Z,97397.22
2022-08-04T22:11:51.859Z,97401.00
2022-08-04T22:14:27.680Z,97394.31
2022-08-04T22:16:59.533Z,97398.31
2022-08-04T22:19:50.248Z,97396.88
2022-08-04T22:22:26.195Z,97407.34
2022-08-04T22:24:58.790Z,97400.22
2022-08-04T22:27:41.666Z,97389.94
2022-08-04T22:30:17.705Z,97379.41
2022-08-04T22:32:47.816Z,97376.28
2022-08-04T22:35:35.887Z,97375.88
2022-08-04T22:38:07.156Z,97360.13
2022-08-04T22:40:50.967Z,97369.78
2022-08-04T22:43:32.132Z,97376.94
2022-08-04T22:46:04.014Z,97376.91
2022-08-04T22:48:35.435Z,97377.53
2022-08-04T22:51:03.762Z,97367.03
2022-08-04T22:53:32.096Z,97375.44
2022-08-04T22:56:09.446Z,97374.63
2022-08-04T22:58:40.162Z,97383.84
2022-08-04T23:01:09.438Z,97392.66
2022-08-04T23:03:39.215Z,97396.63
2022-08-04T23:06:10.478Z,97422.25
2022-08-04T23:08:43.236Z,97418.66
2022-08-04T23:11:15.690Z,97397.06
2022-08-04T23:13:44.332Z,97371.84
2022-08-04T23:16:13.069Z,97372.91
2022-08-04T23:18:48.188Z,97366.38
2022-08-04T23:21:17.268Z,97317.94
2022-08-04T23:24:00.755Z,97303.59
2022-08-04T23:26:31.174Z,97302.75
2022-08-04T23:28:59.479Z,97286.38
2022-08-04T23:31:40.722Z,97289.06
2022-08-04T23:34:12.265Z,97296.66
2022-08-04T23:36:42.498Z,97302.25
2022-08-04T23:39:10.884Z,97301.25
2022-08-04T23:41:55.182Z,97316.31
2022-08-04T23:44:27.128Z,97304.38
2022-08-04T23:47:00.845Z,97280.50
2022-08-04T23:49:44.394Z,97251.91
2022-08-04T23:52:23.105Z,97276.22
2022-08-04T23:54:58.572Z,97300.09
2022-08-04T23:57:31.254Z,97289.66
