createdAt,value
2023-03-24T00:01:56.152Z,52.70
2023-03-24T00:04:25.240Z,52.80
2023-03-24T00:06:53.955Z,52.80
2023-03-24T00:09:20.639Z,52.80
2023-03-24T00:11:47.327Z,52.80
2023-03-24T00:14:14.068Z,52.80
2023-03-24T00:16:45.407Z,52.80
2023-03-24T00:19:15.832Z,52.80
2023-03-24T00:21:43.787Z,52.90
2023-03-24T00:24:12.666Z,52.90
2023-03-24T00:26:41.099Z,52.90
2023-03-24T00:29:11.026Z,52.90
2023-03-24T00:31:41.355Z,52.90
2023-03-24T00:34:08.961Z,52.90
2023-03-24T00:36:36.955Z,53.00
2023-03-24T00:39:06.423Z,52.90
2023-03-24T00:41:33.391Z,53.00
2023-03-24T00:44:03.476Z,53.00
2023-03-24T00:46:30.612Z,53.00
2023-03-24T00:49:07.620Z,53.00
2023-03-24T00:51:37.452Z,53.00
2023-03-24T00:54:05.537Z,53.10
2023-03-24T00:56:35.654Z,53.10
2023-03-24T00:59:02.644Z,53.10
2023-03-24T01:01:34.675Z,53.10
2023-03-24T01:04:02.392Z,53.20
2023-03-24T01:06:30.127Z,53.20
2023-03-24T01:08:56.995Z,53.10
2023-03-24T01:11:26.212Z,53.20
2023-03-24T01:13:54.433Z,53.20
2023-03-24T01:16:25.626Z,53.20
2023-03-24T01:18:52.714Z,53.20
2023-03-24T01:21:19.535Z,53.20
2023-03-24T01:23:46.329Z,53.20
2023-03-24T01:26:12.995Z,53.20
2023-03-24T01:28:41.043Z,53.20
2023-03-24T01:31:09.964Z,53.20
2023-03-24T01:33:38.048Z,53.30
2023-03-24T01:36:06.269Z,53.30
2023-03-24T01:38:33.784Z,53.30
2023-03-24T01:41:00.498Z,53.30
2023-03-24T01:43:32.804Z,53.30
2023-03-24T01:46:02.457Z,53.30
2023-03-24T01:48:38.009Z,53.30
2023-03-24T01:51:14.768Z,53.40
2023-03-24T01:54:05.863Z,53.40
2023-03-24T01:56:36.634Z,53.50
2023-03-24T01:59:08.949Z,53.40
2023-03-24T02:01:36.012Z,53.40
2023-03-24T02:04:07.072Z,53.50
2023-03-24T02:06:41.358Z,53.50
2023-03-24T02:09:09.927Z,53.50
2023-03-24T02:11:37.970Z,53.50
2023-03-24T02:14:07.054Z,53.50
2023-03-24T02:17:04.809Z,53.60
2023-03-24T02:20:02.473Z,53.60
2023-03-24T02:22:56.122Z,53.60
2023-03-24T02:25:43.331Z,53.70
2023-03-24T02:28:28.280Z,53.70
2023-03-24T02:31:19.508Z,53.70
2023-03-24T02:34:07.585Z,53.70
2023-03-24T02:36:59.458Z,53.70
2023-03-24T02:40:04.676Z,53.70
2023-03-24T02:43:09.961Z,53.70
2023-03-24T02:46:05.352Z,53.80
2023-03-24T02:49:00.981Z,53.80
2023-03-24T02:51:49.623Z,53.80
2023-03-24T02:54:18.530Z,53.80
2023-03-24T02:57:00.955Z,53.80
2023-03-24T02:59:47.960Z,53.70
2023-03-24T03:02:19.752Z,53.70
2023-03-24T03:05:00.898Z,53.70
2023-03-24T03:07:33.490Z,53.70
2023-03-24T03:10:05.973Z,53.70
2023-03-24T03:12:37.469Z,53.70
2023-03-24T03:15:09.874Z,53.70
2023-03-24T03:17:42.770Z,53.60
2023-03-24T03:20:18.394Z,53.70
2023-03-24T03:23:10.291Z,53.70
2023-03-24T03:25:46.228Z,53.60
2023-03-24T03:28:18.004Z,53.60
2023-03-24T03:30:54.661Z,53.70
2023-03-24T03:33:36.982Z,53.60
2023-03-24T03:36:22.611Z,53.60
2023-03-24T03:39:24.518Z,53.60
2023-03-24T03:41:51.201Z,53.50
2023-03-24T03:44:18.104Z,53.50
2023-03-24T03:46:44.942Z,53.40
2023-03-24T03:49:11.808Z,53.40
2023-03-24T03:51:39.275Z,53.40
2023-03-24T03:54:10.084Z,53.40
2023-03-24T03:56:37.968Z,53.40
2023-03-24T03:59:06.574Z,53.40
2023-03-24T04:01:37.340Z,53.40
2023-03-24T04:04:37.984Z,53.30
2023-03-24T04:07:24.424Z,53.30
2023-03-24T04:10:26.101Z,53.30
2023-03-24T04:13:07.968Z,53.30
2023-03-24T04:15:46.280Z,53.20
2023-03-24T04:18:38.852Z,53.20
2023-03-24T04:21:14.511Z,53.20
2023-03-24T04:24:02.318Z,53.10
2023-03-24T04:26:41.291Z,53.10
2023-03-24T04:29:23.612Z,53.10
2023-03-24T04:32:11.209Z,53.00
2023-03-24T04:34:42.170Z,53.00
2023-03-24T04:37:13.746Z,53.00
2023-03-24T04:39:42.671Z,53.00
2023-03-24T04:42:25.894Z,53.00
2023-03-24T04:44:53.409Z,53.00
2023-03-24T04:47:22.901Z,53.00
2023-03-24T04:49:49.618Z,52.90
2023-03-24T04:52:17.980Z,52.90
2023-03-24T04:54:44.927Z,52.90
2023-03-24T04:57:11.615Z,52.90
2023-03-24T04:59:38.367Z,52.90
2023-03-24T05:02:05.659Z,52.80
2023-03-24T05:04:36.809Z,52.80
2023-03-24T05:07:04.576Z,52.80
2023-03-24T05:09:31.731Z,52.80
2023-03-24T05:12:00.433Z,52.70
2023-03-24T05:14:28.406Z,52.70
2023-03-24T05:16:55.048Z,52.70
2023-03-24T05:19:21.691Z,52.70
2023-03-24T05:21:48.590Z,52.60
2023-03-24T05:24:15.505Z,52.60
2023-03-24T05:26:42.214Z,52.60
2023-03-24T05:29:08.998Z,52.60
2023-03-24T05:31:36.125Z,52.50
2023-03-24T05:34:02.866Z,52.50
2023-03-24T05:36:29.555Z,52.50
2023-03-24T05:38:56.264Z,52.50
2023-03-24T05:41:22.887Z,52.50
2023-03-24T05:43:49.612Z,52.40
2023-03-24T05:46:16.285Z,52.40
2023-03-24T05:48:42.889Z,52.40
2023-03-24T05:51:09.616Z,52.40
2023-03-24T05:53:36.751Z,52.30
2023-03-24T05:56:03.412Z,52.30
2023-03-24T05:58:30.636Z,52.30
2023-03-24T06:00:57.225Z,52.30
2023-03-24T06:03:24.023Z,52.30
2023-03-24T06:05:50.925Z,52.20
2023-03-24T06:08:18.600Z,52.20
2023-03-24T06:10:45.295Z,52.20
2023-03-24T06:13:11.985Z,52.20
2023-03-24T06:15:39.702Z,52.20
2023-03-24T06:18:07.917Z,52.20
2023-03-24T06:20:36.083Z,52.20
2023-03-24T06:23:02.884Z,52.20
2023-03-24T06:25:29.992Z,52.20
2023-03-24T06:27:56.756Z,52.20
2023-03-24T06:30:23.465Z,52.20
2023-03-24T06:32:50.321Z,52.10
2023-03-24T06:35:17.576Z,52.20
2023-03-24T06:37:44.897Z,52.10
2023-03-24T06:40:15.843Z,52.10
2023-03-24T06:42:42.619Z,52.10
2023-03-24T06:45:10.490Z,52.00
2023-03-24T06:47:37.781Z,52.00
2023-03-24T06:50:05.915Z,52.00
2023-03-24T06:52:33.097Z,52.10
2023-03-24T06:54:59.744Z,52.10
2023-03-24T06:57:27.347Z,52.20
2023-03-24T06:59:54.390Z,52.20
2023-03-24T07:02:21.306Z,52.10
2023-03-24T07:04:49.115Z,52.10
2023-03-24T07:07:50.027Z,52.10
2023-03-24T07:10:05.743Z,52.00
2023-03-24T07:12:32.434Z,52.00
2023-03-24T07:14:59.869Z,51.90
2023-03-24T07:17:26.501Z,51.90
2023-03-24T07:19:53.224Z,51.90
2023-03-24T07:22:19.861Z,51.80
2023-03-24T07:24:46.569Z,51.80
2023-03-24T07:27:13.210Z,51.80
2023-03-24T07:29:39.844Z,51.70
2023-03-24T07:32:07.999Z,51.70
2023-03-24T07:34:36.817Z,51.70
2023-03-24T07:37:03.568Z,51.60
2023-03-24T07:39:31.077Z,51.60
2023-03-24T07:41:57.757Z,51.60
2023-03-24T07:44:25.728Z,51.50
2023-03-24T07:46:52.415Z,51.50
2023-03-24T07:49:20.108Z,51.50
2023-03-24T07:51:47.012Z,51.50
2023-03-24T07:54:13.773Z,51.50
2023-03-24T07:56:40.518Z,51.40
2023-03-24T07:59:07.741Z,51.40
2023-03-24T08:01:36.779Z,51.40
2023-03-24T08:04:06.707Z,51.30
2023-03-24T08:06:34.734Z,51.30
2023-03-24T08:09:01.459Z,51.30
2023-03-24T08:11:28.357Z,51.20
2023-03-24T08:13:55.191Z,51.30
2023-03-24T08:16:22.098Z,51.30
2023-03-24T08:18:50.612Z,52.60
2023-03-24T08:21:17.323Z,54.60
2023-03-24T08:23:44.257Z,54.10
2023-03-24T08:26:10.951Z,53.70
2023-03-24T08:28:38.443Z,53.70
2023-03-24T08:31:05.386Z,53.20
2023-03-24T08:33:32.095Z,53.20
2023-03-24T08:36:00.782Z,53.10
2023-03-24T08:38:30.780Z,53.00
2023-03-24T08:41:01.896Z,52.60
2023-03-24T08:43:31.705Z,52.50
2023-03-24T08:45:59.468Z,52.30
2023-03-24T08:48:27.619Z,52.10
2023-03-24T08:50:55.148Z,51.80
2023-03-24T08:53:21.876Z,51.60
2023-03-24T08:55:49.163Z,51.40
2023-03-24T08:58:18.846Z,51.40
2023-03-24T09:00:47.309Z,51.20
2023-03-24T09:03:18.344Z,51.10
2023-03-24T09:05:46.509Z,51.00
2023-03-24T09:08:14.954Z,51.20
2023-03-24T09:10:43.053Z,51.10
2023-03-24T09:13:10.358Z,50.70
2023-03-24T09:15:37.358Z,50.50
2023-03-24T09:18:04.301Z,50.20
2023-03-24T09:20:30.970Z,50.50
2023-03-24T09:22:57.685Z,50.60
2023-03-24T09:25:24.588Z,48.20
2023-03-24T09:27:51.367Z,46.30
2023-03-24T09:30:19.077Z,44.90
2023-03-24T09:32:46.594Z,42.80
2023-03-24T09:35:14.482Z,41.50
2023-03-24T09:37:43.228Z,42.10
2023-03-24T09:40:39.008Z,40.00
2023-03-24T09:43:12.357Z,40.30
2023-03-24T09:45:51.704Z,39.10
2023-03-24T09:48:41.907Z,38.30
2023-03-24T09:51:23.750Z,41.40
2023-03-24T09:54:14.297Z,44.40
2023-03-24T09:56:45.151Z,45.20
2023-03-24T09:59:34.534Z,45.90
2023-03-24T10:02:01.603Z,47.00
2023-03-24T10:04:32.101Z,47.10
2023-03-24T10:07:18.392Z,47.70
2023-03-24T10:09:50.601Z,48.20
2023-03-24T10:12:23.076Z,48.70
2023-03-24T10:14:58.196Z,49.00
2023-03-24T10:17:29.633Z,49.20
2023-03-24T10:20:00.679Z,49.50
2023-03-24T10:22:51.006Z,49.60
2023-03-24T10:25:39.346Z,49.60
2023-03-24T10:28:24.738Z,49.80
2023-03-24T10:30:55.675Z,49.90
2023-03-24T10:33:22.276Z,50.00
2023-03-24T10:36:08.582Z,50.10
2023-03-24T10:38:35.609Z,50.00
2023-03-24T10:41:02.783Z,49.80
2023-03-24T10:43:30.741Z,49.80
2023-03-24T10:45:59.644Z,49.70
2023-03-24T10:48:41.655Z,49.80
2023-03-24T10:51:26.223Z,50.00
2023-03-24T10:54:11.976Z,50.10
2023-03-24T10:56:46.112Z,50.30
2023-03-24T10:59:22.172Z,50.00
2023-03-24T11:01:49.442Z,49.90
2023-03-24T11:04:19.665Z,49.90
2023-03-24T11:07:04.758Z,49.90
2023-03-24T11:09:40.879Z,49.90
2023-03-24T11:12:31.139Z,50.00
2023-03-24T11:15:22.510Z,49.80
2023-03-24T11:18:12.784Z,50.00
2023-03-24T11:20:45.587Z,50.10
2023-03-24T11:23:25.186Z,50.30
2023-03-24T11:26:15.013Z,50.30
2023-03-24T11:28:57.136Z,50.40
2023-03-24T11:31:30.388Z,50.40
2023-03-24T11:33:59.063Z,50.40
2023-03-24T11:36:33.060Z,50.30
2023-03-24T11:39:12.635Z,50.40
2023-03-24T11:41:43.499Z,50.40
2023-03-24T11:44:24.633Z,50.50
2023-03-24T11:47:00.690Z,50.50
2023-03-24T11:49:31.717Z,50.50
2023-03-24T11:51:58.465Z,50.50
2023-03-24T11:54:35.094Z,50.50
2023-03-24T11:57:09.337Z,50.40
2023-03-24T11:59:51.268Z,50.40
2023-03-24T12:02:35.681Z,50.40
2023-03-24T12:05:51.344Z,50.50
2023-03-24T12:08:53.013Z,50.50
2023-03-24T12:11:49.627Z,50.50
2023-03-24T12:14:25.570Z,50.40
2023-03-24T12:17:03.686Z,50.30
2023-03-24T12:19:51.146Z,50.30
2023-03-24T12:22:37.856Z,50.20
2023-03-24T12:25:24.127Z,50.20
2023-03-24T12:27:56.914Z,50.20
2023-03-24T12:30:49.416Z,50.20
2023-03-24T12:33:40.733Z,50.30
2023-03-24T12:36:22.410Z,50.40
2023-03-24T12:38:59.847Z,50.40
2023-03-24T12:41:34.371Z,50.50
2023-03-24T12:44:09.403Z,50.50
2023-03-24T12:47:09.646Z,50.50
2023-03-24T12:50:00.773Z,50.50
2023-03-24T12:52:30.235Z,50.30
2023-03-24T12:55:08.493Z,50.30
2023-03-24T12:57:45.177Z,50.20
2023-03-24T13:00:23.984Z,50.20
2023-03-24T13:02:55.516Z,50.30
2023-03-24T13:05:30.515Z,50.30
2023-03-24T13:08:02.440Z,50.30
2023-03-24T13:10:33.409Z,50.30
2023-03-24T13:13:21.673Z,50.30
2023-03-24T13:16:11.004Z,50.30
2023-03-24T13:18:42.495Z,50.20
2023-03-24T13:21:11.956Z,50.20
2023-03-24T13:23:59.023Z,50.20
2023-03-24T13:26:59.259Z,50.10
2023-03-24T13:29:49.712Z,50.00
2023-03-24T13:32:23.474Z,50.00
2023-03-24T13:35:01.133Z,50.00
2023-03-24T13:37:37.213Z,50.10
2023-03-24T13:40:11.063Z,50.10
2023-03-24T13:42:47.487Z,50.10
2023-03-24T13:45:41.822Z,50.10
2023-03-24T13:48:14.265Z,50.20
2023-03-24T13:50:48.847Z,50.20
2023-03-24T13:53:16.458Z,50.30
2023-03-24T13:55:50.695Z,50.30
2023-03-24T13:58:28.250Z,50.40
2023-03-24T14:01:09.026Z,50.40
2023-03-24T14:03:46.288Z,50.40
2023-03-24T14:06:17.736Z,50.40
2023-03-24T14:08:53.392Z,50.40
2023-03-24T14:11:32.397Z,50.30
2023-03-24T14:14:15.996Z,50.20
2023-03-24T14:16:43.942Z,50.20
2023-03-24T14:19:17.735Z,50.20
2023-03-24T14:21:45.381Z,50.20
2023-03-24T14:24:25.051Z,50.20
2023-03-24T14:26:52.377Z,50.10
2023-03-24T14:29:47.689Z,50.10
2023-03-24T14:32:20.590Z,50.10
2023-03-24T14:34:57.956Z,50.10
2023-03-24T14:37:28.692Z,50.20
2023-03-24T14:39:58.423Z,50.20
2023-03-24T14:42:31.541Z,50.20
2023-03-24T14:45:04.042Z,50.30
2023-03-24T14:47:33.399Z,50.30
2023-03-24T14:50:04.000Z,50.30
2023-03-24T14:52:53.558Z,50.30
2023-03-24T14:55:21.754Z,50.30
2023-03-24T14:57:53.227Z,50.30
2023-03-24T15:00:19.816Z,50.20
2023-03-24T15:02:54.324Z,50.20
2023-03-24T15:05:30.340Z,50.20
2023-03-24T15:08:04.222Z,50.20
2023-03-24T15:10:40.625Z,50.10
2023-03-24T15:13:37.226Z,50.20
2023-03-24T15:16:13.061Z,50.20
2023-03-24T15:21:32.846Z,50.30
2023-03-24T15:24:01.132Z,50.30
2023-03-24T15:26:30.028Z,50.30
2023-03-24T15:28:57.845Z,50.40
2023-03-24T15:31:30.418Z,50.40
2023-03-24T15:34:26.673Z,50.50
2023-03-24T15:36:58.654Z,50.70
2023-03-24T15:39:28.234Z,50.80
2023-03-24T15:41:55.338Z,50.80
2023-03-24T15:44:28.083Z,50.80
2023-03-24T15:46:57.690Z,50.80
2023-03-24T15:49:29.819Z,50.80
2023-03-24T15:52:07.141Z,50.70
2023-03-24T15:54:41.190Z,50.80
2023-03-24T15:57:22.395Z,50.80
2023-03-24T15:59:56.491Z,50.70
2023-03-24T16:02:39.007Z,50.70
2023-03-24T16:05:17.561Z,50.80
2023-03-24T16:07:44.242Z,50.80
2023-03-24T16:10:32.939Z,50.70
2023-03-24T16:13:13.457Z,50.80
2023-03-24T16:15:46.574Z,50.80
2023-03-24T16:18:16.441Z,50.80
2023-03-24T16:20:43.142Z,50.80
2023-03-24T16:23:11.486Z,50.90
2023-03-24T16:25:38.202Z,51.00
2023-03-24T16:28:05.466Z,50.90
2023-03-24T16:30:37.831Z,51.10
2023-03-24T16:33:04.976Z,51.10
2023-03-24T16:35:31.726Z,51.10
2023-03-24T16:37:58.392Z,51.10
2023-03-24T16:40:36.462Z,51.20
2023-03-24T16:43:03.153Z,51.10
2023-03-24T16:45:31.311Z,51.20
2023-03-24T16:47:59.223Z,51.20
2023-03-24T16:50:38.915Z,51.10
2023-03-24T16:53:06.030Z,51.10
2023-03-24T16:55:32.827Z,51.10
2023-03-24T16:57:59.971Z,51.10
2023-03-24T17:00:27.616Z,51.10
2023-03-24T17:02:54.313Z,51.20
2023-03-24T17:05:37.052Z,51.30
2023-03-24T17:08:03.691Z,51.30
2023-03-24T17:10:30.874Z,51.40
2023-03-24T17:12:57.839Z,51.40
2023-03-24T17:15:29.679Z,51.40
2023-03-24T17:17:56.638Z,51.40
2023-03-24T17:20:24.751Z,51.40
2023-03-24T17:22:53.830Z,51.40
2023-03-24T17:25:22.778Z,51.40
2023-03-24T17:27:51.268Z,51.30
2023-03-24T17:30:21.056Z,51.20
2023-03-24T17:32:48.477Z,51.40
2023-03-24T17:35:18.344Z,51.20
2023-03-24T17:37:45.223Z,51.20
2023-03-24T17:40:13.952Z,51.20
2023-03-24T17:42:43.888Z,51.20
2023-03-24T17:45:16.119Z,51.20
2023-03-24T17:47:43.194Z,51.20
2023-03-24T17:50:11.083Z,51.20
2023-03-24T17:52:39.856Z,51.20
2023-03-24T17:55:07.500Z,51.20
2023-03-24T17:57:34.672Z,51.20
2023-03-24T18:00:01.586Z,51.20
2023-03-24T18:02:28.442Z,51.20
2023-03-24T18:04:55.185Z,51.30
2023-03-24T18:07:22.914Z,51.40
2023-03-24T18:09:49.620Z,51.30
2023-03-24T18:12:16.478Z,51.40
2023-03-24T18:14:43.289Z,51.40
2023-03-24T18:17:10.035Z,51.40
2023-03-24T18:19:37.555Z,51.40
2023-03-24T18:22:04.279Z,51.40
2023-03-24T18:24:31.042Z,51.40
2023-03-24T18:26:57.740Z,51.40
2023-03-24T18:29:24.328Z,51.50
2023-03-24T18:31:51.204Z,51.50
2023-03-24T18:34:18.286Z,51.50
2023-03-24T18:36:46.262Z,51.50
2023-03-24T18:39:13.589Z,51.50
2023-03-24T18:41:40.571Z,51.50
2023-03-24T18:44:11.881Z,51.50
2023-03-24T18:46:39.359Z,51.50
2023-03-24T18:49:07.120Z,51.50
2023-03-24T18:51:35.414Z,51.50
2023-03-24T18:54:02.361Z,51.50
2023-03-24T18:56:29.146Z,51.50
2023-03-24T18:58:56.182Z,51.50
2023-03-24T19:01:26.167Z,51.50
2023-03-24T19:03:53.815Z,51.50
2023-03-24T19:06:20.638Z,51.60
2023-03-24T19:08:51.640Z,51.50
2023-03-24T19:11:19.113Z,51.50
2023-03-24T19:13:47.245Z,51.50
2023-03-24T19:16:14.141Z,51.50
2023-03-24T19:18:40.847Z,51.60
2023-03-24T19:21:08.424Z,51.60
2023-03-24T19:23:35.841Z,51.70
2023-03-24T19:26:03.502Z,51.70
2023-03-24T19:28:32.129Z,51.70
2023-03-24T19:31:00.575Z,51.60
2023-03-24T19:33:27.977Z,51.60
2023-03-24T19:35:54.963Z,51.70
2023-03-24T19:38:23.984Z,51.70
2023-03-24T19:40:54.206Z,51.70
2023-03-24T19:43:22.486Z,51.60
2023-03-24T19:45:51.169Z,51.70
2023-03-24T19:48:18.500Z,51.70
2023-03-24T19:50:46.163Z,51.60
2023-03-24T19:53:13.519Z,51.60
2023-03-24T19:55:40.605Z,51.60
2023-03-24T19:58:07.503Z,51.70
2023-03-24T20:00:34.797Z,51.70
2023-03-24T20:03:01.998Z,51.70
2023-03-24T20:05:29.225Z,51.70
2023-03-24T20:07:59.770Z,51.70
2023-03-24T20:10:27.073Z,51.70
2023-03-24T20:12:54.641Z,51.60
2023-03-24T20:15:21.934Z,51.60
2023-03-24T20:17:48.892Z,51.60
2023-03-24T20:20:15.997Z,51.60
2023-03-24T20:22:45.632Z,51.60
2023-03-24T20:25:16.009Z,51.60
2023-03-24T20:27:45.372Z,51.60
2023-03-24T20:30:13.807Z,51.60
2023-03-24T20:32:40.619Z,51.60
2023-03-24T20:35:09.085Z,51.50
2023-03-24T20:37:35.976Z,51.50
2023-03-24T20:40:05.427Z,51.50
2023-03-24T20:42:33.627Z,51.50
2023-03-24T20:45:00.736Z,51.50
2023-03-24T20:47:27.598Z,51.50
2023-03-24T20:49:54.475Z,51.50
2023-03-24T20:52:22.902Z,51.50
2023-03-24T20:54:50.636Z,51.40
2023-03-24T20:57:17.731Z,51.40
2023-03-24T20:59:46.771Z,51.50
2023-03-24T21:02:13.608Z,51.40
2023-03-24T21:04:40.329Z,51.40
2023-03-24T21:07:07.213Z,51.40
2023-03-24T21:09:34.042Z,51.40
2023-03-24T21:12:02.773Z,51.40
2023-03-24T21:14:30.072Z,51.40
2023-03-24T21:16:56.973Z,51.30
2023-03-24T21:19:24.259Z,51.30
2023-03-24T21:21:51.309Z,51.30
2023-03-24T21:24:18.159Z,51.20
2023-03-24T21:26:46.365Z,51.20
2023-03-24T21:29:13.519Z,51.20
2023-03-24T21:31:41.858Z,51.20
2023-03-24T21:34:08.746Z,51.20
2023-03-24T21:36:38.301Z,51.20
2023-03-24T21:39:07.704Z,51.20
2023-03-24T21:41:34.956Z,51.20
2023-03-24T21:44:01.666Z,51.10
2023-03-24T21:46:28.496Z,51.10
2023-03-24T21:48:59.585Z,51.10
2023-03-24T21:51:34.447Z,51.00
2023-03-24T21:54:04.389Z,51.00
2023-03-24T21:56:32.376Z,51.00
2023-03-24T21:58:59.674Z,51.00
2023-03-24T22:01:26.570Z,51.00
2023-03-24T22:03:58.806Z,51.00
2023-03-24T22:06:29.056Z,51.00
2023-03-24T22:08:58.441Z,51.10
2023-03-24T22:11:25.987Z,51.10
2023-03-24T22:13:53.726Z,51.10
2023-03-24T22:16:20.459Z,51.10
2023-03-24T22:18:47.427Z,51.10
2023-03-24T22:21:14.198Z,51.20
2023-03-24T22:23:42.854Z,51.20
2023-03-24T22:26:12.861Z,51.20
2023-03-24T22:28:40.224Z,51.20
2023-03-24T22:31:09.822Z,51.20
2023-03-24T22:33:37.128Z,51.20
2023-03-24T22:36:04.940Z,51.20
2023-03-24T22:38:31.856Z,51.20
2023-03-24T22:41:00.309Z,51.20
2023-03-24T22:43:28.744Z,51.20
2023-03-24T22:45:56.107Z,51.20
2023-03-24T22:48:23.450Z,51.20
2023-03-24T22:50:51.080Z,51.10
2023-03-24T22:53:17.971Z,51.10
2023-03-24T22:55:45.056Z,51.10
2023-03-24T22:58:13.864Z,51.10
2023-03-24T23:00:42.484Z,51.10
2023-03-24T23:03:10.369Z,51.10
2023-03-24T23:05:42.243Z,51.10
2023-03-24T23:08:09.499Z,51.00
2023-03-24T23:10:37.129Z,51.00
2023-03-24T23:13:04.461Z,51.00
2023-03-24T23:15:31.925Z,51.00
2023-03-24T23:17:59.387Z,51.00
2023-03-24T23:20:26.363Z,51.00
2023-03-24T23:22:53.068Z,51.00
2023-03-24T23:25:19.758Z,51.00
2023-03-24T23:27:46.940Z,50.90
2023-03-24T23:30:15.262Z,50.90
2023-03-24T23:32:43.471Z,50.90
2023-03-24T23:35:11.422Z,50.90
2023-03-24T23:37:39.537Z,50.90
2023-03-24T23:40:13.022Z,50.90
2023-03-24T23:42:42.254Z,50.80
2023-03-24T23:45:11.088Z,50.80
2023-03-24T23:47:38.130Z,50.80
2023-03-24T23:50:06.599Z,50.80
2023-03-24T23:52:34.212Z,50.80
2023-03-24T23:55:04.653Z,50.80
2023-03-24T23:57:31.781Z,50.80
2023-03-24T23:59:59.841Z,50.80
