createdAt,value
2019-04-27T00:00:46.979Z,16.03
2019-04-27T00:03:15.460Z,14.77
2019-04-27T00:05:44.009Z,14.00
2019-04-27T00:08:15.198Z,14.27
2019-04-27T00:10:43.752Z,13.00
2019-04-27T00:13:10.729Z,12.30
2019-04-27T00:15:43.854Z,12.43
2019-04-27T00:18:16.952Z,11.77
2019-04-27T00:20:51.321Z,12.67
2019-04-27T00:23:23.584Z,11.10
2019-04-27T00:25:50.472Z,11.80
2019-04-27T00:28:17.145Z,11.67
2019-04-27T00:30:44.906Z,11.73
2019-04-27T00:33:13.710Z,11.80
2019-04-27T00:35:43.779Z,11.67
2019-04-27T00:38:18.034Z,10.80
2019-04-27T00:40:49.605Z,11.70
2019-04-27T00:43:16.249Z,12.10
2019-04-27T00:45:43.694Z,11.50
2019-04-27T00:48:10.637Z,10.77
2019-04-27T00:50:37.198Z,11.60
2019-04-27T00:53:03.833Z,11.40
2019-04-27T00:55:31.198Z,12.13
2019-04-27T00:58:18.107Z,11.13
2019-04-27T01:00:53.988Z,12.00
2019-04-27T01:03:28.065Z,11.90
2019-04-27T01:05:55.525Z,11.20
2019-04-27T01:08:22.965Z,12.53
2019-04-27T01:10:49.624Z,12.00
2019-04-27T01:13:16.164Z,13.40
2019-04-27T01:15:43.219Z,12.87
2019-04-27T01:18:14.671Z,12.40
2019-04-27T01:20:39.923Z,13.80
2019-04-27T01:23:06.661Z,12.60
2019-04-27T01:25:35.329Z,13.20
2019-04-27T01:28:03.973Z,14.27
2019-04-27T01:30:35.339Z,13.90
2019-04-27T01:33:03.415Z,12.30
2019-04-27T01:35:30.681Z,12.63
2019-04-27T01:37:58.836Z,14.47
2019-04-27T01:40:25.689Z,12.90
2019-04-27T01:42:52.330Z,13.50
2019-04-27T01:45:18.997Z,13.80
2019-04-27T01:47:45.634Z,14.10
2019-04-27T01:50:12.910Z,14.87
2019-04-27T01:52:41.141Z,15.30
2019-04-27T01:55:09.906Z,16.00
2019-04-27T01:57:36.536Z,15.97
2019-04-27T02:00:19.277Z,16.50
2019-04-27T02:02:49.621Z,17.23
2019-04-27T02:05:19.045Z,18.37
2019-04-27T02:07:46.330Z,19.73
2019-04-27T02:10:14.693Z,20.67
2019-04-27T02:12:43.966Z,22.27
2019-04-27T02:15:10.812Z,21.70
2019-04-27T02:17:38.667Z,20.53
2019-04-27T02:20:06.941Z,23.20
2019-04-27T02:22:34.818Z,21.00
2019-04-27T02:25:02.354Z,23.23
2019-04-27T02:27:30.829Z,22.40
2019-04-27T02:30:05.506Z,24.37
2019-04-27T02:32:39.541Z,23.93
2019-04-27T02:35:09.315Z,23.40
2019-04-27T02:37:36.252Z,25.37
2019-04-27T02:40:20.435Z,23.40
2019-04-27T02:42:50.019Z,24.40
2019-04-27T02:45:19.596Z,24.57
2019-04-27T02:47:45.540Z,25.13
2019-04-27T02:50:12.306Z,25.30
2019-04-27T02:52:40.872Z,27.00
2019-04-27T02:55:09.559Z,24.50
2019-04-27T02:57:36.160Z,22.80
2019-04-27T03:00:05.418Z,21.70
2019-04-27T03:02:34.607Z,23.57
2019-04-27T03:05:01.131Z,26.17
2019-04-27T03:07:29.820Z,24.97
2019-04-27T03:09:56.255Z,26.40
2019-04-27T03:12:25.798Z,25.50
2019-04-27T03:14:54.440Z,26.27
2019-04-27T03:17:26.023Z,26.70
2019-04-27T03:19:59.538Z,26.40
2019-04-27T03:22:33.551Z,27.63
2019-04-27T03:25:02.295Z,25.40
2019-04-27T03:27:44.203Z,27.77
2019-04-27T03:30:13.857Z,28.00
2019-04-27T03:32:43.146Z,27.43
2019-04-27T03:35:12.949Z,26.40
2019-04-27T03:37:40.212Z,27.50
2019-04-27T03:40:06.610Z,27.73
2019-04-27T03:42:37.343Z,29.27
2019-04-27T03:45:06.125Z,30.20
2019-04-27T03:47:33.093Z,29.90
2019-04-27T03:50:00.396Z,28.13
2019-04-27T03:52:49.808Z,28.30
2019-04-27T03:55:21.429Z,29.07
2019-04-27T03:58:00.772Z,31.10
2019-04-27T04:00:30.320Z,30.07
2019-04-27T04:02:57.360Z,35.07
2019-04-27T04:05:23.995Z,37.27
2019-04-27T04:07:50.925Z,34.43
2019-04-27T04:10:19.814Z,31.83
2019-04-27T04:12:50.158Z,33.00
2019-04-27T04:15:24.977Z,35.37
2019-04-27T04:17:51.621Z,35.27
2019-04-27T04:20:20.148Z,38.10
2019-04-27T04:22:46.533Z,38.50
2019-04-27T04:25:13.282Z,41.90
2019-04-27T04:27:42.887Z,40.97
2019-04-27T04:30:12.337Z,43.93
2019-04-27T04:32:40.966Z,41.33
2019-04-27T04:35:21.791Z,43.50
2019-04-27T04:37:52.142Z,43.60
2019-04-27T04:40:19.714Z,46.20
2019-04-27T04:42:50.039Z,44.37
2019-04-27T04:45:27.207Z,42.93
2019-04-27T04:47:55.776Z,45.00
2019-04-27T04:50:24.067Z,45.80
2019-04-27T04:52:50.702Z,40.33
2019-04-27T04:55:20.114Z,39.60
2019-04-27T04:57:49.297Z,41.13
2019-04-27T05:00:16.776Z,41.30
2019-04-27T05:02:43.397Z,38.87
2019-04-27T05:05:10.338Z,41.37
2019-04-27T05:07:38.626Z,40.00
2019-04-27T05:10:05.785Z,41.50
2019-04-27T05:12:32.522Z,43.50
2019-04-27T05:14:59.253Z,41.57
2019-04-27T05:17:25.892Z,44.37
2019-04-27T05:19:53.255Z,45.10
2019-04-27T05:22:19.976Z,44.37
2019-04-27T05:24:49.350Z,44.03
2019-04-27T05:27:16.176Z,46.87
2019-04-27T05:29:42.943Z,46.07
2019-04-27T05:32:11.112Z,45.73
2019-04-27T05:34:39.325Z,47.50
2019-04-27T05:37:06.418Z,48.90
2019-04-27T05:39:33.086Z,48.50
2019-04-27T05:41:59.937Z,48.37
2019-04-27T05:44:45.520Z,46.20
2019-04-27T05:47:15.753Z,46.30
2019-04-27T05:49:44.636Z,48.00
2019-04-27T05:52:26.233Z,47.07
2019-04-27T05:54:53.004Z,44.40
2019-04-27T05:57:19.747Z,45.67
2019-04-27T05:59:46.506Z,45.03
2019-04-27T06:02:13.159Z,47.90
2019-04-27T06:04:41.379Z,48.73
2019-04-27T06:07:09.197Z,46.20
2019-04-27T06:09:35.961Z,43.97
2019-04-27T06:12:03.061Z,47.30
2019-04-27T06:14:31.338Z,45.93
2019-04-27T06:16:59.633Z,47.30
2019-04-27T06:19:29.028Z,46.50
2019-04-27T06:21:56.270Z,46.20
2019-04-27T06:24:23.015Z,45.30
2019-04-27T06:26:49.930Z,44.77
2019-04-27T06:29:16.610Z,44.80
2019-04-27T06:31:44.411Z,47.50
2019-04-27T06:34:11.089Z,46.13
2019-04-27T06:36:38.758Z,46.57
2019-04-27T06:39:06.872Z,44.93
2019-04-27T06:41:33.535Z,44.83
2019-04-27T06:44:00.171Z,43.63
2019-04-27T06:46:28.937Z,45.47
2019-04-27T06:48:55.869Z,43.60
2019-04-27T06:51:23.237Z,45.07
2019-04-27T06:53:50.568Z,43.73
2019-04-27T06:56:18.532Z,43.30
2019-04-27T06:58:46.419Z,45.33
2019-04-27T07:01:13.086Z,43.30
2019-04-27T07:03:40.022Z,43.77
2019-04-27T07:06:06.591Z,43.33
2019-04-27T07:08:33.330Z,42.30
2019-04-27T07:11:00.033Z,42.90
2019-04-27T07:13:29.153Z,40.63
2019-04-27T07:15:55.920Z,40.67
2019-04-27T07:18:22.554Z,41.63
2019-04-27T07:20:49.090Z,40.93
2019-04-27T07:23:15.758Z,41.07
2019-04-27T07:25:42.397Z,40.10
2019-04-27T07:28:09.227Z,41.80
2019-04-27T07:30:35.881Z,40.57
2019-04-27T07:33:03.440Z,42.17
2019-04-27T07:35:31.715Z,42.47
2019-04-27T07:37:58.853Z,43.77
2019-04-27T07:40:25.811Z,42.70
2019-04-27T07:42:54.973Z,42.67
2019-04-27T07:45:23.514Z,41.30
2019-04-27T07:47:51.989Z,42.13
2019-04-27T07:50:20.215Z,41.13
2019-04-27T07:52:48.595Z,40.53
2019-04-27T07:55:15.429Z,43.20
2019-04-27T07:57:42.081Z,43.60
2019-04-27T08:00:10.214Z,41.07
2019-04-27T08:02:39.018Z,41.03
2019-04-27T08:05:06.029Z,41.53
2019-04-27T08:07:32.679Z,39.77
2019-04-27T08:10:01.452Z,41.13
2019-04-27T08:12:28.854Z,40.80
2019-04-27T08:14:55.448Z,41.60
2019-04-27T08:17:22.117Z,41.80
2019-04-27T08:19:49.659Z,41.70
2019-04-27T08:22:16.369Z,42.00
2019-04-27T08:24:42.953Z,38.83
2019-04-27T08:27:26.691Z,38.37
2019-04-27T08:30:12.825Z,38.20
2019-04-27T08:32:41.637Z,39.90
2019-04-27T08:35:09.555Z,39.83
2019-04-27T08:37:36.278Z,39.13
2019-04-27T08:40:06.770Z,37.47
2019-04-27T08:42:33.297Z,36.23
2019-04-27T08:45:00.690Z,32.77
2019-04-27T08:47:29.190Z,33.33
2019-04-27T08:49:55.998Z,34.63
2019-04-27T08:52:22.727Z,31.60
2019-04-27T08:54:51.109Z,32.77
2019-04-27T08:57:18.795Z,35.60
2019-04-27T08:59:46.212Z,35.90
2019-04-27T09:02:12.844Z,36.30
2019-04-27T09:04:39.602Z,35.83
2019-04-27T09:07:25.202Z,36.17
2019-04-27T09:09:53.865Z,40.50
2019-04-27T09:12:39.356Z,36.50
2019-04-27T09:15:13.494Z,34.17
2019-04-27T09:17:42.558Z,34.30
2019-04-27T09:20:15.938Z,35.47
2019-04-27T09:22:43.307Z,36.17
2019-04-27T09:25:09.982Z,33.40
2019-04-27T09:27:36.626Z,34.87
2019-04-27T09:30:06.389Z,28.70
2019-04-27T09:32:33.030Z,29.10
2019-04-27T09:35:00.590Z,30.00
2019-04-27T09:37:27.517Z,26.50
2019-04-27T09:39:56.001Z,24.93
2019-04-27T09:42:24.247Z,25.90
2019-04-27T09:44:50.929Z,24.50
2019-04-27T09:47:17.469Z,25.90
2019-04-27T09:49:45.958Z,26.53
2019-04-27T09:52:23.584Z,23.13
2019-04-27T09:54:41.500Z,25.53
2019-04-27T09:57:08.061Z,27.00
2019-04-27T09:59:34.602Z,25.33
2019-04-27T10:02:01.470Z,26.07
2019-04-27T10:04:28.303Z,24.40
2019-04-27T10:06:56.993Z,22.60
2019-04-27T10:09:26.228Z,25.13
2019-04-27T10:11:54.521Z,24.37
2019-04-27T10:14:21.164Z,22.00
2019-04-27T10:16:47.931Z,20.90
2019-04-27T10:19:27.881Z,19.37
2019-04-27T10:21:43.169Z,20.00
2019-04-27T10:24:09.697Z,17.97
2019-04-27T10:26:36.290Z,18.37
2019-04-27T10:29:03.003Z,14.70
2019-04-27T10:31:30.093Z,12.90
2019-04-27T10:33:56.973Z,14.13
2019-04-27T10:36:38.877Z,13.60
2019-04-27T10:39:13.109Z,12.40
2019-04-27T10:41:39.551Z,13.80
2019-04-27T10:44:07.527Z,11.50
2019-04-27T10:46:35.045Z,9.60
2019-04-27T10:49:02.842Z,10.70
2019-04-27T10:51:29.535Z,10.20
2019-04-27T10:53:56.191Z,10.87
2019-04-27T10:56:22.827Z,9.27
2019-04-27T10:58:49.589Z,8.30
2019-04-27T11:01:16.235Z,8.90
2019-04-27T11:04:01.300Z,9.50
2019-04-27T11:06:29.846Z,10.57
2019-04-27T11:08:56.618Z,8.93
2019-04-27T11:11:23.387Z,9.50
2019-04-27T11:13:50.154Z,9.43
2019-04-27T11:16:17.682Z,9.10
2019-04-27T11:18:44.354Z,9.80
2019-04-27T11:21:11.082Z,7.03
2019-04-27T11:23:38.149Z,6.50
2019-04-27T11:26:07.381Z,5.53
2019-04-27T11:28:33.249Z,6.00
2019-04-27T11:30:59.896Z,6.70
2019-04-27T11:33:28.160Z,6.20
2019-04-27T11:36:14.953Z,6.80
2019-04-27T11:38:42.605Z,6.33
2019-04-27T11:41:10.845Z,7.60
2019-04-27T11:43:37.421Z,7.33
2019-04-27T11:46:03.963Z,6.33
2019-04-27T11:48:30.645Z,6.77
2019-04-27T11:50:57.541Z,6.17
2019-04-27T11:53:26.035Z,6.53
2019-04-27T11:55:53.645Z,5.43
2019-04-27T11:58:20.210Z,4.80
2019-04-27T12:00:46.745Z,4.53
2019-04-27T12:03:13.407Z,4.30
2019-04-27T12:05:41.647Z,4.57
2019-04-27T12:08:09.917Z,4.47
2019-04-27T12:10:36.590Z,4.53
2019-04-27T12:13:03.655Z,4.53
2019-04-27T12:15:30.397Z,4.10
2019-04-27T12:17:57.184Z,3.57
2019-04-27T12:20:25.628Z,4.43
2019-04-27T12:22:53.961Z,4.20
2019-04-27T12:25:20.681Z,3.73
2019-04-27T12:27:54.822Z,3.37
2019-04-27T12:30:26.112Z,4.03
2019-04-27T12:32:55.788Z,3.60
2019-04-27T12:35:23.527Z,3.80
2019-04-27T12:37:50.174Z,3.73
2019-04-27T12:40:17.936Z,3.83
2019-04-27T12:42:44.875Z,4.07
2019-04-27T12:45:11.954Z,4.10
2019-04-27T12:47:39.181Z,4.50
2019-04-27T12:50:09.644Z,4.40
2019-04-27T12:52:36.283Z,3.43
2019-04-27T12:55:22.029Z,4.00
2019-04-27T12:57:53.390Z,4.10
2019-04-27T13:00:26.541Z,4.30
2019-04-27T13:02:53.633Z,3.63
2019-04-27T13:05:20.518Z,3.90
2019-04-27T13:07:47.037Z,3.77
2019-04-27T13:10:15.862Z,3.40
2019-04-27T13:12:42.809Z,3.40
2019-04-27T13:15:09.856Z,2.80
2019-04-27T13:17:36.708Z,2.60
2019-04-27T13:20:06.287Z,3.10
2019-04-27T13:22:33.300Z,3.20
2019-04-27T13:25:00.078Z,3.23
2019-04-27T13:27:27.231Z,2.40
2019-04-27T13:29:53.879Z,3.30
2019-04-27T13:32:20.553Z,3.00
2019-04-27T13:34:47.137Z,3.87
2019-04-27T13:37:32.588Z,2.97
2019-04-27T13:40:07.270Z,3.17
2019-04-27T13:42:31.402Z,3.30
2019-04-27T13:45:00.535Z,3.10
2019-04-27T13:47:39.974Z,2.80
2019-04-27T13:50:09.478Z,2.97
2019-04-27T13:52:36.279Z,2.80
2019-04-27T13:55:05.781Z,2.97
2019-04-27T13:57:32.551Z,2.60
2019-04-27T14:00:01.220Z,2.80
2019-04-27T14:02:32.276Z,2.60
2019-04-27T14:04:59.725Z,2.33
2019-04-27T14:07:26.746Z,2.60
2019-04-27T14:09:53.820Z,2.40
2019-04-27T14:12:22.120Z,2.07
2019-04-27T14:14:49.053Z,2.47
2019-04-27T14:17:15.649Z,2.10
2019-04-27T14:19:42.378Z,2.23
2019-04-27T14:22:09.249Z,2.60
2019-04-27T14:24:40.165Z,2.20
2019-04-27T14:27:08.819Z,2.00
2019-04-27T14:29:35.640Z,2.10
2019-04-27T14:32:03.753Z,1.80
2019-04-27T14:34:30.418Z,1.80
2019-04-27T14:36:58.820Z,2.30
2019-04-27T14:39:25.478Z,2.10
2019-04-27T14:41:52.145Z,2.20
2019-04-27T14:44:18.936Z,2.07
2019-04-27T14:46:46.314Z,3.00
2019-04-27T14:49:13.545Z,2.30
2019-04-27T14:51:40.307Z,2.00
2019-04-27T14:54:06.841Z,1.73
2019-04-27T14:56:35.118Z,2.40
2019-04-27T14:59:02.211Z,1.87
2019-04-27T15:01:30.307Z,2.10
2019-04-27T15:03:56.938Z,1.70
2019-04-27T15:06:25.548Z,1.70
2019-04-27T15:08:52.996Z,1.60
2019-04-27T15:11:20.630Z,1.50
2019-04-27T15:13:50.430Z,1.30
2019-04-27T15:16:17.230Z,2.10
2019-04-27T15:18:46.819Z,2.40
2019-04-27T15:21:13.458Z,2.20
2019-04-27T15:23:41.375Z,2.63
2019-04-27T15:26:08.165Z,2.80
2019-04-27T15:28:36.618Z,3.13
2019-04-27T15:31:05.249Z,3.03
2019-04-27T15:33:54.740Z,2.83
2019-04-27T15:36:38.719Z,2.73
2019-04-27T15:39:09.663Z,2.20
2019-04-27T15:41:41.582Z,2.30
2019-04-27T15:44:09.465Z,2.23
2019-04-27T15:46:36.180Z,2.90
2019-04-27T15:49:08.027Z,2.50
2019-04-27T15:51:32.790Z,2.37
2019-04-27T15:54:01.811Z,2.10
2019-04-27T15:56:30.532Z,2.03
2019-04-27T15:58:59.935Z,1.90
2019-04-27T16:01:25.225Z,1.70
2019-04-27T16:03:52.259Z,2.03
2019-04-27T16:06:19.157Z,1.60
2019-04-27T16:08:47.402Z,1.87
2019-04-27T16:11:16.512Z,2.00
2019-04-27T16:13:42.716Z,1.97
2019-04-27T16:16:09.250Z,1.80
2019-04-27T16:18:35.823Z,1.87
2019-04-27T16:21:06.967Z,1.50
2019-04-27T16:23:33.665Z,1.40
2019-04-27T16:26:00.604Z,1.50
2019-04-27T16:28:28.233Z,1.40
2019-04-27T16:30:55.374Z,1.87
2019-04-27T16:33:23.809Z,1.70
2019-04-27T16:35:53.070Z,2.20
2019-04-27T16:38:39.847Z,2.00
2019-04-27T16:41:08.154Z,2.30
2019-04-27T16:43:35.814Z,1.63
2019-04-27T16:46:04.275Z,2.07
2019-04-27T16:48:34.794Z,2.07
2019-04-27T16:51:00.894Z,2.20
2019-04-27T16:53:30.213Z,2.47
2019-04-27T16:56:14.192Z,2.60
2019-04-27T16:58:36.891Z,2.40
2019-04-27T17:01:10.046Z,2.90
2019-04-27T17:03:35.819Z,2.93
2019-04-27T17:06:04.084Z,3.07
2019-04-27T17:08:31.766Z,2.90
2019-04-27T17:11:07.872Z,3.50
2019-04-27T17:13:28.080Z,3.90
2019-04-27T17:16:15.906Z,4.77
2019-04-27T17:18:48.957Z,4.63
2019-04-27T17:21:20.514Z,3.80
2019-04-27T17:23:48.040Z,3.83
2019-04-27T17:26:21.808Z,3.80
2019-04-27T17:28:45.235Z,3.60
2019-04-27T17:31:17.913Z,3.00
2019-04-27T17:33:53.041Z,3.00
2019-04-27T17:36:19.928Z,2.90
2019-04-27T17:38:50.816Z,2.90
2019-04-27T17:41:15.874Z,3.30
2019-04-27T17:43:43.354Z,3.50
2019-04-27T17:46:11.555Z,2.67
2019-04-27T17:48:38.689Z,3.20
2019-04-27T17:51:05.668Z,3.43
2019-04-27T17:53:33.203Z,3.63
2019-04-27T17:56:05.672Z,3.57
2019-04-27T17:58:31.402Z,3.50
2019-04-27T18:00:59.861Z,7.13
2019-04-27T18:03:28.539Z,237.37
2019-04-27T18:05:55.261Z,5.60
2019-04-27T18:08:25.025Z,4.13
2019-04-27T18:10:53.760Z,4.23
2019-04-27T18:13:25.623Z,4.10
2019-04-27T18:15:50.672Z,4.27
2019-04-27T18:18:27.044Z,4.40
2019-04-27T18:20:53.096Z,4.23
2019-04-27T18:23:34.050Z,3.80
2019-04-27T18:26:19.274Z,4.60
2019-04-27T18:28:52.170Z,4.00
2019-04-27T18:31:17.866Z,3.90
2019-04-27T18:33:44.709Z,3.80
2019-04-27T18:36:14.108Z,3.50
2019-04-27T18:38:39.821Z,3.60
2019-04-27T18:41:08.028Z,3.60
2019-04-27T18:43:35.263Z,3.47
2019-04-27T18:46:02.166Z,3.37
2019-04-27T18:48:33.775Z,3.53
2019-04-27T18:51:05.247Z,3.40
2019-04-27T18:53:33.889Z,3.43
2019-04-27T18:56:05.426Z,3.40
2019-04-27T18:58:31.433Z,3.70
2019-04-27T19:00:58.352Z,3.60
2019-04-27T19:03:25.070Z,3.50
2019-04-27T19:05:51.976Z,3.57
2019-04-27T19:08:19.917Z,3.30
2019-04-27T19:10:46.999Z,3.30
2019-04-27T19:13:14.586Z,3.30
2019-04-27T19:15:41.587Z,3.10
2019-04-27T19:18:08.555Z,3.30
2019-04-27T19:20:35.386Z,3.40
2019-04-27T19:23:02.318Z,3.57
2019-04-27T19:25:38.931Z,3.97
2019-04-27T19:28:24.146Z,3.70
2019-04-27T19:31:08.339Z,4.43
2019-04-27T19:33:35.180Z,4.80
2019-04-27T19:36:03.351Z,4.57
2019-04-27T19:38:31.115Z,4.77
2019-04-27T19:40:58.458Z,5.80
2019-04-27T19:43:25.525Z,5.03
2019-04-27T19:45:53.222Z,5.30
2019-04-27T19:48:19.989Z,4.67
2019-04-27T19:50:46.557Z,4.70
2019-04-27T19:53:13.821Z,4.30
2019-04-27T19:55:40.698Z,3.00
2019-04-27T19:58:08.032Z,3.50
2019-04-27T20:00:40.153Z,2.80
2019-04-27T20:03:08.770Z,2.90
2019-04-27T20:05:38.850Z,3.13
2019-04-27T20:08:07.458Z,3.00
2019-04-27T20:10:34.455Z,3.17
2019-04-27T20:13:02.903Z,3.17
2019-04-27T20:15:30.003Z,3.47
2019-04-27T20:17:56.610Z,3.60
2019-04-27T20:20:24.929Z,3.30
2019-04-27T20:22:51.555Z,3.93
2019-04-27T20:25:18.230Z,3.50
2019-04-27T20:27:49.329Z,4.40
2019-04-27T20:30:13.584Z,4.50
2019-04-27T20:32:41.320Z,4.30
2019-04-27T20:35:08.122Z,4.20
2019-04-27T20:37:35.108Z,4.00
2019-04-27T20:40:04.390Z,4.13
2019-04-27T20:42:31.480Z,4.03
2019-04-27T20:44:58.224Z,4.10
2019-04-27T20:47:25.156Z,4.40
2019-04-27T20:49:51.730Z,4.47
2019-04-27T20:52:23.166Z,4.80
2019-04-27T20:54:51.378Z,5.00
2019-04-27T20:57:18.101Z,5.10
2019-04-27T20:59:45.565Z,4.37
2019-04-27T21:02:33.907Z,5.00
2019-04-27T21:05:05.463Z,4.60
2019-04-27T21:07:52.822Z,4.73
2019-04-27T21:10:19.741Z,4.90
2019-04-27T21:12:47.607Z,4.63
2019-04-27T21:15:14.375Z,5.30
2019-04-27T21:17:42.489Z,5.33
2019-04-27T21:20:11.403Z,5.00
2019-04-27T21:22:38.728Z,4.93
2019-04-27T21:25:06.304Z,4.80
2019-04-27T21:27:33.933Z,5.27
2019-04-27T21:30:02.733Z,5.63
2019-04-27T21:32:30.768Z,5.50
2019-04-27T21:34:57.541Z,5.80
2019-04-27T21:37:25.209Z,5.40
2019-04-27T21:39:54.042Z,5.67
2019-04-27T21:42:21.295Z,6.10
2019-04-27T21:44:47.901Z,6.13
2019-04-27T21:47:15.770Z,5.90
2019-04-27T21:49:43.400Z,6.47
2019-04-27T21:52:14.986Z,6.43
2019-04-27T21:54:43.522Z,7.13
2019-04-27T21:57:12.752Z,7.90
2019-04-27T21:59:40.899Z,7.33
2019-04-27T22:02:09.645Z,7.40
2019-04-27T22:04:36.376Z,7.33
2019-04-27T22:07:03.092Z,7.80
2019-04-27T22:09:31.341Z,8.97
2019-04-27T22:11:57.938Z,8.87
2019-04-27T22:14:24.668Z,8.47
2019-04-27T22:16:51.900Z,8.27
2019-04-27T22:19:20.469Z,8.30
2019-04-27T22:21:48.346Z,8.80
2019-04-27T22:24:21.249Z,8.20
2019-04-27T22:26:49.380Z,7.80
2019-04-27T22:29:16.010Z,7.43
2019-04-27T22:31:42.768Z,8.43
2019-04-27T22:34:10.893Z,8.83
2019-04-27T22:36:37.563Z,8.43
2019-04-27T22:39:07.302Z,8.30
2019-04-27T22:41:35.862Z,8.70
2019-04-27T22:44:11.558Z,9.10
2019-04-27T22:46:42.962Z,10.50
2019-04-27T22:49:10.974Z,10.67
2019-04-27T22:51:38.073Z,10.73
2019-04-27T22:54:05.107Z,11.37
2019-04-27T22:56:32.273Z,11.73
2019-04-27T22:59:06.973Z,11.27
2019-04-27T23:01:38.249Z,11.87
2019-04-27T23:04:16.194Z,13.33
2019-04-27T23:06:42.848Z,12.90
2019-04-27T23:09:11.748Z,13.33
2019-04-27T23:11:38.473Z,14.27
2019-04-27T23:14:05.234Z,14.07
2019-04-27T23:16:33.874Z,14.70
2019-04-27T23:19:01.808Z,15.00
2019-04-27T23:21:31.130Z,16.00
2019-04-27T23:23:57.974Z,16.60
2019-04-27T23:26:24.611Z,16.10
2019-04-27T23:28:51.487Z,15.93
2019-04-27T23:31:22.769Z,14.50
2019-04-27T23:33:51.834Z,17.20
2019-04-27T23:36:19.078Z,16.70
2019-04-27T23:38:45.747Z,17.30
2019-04-27T23:41:12.760Z,17.17
2019-04-27T23:43:39.439Z,17.60
2019-04-27T23:46:06.084Z,18.20
2019-04-27T23:48:33.252Z,17.70
2019-04-27T23:51:07.666Z,18.43
2019-04-27T23:53:36.242Z,18.33
2019-04-27T23:56:02.963Z,17.37
2019-04-27T23:58:31.222Z,16.50
