createdAt,value
2017-10-01T00:01:33.501Z,12.20
2017-10-01T00:04:01.758Z,12.20
2017-10-01T00:06:47.596Z,12.10
2017-10-01T00:09:15.950Z,12.10
2017-10-01T00:12:02.018Z,12.10
2017-10-01T00:14:31.114Z,12.10
2017-10-01T00:22:46.515Z,12.10
2017-10-01T00:25:23.392Z,11.90
2017-10-01T00:27:52.243Z,11.90
2017-10-01T00:30:37.442Z,11.90
2017-10-01T00:33:04.982Z,11.90
2017-10-01T00:35:34.763Z,11.90
2017-10-01T00:38:05.022Z,11.90
2017-10-01T00:40:33.571Z,11.90
2017-10-01T00:43:01.871Z,12.00
2017-10-01T00:45:47.503Z,11.90
2017-10-01T00:48:24.074Z,11.90
2017-10-01T00:50:52.883Z,11.90
2017-10-01T00:53:24.636Z,11.90
2017-10-01T00:55:53.244Z,11.90
2017-10-01T00:58:44.910Z,11.90
2017-10-01T01:01:12.403Z,11.80
2017-10-01T01:03:57.639Z,11.90
2017-10-01T01:06:25.893Z,11.80
2017-10-01T01:09:13.395Z,11.80
2017-10-01T01:11:47.611Z,11.80
2017-10-01T01:14:23.050Z,11.80
2017-10-01T01:19:48.398Z,11.80
2017-10-01T01:22:19.119Z,11.90
2017-10-01T01:27:41.026Z,11.80
2017-10-01T01:30:12.119Z,11.70
2017-10-01T01:33:03.992Z,11.70
2017-10-01T01:35:34.647Z,11.70
2017-10-01T01:38:03.923Z,11.70
2017-10-01T01:40:32.190Z,11.70
2017-10-01T01:43:04.819Z,11.70
2017-10-01T01:45:34.397Z,11.70
2017-10-01T01:48:03.441Z,11.60
2017-10-01T01:53:27.103Z,11.60
2017-10-01T01:55:56.621Z,11.50
2017-10-01T01:58:25.967Z,11.50
2017-10-01T02:00:59.633Z,11.50
2017-10-01T02:03:38.106Z,11.50
2017-10-01T02:06:09.501Z,11.60
2017-10-01T02:08:41.906Z,11.60
2017-10-01T02:11:10.208Z,11.50
2017-10-01T02:13:48.840Z,11.60
2017-10-01T02:16:17.134Z,11.50
2017-10-01T02:18:52.059Z,11.50
2017-10-01T02:21:23.655Z,11.40
2017-10-01T02:26:58.311Z,11.40
2017-10-01T02:29:28.157Z,11.30
2017-10-01T02:31:58.501Z,11.30
2017-10-01T02:34:30.055Z,11.30
2017-10-01T02:37:05.585Z,11.30
2017-10-01T02:39:35.392Z,11.40
2017-10-01T02:42:13.904Z,11.40
2017-10-01T02:44:42.213Z,11.30
2017-10-01T02:47:12.402Z,11.30
2017-10-01T02:49:39.910Z,11.30
2017-10-01T02:52:31.471Z,11.40
2017-10-01T02:55:01.637Z,11.40
2017-10-01T02:57:31.706Z,11.30
2017-10-01T03:00:00.033Z,11.40
2017-10-01T03:05:21.213Z,11.40
2017-10-01T03:07:49.536Z,11.40
2017-10-01T03:10:43.654Z,11.30
2017-10-01T03:13:12.588Z,11.30
2017-10-01T03:18:34.880Z,11.30
2017-10-01T03:21:04.757Z,11.30
2017-10-01T03:23:33.595Z,11.30
2017-10-01T03:26:01.859Z,11.30
2017-10-01T03:34:16.513Z,11.30
2017-10-01T03:36:44.823Z,11.30
2017-10-01T03:39:14.049Z,11.20
2017-10-01T03:41:42.329Z,11.20
2017-10-01T03:44:10.633Z,11.20
2017-10-01T03:46:39.520Z,11.20
2017-10-01T03:52:21.152Z,11.20
2017-10-01T03:54:49.411Z,11.20
2017-10-01T04:00:11.610Z,11.30
2017-10-01T04:02:39.912Z,11.30
2017-10-01T04:05:22.566Z,11.30
2017-10-01T04:07:50.871Z,11.40
2017-10-01T04:10:36.023Z,11.40
2017-10-01T04:13:05.430Z,11.40
2017-10-01T04:15:50.347Z,11.30
2017-10-01T04:18:18.647Z,11.20
2017-10-01T04:21:05.268Z,11.30
2017-10-01T04:23:34.113Z,11.30
2017-10-01T04:37:44.447Z,11.40
2017-10-01T04:40:11.948Z,11.50
2017-10-01T04:45:39.965Z,11.40
2017-10-01T04:48:07.483Z,11.50
2017-10-01T04:50:49.754Z,11.50
2017-10-01T04:53:18.019Z,11.40
2017-10-01T04:55:49.412Z,11.40
2017-10-01T04:58:17.684Z,11.40
2017-10-01T05:00:56.412Z,11.40
2017-10-01T05:03:24.675Z,11.50
2017-10-01T05:05:58.693Z,11.50
2017-10-01T05:08:27.032Z,11.40
2017-10-01T05:10:59.304Z,11.40
2017-10-01T05:13:27.621Z,11.40
2017-10-01T05:16:03.300Z,11.40
2017-10-01T05:18:33.839Z,11.30
2017-10-01T05:21:16.079Z,11.30
2017-10-01T05:23:44.431Z,11.20
2017-10-01T05:26:31.712Z,11.20
2017-10-01T05:29:00.927Z,11.20
2017-10-01T05:31:52.600Z,11.20
2017-10-01T05:34:20.882Z,11.20
2017-10-01T05:36:55.496Z,11.20
2017-10-01T05:39:23.805Z,11.20
2017-10-01T05:50:35.992Z,11.20
2017-10-01T05:53:04.977Z,11.30
2017-10-01T06:01:27.479Z,11.30
2017-10-01T06:03:55.814Z,11.30
2017-10-01T06:06:24.089Z,11.40
2017-10-01T06:08:54.420Z,11.40
2017-10-01T06:11:22.691Z,11.40
2017-10-01T06:14:01.627Z,11.40
2017-10-01T06:16:30.971Z,11.40
2017-10-01T06:19:05.838Z,11.50
2017-10-01T06:21:35.464Z,11.50
2017-10-01T06:24:03.728Z,11.50
2017-10-01T06:26:31.991Z,11.50
2017-10-01T06:29:02.262Z,11.60
2017-10-01T06:31:30.581Z,11.50
2017-10-01T06:34:05.451Z,11.60
2017-10-01T06:36:33.763Z,11.60
2017-10-01T06:39:06.093Z,11.60
2017-10-01T06:41:35.227Z,11.60
2017-10-01T06:44:05.475Z,11.60
2017-10-01T06:46:33.748Z,11.60
2017-10-01T06:49:02.056Z,11.70
2017-10-01T06:51:36.385Z,11.70
2017-10-01T06:54:05.651Z,11.70
2017-10-01T06:56:35.141Z,11.80
2017-10-01T06:59:04.270Z,11.80
2017-10-01T07:01:43.635Z,11.80
2017-10-01T07:04:11.936Z,11.70
2017-10-01T07:06:44.835Z,11.80
2017-10-01T07:09:13.168Z,11.80
2017-10-01T07:11:42.414Z,11.80
2017-10-01T07:14:10.739Z,11.80
2017-10-01T07:16:51.049Z,11.80
2017-10-01T07:19:19.342Z,11.90
2017-10-01T07:21:58.236Z,12.00
2017-10-01T07:24:26.548Z,12.10
2017-10-01T07:26:56.799Z,12.10
2017-10-01T07:29:25.107Z,12.10
2017-10-01T07:32:10.290Z,12.20
2017-10-01T07:34:38.592Z,12.20
2017-10-01T07:37:10.017Z,12.30
2017-10-01T07:39:38.285Z,12.30
2017-10-01T07:42:07.518Z,12.30
2017-10-01T07:44:35.829Z,12.30
2017-10-01T07:47:06.073Z,12.30
2017-10-01T07:49:35.599Z,12.30
2017-10-01T07:52:05.080Z,12.30
2017-10-01T07:54:34.622Z,12.40
2017-10-01T07:57:03.673Z,12.40
2017-10-01T07:59:34.921Z,12.40
2017-10-01T08:02:04.748Z,12.50
2017-10-01T08:04:35.291Z,12.50
2017-10-01T08:07:04.608Z,12.50
2017-10-01T08:09:33.890Z,12.50
2017-10-01T08:12:02.204Z,12.60
2017-10-01T08:14:31.623Z,12.70
2017-10-01T08:17:01.284Z,12.80
2017-10-01T08:19:37.857Z,12.80
2017-10-01T08:22:06.143Z,12.90
2017-10-01T08:24:35.735Z,13.00
2017-10-01T08:27:05.289Z,13.10
2017-10-01T08:29:34.446Z,13.20
2017-10-01T08:32:02.752Z,13.10
2017-10-01T08:34:32.242Z,13.20
2017-10-01T08:37:01.539Z,13.30
2017-10-01T08:39:30.691Z,13.30
2017-10-01T08:41:59.005Z,13.40
2017-10-01T08:44:27.262Z,13.50
2017-10-01T08:46:55.527Z,13.50
2017-10-01T08:49:23.835Z,13.60
2017-10-01T08:51:52.099Z,13.60
2017-10-01T08:54:20.360Z,13.70
2017-10-01T08:56:48.664Z,13.90
2017-10-01T08:59:16.969Z,14.00
2017-10-01T09:01:45.241Z,14.00
2017-10-01T09:04:13.843Z,14.20
2017-10-01T09:06:42.143Z,14.20
2017-10-01T09:09:10.408Z,14.30
2017-10-01T09:11:38.685Z,14.40
2017-10-01T09:14:06.981Z,14.40
2017-10-01T09:16:35.276Z,14.50
2017-10-01T09:19:04.627Z,14.60
2017-10-01T09:21:32.920Z,14.60
2017-10-01T09:24:01.790Z,14.70
2017-10-01T09:26:30.959Z,14.80
2017-10-01T09:29:00.211Z,15.00
2017-10-01T09:31:28.471Z,15.10
2017-10-01T09:34:06.588Z,15.30
2017-10-01T09:36:34.851Z,15.40
2017-10-01T09:39:05.094Z,15.40
2017-10-01T09:41:34.955Z,15.40
2017-10-01T09:44:11.579Z,15.50
2017-10-01T09:46:39.859Z,15.70
2017-10-01T09:49:31.169Z,15.80
2017-10-01T09:52:00.220Z,15.90
2017-10-01T09:57:41.566Z,16.10
2017-10-01T10:00:09.860Z,16.20
2017-10-01T10:02:55.143Z,16.20
2017-10-01T10:05:23.462Z,16.10
2017-10-01T10:07:57.620Z,16.10
2017-10-01T10:10:25.911Z,16.10
2017-10-01T10:12:55.105Z,16.20
2017-10-01T10:15:23.416Z,16.30
2017-10-01T10:23:46.655Z,16.40
2017-10-01T10:26:14.918Z,16.60
2017-10-01T10:28:45.172Z,16.70
2017-10-01T10:31:13.428Z,16.80
2017-10-01T10:34:02.066Z,16.90
2017-10-01T10:36:30.995Z,17.00
2017-10-01T10:39:02.079Z,16.90
2017-10-01T10:41:31.795Z,17.40
2017-10-01T10:47:05.192Z,17.50
2017-10-01T10:49:34.280Z,17.50
2017-10-01T10:52:04.751Z,17.60
2017-10-01T10:54:33.964Z,17.50
2017-10-01T10:57:02.259Z,17.40
2017-10-01T10:59:31.579Z,17.40
2017-10-01T11:02:13.189Z,17.40
2017-10-01T11:04:49.974Z,17.60
2017-10-01T11:07:18.240Z,17.80
2017-10-01T11:10:04.861Z,17.80
2017-10-01T11:12:34.629Z,17.80
2017-10-01T11:15:13.011Z,17.80
2017-10-01T11:17:41.271Z,17.80
2017-10-01T11:20:17.232Z,17.90
2017-10-01T11:22:45.499Z,18.00
2017-10-01T11:25:24.300Z,18.10
2017-10-01T11:27:56.160Z,18.10
2017-10-01T11:33:21.285Z,18.10
2017-10-01T11:35:49.835Z,18.20
2017-10-01T11:38:18.096Z,18.30
2017-10-01T11:46:45.252Z,18.50
2017-10-01T11:49:13.521Z,18.40
2017-10-01T11:54:41.458Z,18.30
2017-10-01T11:57:09.743Z,18.20
2017-10-01T11:59:43.559Z,18.20
2017-10-01T12:02:13.581Z,18.10
2017-10-01T12:07:48.145Z,18.00
2017-10-01T12:10:16.477Z,18.00
2017-10-01T12:12:47.687Z,18.10
2017-10-01T12:15:16.050Z,18.10
2017-10-01T12:17:55.665Z,18.10
2017-10-01T12:20:23.972Z,18.00
2017-10-01T12:25:57.806Z,18.10
2017-10-01T12:28:26.119Z,18.40
2017-10-01T12:30:55.444Z,18.20
2017-10-01T12:33:23.765Z,18.30
2017-10-01T12:35:52.070Z,18.30
2017-10-01T12:38:20.386Z,18.30
2017-10-01T12:40:50.978Z,18.30
2017-10-01T12:43:19.303Z,18.40
2017-10-01T12:45:49.588Z,18.50
2017-10-01T12:48:17.908Z,18.50
2017-10-01T12:50:55.934Z,18.40
2017-10-01T12:53:24.260Z,18.50
2017-10-01T12:55:54.540Z,18.40
2017-10-01T12:58:22.848Z,18.30
2017-10-01T13:00:56.209Z,18.40
2017-10-01T13:03:24.495Z,18.30
2017-10-01T13:05:52.768Z,18.20
2017-10-01T13:08:21.083Z,18.10
2017-10-01T13:11:00.249Z,18.20
2017-10-01T13:13:28.560Z,18.10
2017-10-01T13:16:03.956Z,18.10
2017-10-01T13:18:32.330Z,18.10
2017-10-01T13:21:01.513Z,18.10
2017-10-01T13:23:30.836Z,18.20
2017-10-01T13:25:59.169Z,18.30
2017-10-01T13:28:29.470Z,18.40
2017-10-01T13:30:57.781Z,18.60
2017-10-01T13:33:32.743Z,18.50
2017-10-01T13:36:01.975Z,18.60
2017-10-01T13:38:30.315Z,18.60
2017-10-01T13:40:58.624Z,18.70
2017-10-01T13:43:27.950Z,18.80
2017-10-01T13:45:56.233Z,18.80
2017-10-01T13:48:24.826Z,18.70
2017-10-01T13:50:53.232Z,18.60
2017-10-01T13:53:21.608Z,18.60
2017-10-01T13:55:52.246Z,18.50
2017-10-01T13:58:20.094Z,18.50
2017-10-01T14:00:48.455Z,18.30
2017-10-01T14:03:17.710Z,18.40
2017-10-01T14:08:40.720Z,18.40
2017-10-01T14:11:09.039Z,18.50
2017-10-01T14:13:37.340Z,18.50
2017-10-01T14:18:57.936Z,18.40
2017-10-01T14:21:26.382Z,18.40
2017-10-01T14:24:01.088Z,18.30
2017-10-01T14:26:29.434Z,18.30
2017-10-01T14:29:22.865Z,18.40
2017-10-01T14:31:51.198Z,18.30
2017-10-01T14:34:23.860Z,18.20
2017-10-01T14:36:51.413Z,18.20
2017-10-01T14:39:27.697Z,18.20
2017-10-01T14:41:56.010Z,18.20
2017-10-01T14:44:24.312Z,18.10
2017-10-01T14:46:52.598Z,18.10
2017-10-01T14:49:33.903Z,18.00
2017-10-01T14:52:02.217Z,17.90
2017-10-01T14:54:32.189Z,17.80
2017-10-01T14:57:00.278Z,17.80
2017-10-01T14:59:28.562Z,17.70
2017-10-01T15:01:56.127Z,17.70
2017-10-01T15:04:24.472Z,17.60
2017-10-01T15:06:52.815Z,17.60
2017-10-01T15:09:34.853Z,17.60
2017-10-01T15:12:04.484Z,17.60
2017-10-01T15:14:36.525Z,17.50
2017-10-01T15:17:05.044Z,17.50
2017-10-01T15:19:37.611Z,17.40
2017-10-01T15:22:05.925Z,17.40
2017-10-01T15:24:36.772Z,17.40
2017-10-01T15:27:05.867Z,17.40
2017-10-01T15:29:34.489Z,17.40
2017-10-01T15:32:02.043Z,17.40
2017-10-01T15:34:31.401Z,17.40
2017-10-01T15:37:13.742Z,17.50
2017-10-01T15:39:42.360Z,17.40
2017-10-01T15:42:10.723Z,17.30
2017-10-01T15:44:43.431Z,17.40
2017-10-01T15:47:11.709Z,17.20
2017-10-01T15:49:40.016Z,17.20
2017-10-01T15:52:08.316Z,17.20
2017-10-01T15:54:36.623Z,17.20
2017-10-01T15:57:04.884Z,17.10
2017-10-01T15:59:33.653Z,17.00
2017-10-01T16:02:01.952Z,17.00
2017-10-01T16:04:30.761Z,17.00
2017-10-01T16:06:59.024Z,17.00
2017-10-01T16:09:27.311Z,17.00
2017-10-01T16:11:55.616Z,16.90
2017-10-01T16:14:23.922Z,16.90
2017-10-01T16:16:52.191Z,16.90
2017-10-01T16:19:20.488Z,16.80
2017-10-01T16:21:48.744Z,16.70
2017-10-01T16:24:17.062Z,16.70
2017-10-01T16:26:45.326Z,16.70
2017-10-01T16:29:13.602Z,16.70
2017-10-01T16:31:41.901Z,16.70
2017-10-01T16:34:10.290Z,16.60
2017-10-01T16:36:38.590Z,16.60
2017-10-01T16:39:31.118Z,16.50
2017-10-01T16:41:59.425Z,16.40
2017-10-01T16:44:27.945Z,16.40
2017-10-01T16:46:56.225Z,16.50
2017-10-01T16:49:31.315Z,16.50
2017-10-01T16:51:59.572Z,16.40
2017-10-01T16:54:31.980Z,16.30
2017-10-01T16:57:00.307Z,16.30
2017-10-01T16:59:36.932Z,16.40
2017-10-01T17:02:05.196Z,16.30
2017-10-01T17:04:39.302Z,16.30
2017-10-01T17:07:07.290Z,16.30
2017-10-01T17:09:35.648Z,16.20
2017-10-01T17:12:05.037Z,16.30
2017-10-01T17:14:35.526Z,16.20
2017-10-01T17:17:04.700Z,16.10
2017-10-01T17:19:52.923Z,16.10
2017-10-01T17:22:20.475Z,16.10
2017-10-01T17:24:52.144Z,16.10
2017-10-01T17:27:20.448Z,16.10
2017-10-01T17:29:49.855Z,16.10
2017-10-01T17:32:18.147Z,16.00
2017-10-01T17:34:54.045Z,16.10
2017-10-01T17:37:22.375Z,16.10
2017-10-01T17:39:52.669Z,16.00
2017-10-01T17:42:20.964Z,16.00
2017-10-01T17:45:04.167Z,16.00
2017-10-01T17:47:33.252Z,15.90
2017-10-01T17:50:19.240Z,15.90
2017-10-01T17:52:47.535Z,15.90
2017-10-01T17:55:20.855Z,16.00
2017-10-01T17:57:49.165Z,15.90
2017-10-01T18:00:22.771Z,15.90
2017-10-01T18:02:51.035Z,15.80
2017-10-01T18:05:21.239Z,15.80
2017-10-01T18:07:48.739Z,15.80
2017-10-01T18:10:36.035Z,15.90
2017-10-01T18:13:05.260Z,15.80
2017-10-01T18:15:35.520Z,15.90
2017-10-01T18:18:03.824Z,15.80
2017-10-01T18:20:36.250Z,15.80
2017-10-01T18:23:05.234Z,15.80
2017-10-01T18:25:48.749Z,15.80
2017-10-01T18:28:17.016Z,15.80
2017-10-01T18:31:04.381Z,15.80
2017-10-01T18:33:34.425Z,15.80
2017-10-01T18:36:15.012Z,15.80
2017-10-01T18:38:43.319Z,15.80
2017-10-01T18:41:11.637Z,15.80
2017-10-01T18:43:47.786Z,15.80
2017-10-01T18:46:16.079Z,15.80
2017-10-01T18:48:55.837Z,15.80
2017-10-01T18:51:24.123Z,15.80
2017-10-01T18:53:54.366Z,15.80
2017-10-01T18:56:22.627Z,15.70
2017-10-01T18:59:09.423Z,15.80
2017-10-01T19:01:37.739Z,15.80
2017-10-01T19:04:10.104Z,15.70
2017-10-01T19:06:38.415Z,15.80
2017-10-01T19:09:09.227Z,15.80
2017-10-01T19:11:37.527Z,15.70
2017-10-01T19:14:05.874Z,15.70
2017-10-01T19:16:36.076Z,15.70
2017-10-01T19:19:05.199Z,15.70
2017-10-01T19:21:37.903Z,15.60
2017-10-01T19:24:06.223Z,15.60
2017-10-01T19:26:37.106Z,15.80
2017-10-01T19:29:05.479Z,15.70
2017-10-01T19:31:34.697Z,15.80
2017-10-01T19:34:04.667Z,15.80
2017-10-01T19:36:34.051Z,15.80
2017-10-01T19:39:03.250Z,15.70
2017-10-01T19:41:33.316Z,15.60
2017-10-01T19:44:02.334Z,15.70
2017-10-01T19:46:30.879Z,15.70
2017-10-01T19:49:00.930Z,15.70
2017-10-01T19:51:29.191Z,15.60
2017-10-01T19:54:02.253Z,15.60
2017-10-01T19:56:31.192Z,15.60
2017-10-01T19:59:01.547Z,15.70
2017-10-01T20:01:29.895Z,15.50
2017-10-01T20:04:05.541Z,15.50
2017-10-01T20:06:34.781Z,15.50
2017-10-01T20:09:11.238Z,15.50
2017-10-01T20:11:39.527Z,15.50
2017-10-01T20:14:08.841Z,15.50
2017-10-01T20:16:37.095Z,15.60
2017-10-01T20:19:05.380Z,15.50
2017-10-01T20:21:34.065Z,15.60
2017-10-01T20:24:03.532Z,15.50
2017-10-01T20:26:32.832Z,15.50
2017-10-01T20:29:01.744Z,15.50
2017-10-01T20:31:29.303Z,15.50
2017-10-01T20:34:03.740Z,15.50
2017-10-01T20:36:31.870Z,15.50
2017-10-01T20:42:06.825Z,15.50
2017-10-01T20:44:35.443Z,15.50
2017-10-01T20:47:09.431Z,15.50
2017-10-01T20:49:39.725Z,15.50
2017-10-01T20:52:08.046Z,15.50
2017-10-01T20:54:36.355Z,15.50
2017-10-01T20:57:23.567Z,15.60
2017-10-01T20:59:51.827Z,15.50
2017-10-01T21:02:32.236Z,15.60
2017-10-01T21:05:01.551Z,15.50
2017-10-01T21:07:31.802Z,15.50
2017-10-01T21:10:00.471Z,15.50
2017-10-01T21:12:32.037Z,15.60
2017-10-01T21:15:01.452Z,15.50
2017-10-01T21:17:39.688Z,15.50
2017-10-01T21:20:07.955Z,15.50
2017-10-01T21:22:55.167Z,15.50
2017-10-01T21:25:23.426Z,15.50
2017-10-01T21:27:51.675Z,15.50
2017-10-01T21:30:19.943Z,15.40
2017-10-01T21:32:58.066Z,15.50
2017-10-01T21:35:26.356Z,15.50
2017-10-01T21:38:07.780Z,15.40
2017-10-01T21:40:36.031Z,15.40
2017-10-01T21:43:08.457Z,15.40
2017-10-01T21:45:36.726Z,15.60
2017-10-01T21:48:05.011Z,15.50
2017-10-01T21:50:34.632Z,15.50
2017-10-01T21:53:04.847Z,15.40
2017-10-01T21:55:34.388Z,15.50
2017-10-01T21:58:03.545Z,15.50
2017-10-01T22:00:33.519Z,15.40
2017-10-01T22:03:18.564Z,15.50
2017-10-01T22:05:46.874Z,15.40
2017-10-01T22:08:16.143Z,15.40
2017-10-01T22:10:44.404Z,15.30
2017-10-01T22:13:13.631Z,15.40
2017-10-01T22:15:41.891Z,15.30
2017-10-01T22:18:23.993Z,15.40
2017-10-01T22:20:52.252Z,15.40
2017-10-01T22:23:27.190Z,15.40
2017-10-01T22:25:55.451Z,15.40
2017-10-01T22:28:24.712Z,15.40
2017-10-01T22:30:53.028Z,15.40
2017-10-01T22:33:43.695Z,15.40
2017-10-01T22:36:11.991Z,15.30
2017-10-01T22:38:40.251Z,15.30
2017-10-01T22:41:09.463Z,15.30
2017-10-01T22:43:37.766Z,15.30
2017-10-01T22:46:09.484Z,15.30
2017-10-01T22:48:37.744Z,15.40
2017-10-01T22:54:02.268Z,15.40
2017-10-01T22:56:31.998Z,15.30
2017-10-01T22:59:05.163Z,15.30
2017-10-01T23:01:34.340Z,15.20
2017-10-01T23:04:07.256Z,15.20
2017-10-01T23:06:35.521Z,15.20
2017-10-01T23:09:23.430Z,15.30
2017-10-01T23:11:51.683Z,15.20
2017-10-01T23:14:27.158Z,15.10
2017-10-01T23:16:55.421Z,15.20
2017-10-01T23:22:20.938Z,15.20
2017-10-01T23:24:49.263Z,15.10
2017-10-01T23:27:21.131Z,15.10
2017-10-01T23:29:49.420Z,15.10
2017-10-01T23:32:30.525Z,15.10
2017-10-01T23:34:58.828Z,15.00
2017-10-01T23:37:38.999Z,15.10
2017-10-01T23:40:07.283Z,15.10
2017-10-01T23:42:36.599Z,15.10
2017-10-01T23:45:04.868Z,15.10
2017-10-01T23:47:36.579Z,15.00
2017-10-01T23:50:04.843Z,15.00
2017-10-01T23:52:49.815Z,15.00
2017-10-01T23:55:18.109Z,15.00
2017-10-01T23:58:04.015Z,15.10
