createdAt,value
2018-04-02T00:00:22.658Z,97.50
2018-04-02T00:02:50.133Z,97.60
2018-04-02T00:05:17.629Z,97.70
2018-04-02T00:07:45.891Z,98.00
2018-04-02T00:10:13.394Z,97.80
2018-04-02T00:12:40.878Z,97.80
2018-04-02T00:15:08.357Z,97.80
2018-04-02T00:17:35.863Z,97.70
2018-04-02T00:20:03.342Z,97.70
2018-04-02T00:22:30.819Z,97.70
2018-04-02T00:24:58.331Z,97.60
2018-04-02T00:27:25.802Z,97.60
2018-04-02T00:29:53.277Z,97.50
2018-04-02T00:32:20.778Z,97.50
2018-04-02T00:34:48.250Z,97.50
2018-04-02T00:37:16.509Z,97.60
2018-04-02T00:39:44.758Z,98.00
2018-04-02T00:42:12.234Z,97.70
2018-04-02T00:44:39.730Z,97.60
2018-04-02T00:47:07.230Z,97.70
2018-04-02T00:49:35.470Z,97.60
2018-04-02T00:52:02.971Z,97.60
2018-04-02T00:54:30.454Z,97.50
2018-04-02T00:56:58.702Z,97.20
2018-04-02T00:59:26.283Z,97.20
2018-04-02T01:01:53.747Z,97.10
2018-04-02T01:04:22.000Z,96.60
2018-04-02T01:06:49.507Z,96.60
2018-04-02T01:09:16.981Z,96.50
2018-04-02T01:11:44.463Z,96.20
2018-04-02T01:14:11.967Z,96.20
2018-04-02T01:16:39.452Z,96.10
2018-04-02T01:19:06.955Z,96.10
2018-04-02T01:21:35.240Z,96.20
2018-04-02T01:24:03.485Z,96.10
2018-04-02T01:26:30.966Z,96.40
2018-04-02T01:28:59.246Z,96.20
2018-04-02T01:31:27.498Z,96.20
2018-04-02T01:33:54.979Z,96.20
2018-04-02T01:36:23.254Z,96.20
2018-04-02T01:38:51.501Z,96.20
2018-04-02T01:41:18.989Z,96.20
2018-04-02T01:43:47.254Z,96.20
2018-04-02T01:46:14.745Z,96.20
2018-04-02T01:48:42.234Z,96.50
2018-04-02T01:51:09.743Z,96.10
2018-04-02T01:53:37.985Z,95.90
2018-04-02T01:56:05.462Z,95.90
2018-04-02T01:58:33.745Z,95.70
2018-04-02T02:01:02.002Z,95.70
2018-04-02T02:03:29.483Z,95.60
2018-04-02T02:05:57.746Z,95.70
2018-04-02T02:08:26.008Z,95.90
2018-04-02T02:10:53.495Z,95.50
2018-04-02T02:13:20.993Z,95.50
2018-04-02T02:15:49.266Z,95.50
2018-04-02T02:18:16.754Z,95.50
2018-04-02T02:20:44.255Z,95.50
2018-04-02T02:23:11.726Z,95.50
2018-04-02T02:25:39.200Z,95.40
2018-04-02T02:28:06.718Z,95.40
2018-04-02T02:30:34.246Z,95.40
2018-04-02T02:33:01.737Z,95.50
2018-04-02T02:35:29.238Z,95.70
2018-04-02T02:37:56.729Z,95.90
2018-04-02T02:40:24.995Z,96.00
2018-04-02T02:42:52.478Z,95.90
2018-04-02T02:45:19.965Z,96.00
2018-04-02T02:47:47.477Z,96.00
2018-04-02T02:50:15.736Z,96.10
2018-04-02T02:52:43.219Z,96.10
2018-04-02T02:55:11.478Z,96.20
2018-04-02T02:57:38.966Z,96.10
2018-04-02T03:00:06.458Z,95.90
2018-04-02T03:02:33.972Z,96.00
2018-04-02T03:05:02.243Z,96.10
2018-04-02T03:07:30.781Z,96.00
2018-04-02T03:09:58.290Z,96.00
2018-04-02T03:12:25.781Z,95.90
2018-04-02T03:14:53.309Z,96.00
2018-04-02T03:17:20.816Z,96.20
2018-04-02T03:19:48.311Z,96.30
2018-04-02T03:22:16.567Z,96.50
2018-04-02T03:24:44.086Z,96.40
2018-04-02T03:27:11.564Z,96.50
2018-04-02T03:29:39.042Z,96.50
2018-04-02T03:32:06.542Z,96.50
2018-04-02T03:34:34.023Z,96.50
2018-04-02T03:37:01.517Z,96.60
2018-04-02T03:39:29.026Z,96.60
2018-04-02T03:41:56.509Z,96.60
2018-04-02T03:44:24.004Z,96.60
2018-04-02T03:46:52.274Z,96.80
2018-04-02T03:49:20.522Z,96.90
2018-04-02T03:51:48.022Z,96.80
2018-04-02T03:54:15.534Z,97.00
2018-04-02T03:56:43.011Z,97.10
2018-04-02T03:59:10.490Z,97.20
2018-04-02T04:01:38.751Z,97.30
2018-04-02T04:04:06.254Z,97.30
2018-04-02T04:06:33.739Z,97.30
2018-04-02T04:09:01.219Z,97.30
2018-04-02T04:11:28.726Z,97.30
2018-04-02T04:13:56.211Z,97.20
2018-04-02T04:16:24.458Z,97.20
2018-04-02T04:18:51.954Z,97.10
2018-04-02T04:21:19.445Z,97.10
2018-04-02T04:23:46.929Z,97.10
2018-04-02T04:26:14.436Z,97.20
2018-04-02T04:28:41.910Z,97.20
2018-04-02T04:31:10.154Z,97.00
2018-04-02T04:33:37.646Z,96.90
2018-04-02T04:36:05.895Z,96.80
2018-04-02T04:38:33.393Z,96.80
2018-04-02T04:41:00.901Z,96.80
2018-04-02T04:43:28.378Z,96.80
2018-04-02T04:45:55.862Z,96.80
2018-04-02T04:48:23.362Z,96.80
2018-04-02T04:50:50.846Z,96.80
2018-04-02T04:53:18.322Z,97.10
2018-04-02T04:55:46.734Z,97.00
2018-04-02T04:58:14.230Z,96.90
2018-04-02T05:00:41.711Z,97.10
2018-04-02T05:03:09.974Z,97.10
2018-04-02T05:05:37.448Z,97.00
2018-04-02T05:08:05.694Z,97.00
2018-04-02T05:10:33.205Z,97.00
2018-04-02T05:13:00.732Z,97.10
2018-04-02T05:15:28.185Z,97.00
2018-04-02T05:17:56.463Z,96.90
2018-04-02T05:20:24.710Z,96.90
2018-04-02T05:22:52.196Z,97.00
2018-04-02T05:25:20.465Z,97.10
2018-04-02T05:27:48.105Z,97.10
2018-04-02T05:30:16.565Z,97.20
2018-04-02T05:32:44.303Z,97.30
2018-04-02T05:35:12.799Z,97.30
2018-04-02T05:37:41.085Z,97.30
2018-04-02T05:40:08.896Z,97.30
2018-04-02T05:42:37.193Z,96.90
2018-04-02T05:45:04.671Z,96.90
2018-04-02T05:47:32.195Z,96.90
2018-04-02T05:50:00.462Z,96.90
2018-04-02T05:52:28.710Z,96.90
2018-04-02T05:54:56.187Z,96.90
2018-04-02T05:57:23.858Z,96.60
2018-04-02T05:59:52.409Z,96.50
2018-04-02T06:02:19.904Z,96.50
2018-04-02T06:04:48.186Z,96.80
2018-04-02T06:07:16.432Z,96.30
2018-04-02T06:09:43.910Z,96.30
2018-04-02T06:12:12.182Z,96.10
2018-04-02T06:14:40.426Z,96.00
2018-04-02T06:17:07.910Z,96.00
2018-04-02T06:19:36.183Z,96.10
2018-04-02T06:22:03.657Z,96.00
2018-04-02T06:24:31.919Z,95.90
2018-04-02T06:27:00.176Z,95.80
2018-04-02T06:29:27.650Z,95.70
2018-04-02T06:31:56.128Z,95.40
2018-04-02T06:34:23.610Z,95.40
2018-04-02T06:36:51.091Z,95.20
2018-04-02T06:39:18.596Z,94.90
2018-04-02T06:41:46.850Z,93.90
2018-04-02T06:44:15.097Z,93.90
2018-04-02T06:46:42.597Z,93.90
2018-04-02T06:49:10.077Z,93.90
2018-04-02T06:51:38.333Z,94.10
2018-04-02T06:54:05.819Z,94.10
2018-04-02T06:56:34.062Z,94.10
2018-04-02T06:59:01.554Z,94.10
2018-04-02T07:01:29.046Z,94.30
2018-04-02T07:03:56.556Z,94.00
2018-04-02T07:06:24.858Z,92.80
2018-04-02T07:08:52.354Z,92.70
2018-04-02T07:11:19.866Z,92.70
2018-04-02T07:13:47.668Z,92.70
2018-04-02T07:16:15.142Z,92.70
2018-04-02T07:18:42.618Z,92.20
2018-04-02T07:21:10.877Z,91.90
2018-04-02T07:23:38.358Z,91.90
2018-04-02T07:26:06.601Z,92.60
2018-04-02T07:28:34.107Z,92.60
2018-04-02T07:31:01.599Z,92.80
2018-04-02T07:33:30.027Z,93.10
2018-04-02T07:35:58.282Z,92.80
2018-04-02T07:38:25.759Z,92.80
2018-04-02T07:40:54.298Z,92.30
2018-04-02T07:43:21.774Z,92.30
2018-04-02T07:45:49.255Z,92.30
2018-04-02T07:48:17.663Z,92.00
2018-04-02T07:50:45.156Z,91.60
2018-04-02T07:53:12.634Z,88.00
2018-04-02T07:55:40.155Z,84.70
2018-04-02T07:58:07.638Z,87.20
2018-04-02T08:00:35.126Z,85.70
2018-04-02T08:03:03.406Z,85.70
2018-04-02T08:05:31.657Z,85.30
2018-04-02T08:07:59.262Z,85.20
2018-04-02T08:10:26.754Z,83.80
2018-04-02T08:12:54.239Z,83.90
2018-04-02T08:15:22.491Z,80.10
2018-04-02T08:17:50.006Z,80.00
2018-04-02T08:20:17.526Z,76.50
2018-04-02T08:22:45.005Z,70.10
2018-04-02T08:25:13.278Z,65.30
2018-04-02T08:27:40.793Z,65.10
2018-04-02T08:30:08.311Z,60.00
2018-04-02T08:32:35.795Z,59.00
2018-04-02T08:35:04.276Z,55.20
2018-04-02T08:37:31.779Z,58.20
2018-04-02T08:40:00.045Z,59.60
2018-04-02T08:42:28.298Z,59.50
2018-04-02T08:44:55.802Z,58.60
2018-04-02T08:47:24.042Z,66.90
2018-04-02T08:49:51.517Z,66.80
2018-04-02T08:52:19.793Z,72.30
2018-04-02T08:54:49.043Z,76.50
2018-04-02T08:57:16.529Z,76.60
2018-04-02T08:59:44.029Z,78.40
2018-04-02T09:02:11.530Z,74.20
2018-04-02T09:04:39.014Z,75.50
2018-04-02T09:07:06.529Z,74.80
2018-04-02T09:09:34.023Z,73.50
2018-04-02T09:12:01.527Z,69.90
2018-04-02T09:14:29.001Z,71.00
2018-04-02T09:16:56.479Z,71.50
2018-04-02T09:19:24.008Z,76.10
2018-04-02T09:21:51.482Z,77.00
2018-04-02T09:24:18.987Z,72.90
2018-04-02T09:26:47.267Z,74.60
2018-04-02T09:29:15.550Z,75.00
2018-04-02T09:31:43.805Z,72.90
2018-04-02T09:34:11.290Z,72.80
2018-04-02T09:36:38.809Z,71.70
2018-04-02T09:39:07.802Z,75.40
2018-04-02T09:41:35.282Z,75.40
2018-04-02T09:44:03.765Z,75.20
2018-04-02T09:46:32.035Z,73.80
2018-04-02T09:49:00.290Z,70.80
2018-04-02T09:51:27.789Z,70.70
2018-04-02T09:53:55.273Z,70.50
2018-04-02T09:56:22.754Z,73.90
2018-04-02T09:58:50.254Z,72.30
2018-04-02T10:01:18.562Z,69.50
2018-04-02T10:03:51.926Z,69.50
2018-04-02T10:06:19.425Z,71.10
2018-04-02T10:08:46.917Z,72.10
2018-04-02T10:11:14.394Z,70.60
2018-04-02T10:13:42.930Z,72.20
2018-04-02T10:16:10.441Z,72.20
2018-04-02T10:18:37.927Z,72.50
2018-04-02T10:21:05.417Z,67.50
2018-04-02T10:23:32.936Z,68.30
2018-04-02T10:26:00.417Z,62.70
2018-04-02T10:28:27.919Z,63.00
2018-04-02T10:30:56.194Z,66.60
2018-04-02T10:33:24.441Z,64.20
2018-04-02T10:35:51.939Z,64.10
2018-04-02T10:38:22.739Z,61.60
2018-04-02T10:40:50.354Z,61.80
2018-04-02T10:43:18.106Z,63.40
2018-04-02T10:45:45.572Z,63.90
2018-04-02T10:48:13.053Z,63.10
2018-04-02T10:50:40.534Z,64.60
2018-04-02T10:53:08.304Z,62.10
2018-04-02T10:55:35.786Z,64.60
2018-04-02T10:58:04.038Z,65.00
2018-04-02T11:00:31.884Z,64.80
2018-04-02T11:02:59.378Z,65.10
2018-04-02T11:05:29.518Z,60.60
2018-04-02T11:07:57.030Z,60.70
2018-04-02T11:10:25.424Z,61.20
2018-04-02T11:12:53.676Z,61.40
2018-04-02T11:15:24.540Z,61.40
2018-04-02T11:17:52.030Z,59.50
2018-04-02T11:20:19.593Z,59.20
2018-04-02T11:22:47.090Z,62.70
2018-04-02T11:25:14.573Z,62.80
2018-04-02T11:27:42.837Z,61.00
2018-04-02T11:30:12.302Z,61.00
2018-04-02T11:32:39.782Z,61.20
2018-04-02T11:35:07.282Z,64.00
2018-04-02T11:37:35.544Z,59.30
2018-04-02T11:40:03.794Z,60.80
2018-04-02T11:42:31.270Z,60.90
2018-04-02T11:44:58.769Z,62.90
2018-04-02T11:47:26.293Z,63.20
2018-04-02T11:49:53.747Z,59.50
2018-04-02T11:52:22.015Z,60.50
2018-04-02T11:54:49.489Z,60.50
2018-04-02T11:57:17.800Z,59.30
2018-04-02T11:59:46.022Z,61.20
2018-04-02T12:02:13.507Z,61.20
2018-04-02T12:04:41.020Z,58.20
2018-04-02T12:07:08.502Z,57.10
2018-04-02T12:09:36.750Z,55.00
2018-04-02T12:12:05.246Z,55.00
2018-04-02T12:14:32.758Z,55.70
2018-04-02T12:17:00.249Z,56.60
2018-04-02T12:19:27.730Z,54.50
2018-04-02T12:21:58.151Z,57.40
2018-04-02T12:24:25.651Z,56.20
2018-04-02T12:26:53.144Z,55.70
2018-04-02T12:29:20.649Z,61.10
2018-04-02T12:31:48.135Z,59.90
2018-04-02T12:34:15.622Z,55.30
2018-04-02T12:36:43.117Z,58.40
2018-04-02T12:39:11.370Z,58.50
2018-04-02T12:41:38.848Z,58.50
2018-04-02T12:44:07.122Z,62.80
2018-04-02T12:46:34.614Z,62.70
2018-04-02T12:49:02.107Z,63.50
2018-04-02T12:51:29.615Z,63.80
2018-04-02T12:53:57.093Z,64.50
2018-04-02T12:56:24.581Z,58.90
2018-04-02T12:58:52.086Z,63.10
2018-04-02T13:01:19.573Z,61.40
2018-04-02T13:03:47.830Z,59.60
2018-04-02T13:06:15.338Z,59.50
2018-04-02T13:08:42.821Z,60.00
2018-04-02T13:11:10.304Z,61.20
2018-04-02T13:13:37.804Z,60.10
2018-04-02T13:16:05.282Z,59.00
2018-04-02T13:18:33.534Z,60.20
2018-04-02T13:21:01.062Z,60.00
2018-04-02T13:23:28.547Z,57.10
2018-04-02T13:25:56.037Z,59.30
2018-04-02T13:28:24.304Z,58.40
2018-04-02T13:30:52.556Z,60.30
2018-04-02T13:33:20.085Z,60.30
2018-04-02T13:35:47.543Z,58.40
2018-04-02T13:38:15.034Z,62.80
2018-04-02T13:40:42.543Z,61.50
2018-04-02T13:43:10.786Z,60.60
2018-04-02T13:45:39.037Z,64.60
2018-04-02T13:48:06.562Z,64.50
2018-04-02T13:50:34.050Z,60.50
2018-04-02T13:53:01.534Z,59.40
2018-04-02T13:55:29.930Z,60.80
2018-04-02T13:57:57.410Z,60.70
2018-04-02T14:00:24.885Z,62.00
2018-04-02T14:02:52.424Z,60.20
2018-04-02T14:05:19.894Z,61.20
2018-04-02T14:07:47.373Z,60.40
2018-04-02T14:10:14.879Z,62.50
2018-04-02T14:12:42.371Z,62.10
2018-04-02T14:15:09.855Z,59.40
2018-04-02T14:17:37.359Z,59.40
2018-04-02T14:20:04.846Z,61.40
2018-04-02T14:22:33.349Z,64.60
2018-04-02T14:25:00.974Z,63.00
2018-04-02T14:27:28.526Z,59.70
2018-04-02T14:29:55.998Z,63.00
2018-04-02T14:32:23.499Z,64.20
2018-04-02T14:34:51.739Z,60.60
2018-04-02T14:37:19.217Z,60.50
2018-04-02T14:39:47.490Z,61.70
2018-04-02T14:42:14.971Z,62.50
2018-04-02T14:44:43.230Z,63.20
2018-04-02T14:47:10.738Z,63.20
2018-04-02T14:49:38.226Z,61.70
2018-04-02T14:52:05.714Z,63.70
2018-04-02T14:54:33.958Z,62.50
2018-04-02T14:57:01.471Z,62.50
2018-04-02T14:59:28.950Z,62.10
2018-04-02T15:01:56.426Z,61.70
2018-04-02T15:04:23.944Z,61.20
2018-04-02T15:06:51.440Z,59.80
2018-04-02T15:09:18.910Z,62.60
2018-04-02T15:11:46.413Z,62.30
2018-04-02T15:14:13.891Z,60.30
2018-04-02T15:16:41.374Z,64.60
2018-04-02T15:19:08.870Z,62.90
2018-04-02T15:21:37.142Z,62.10
2018-04-02T15:24:05.383Z,60.50
2018-04-02T15:26:32.871Z,60.50
2018-04-02T15:29:01.179Z,61.00
2018-04-02T15:31:28.679Z,60.90
2018-04-02T15:33:56.171Z,59.60
2018-04-02T15:36:24.426Z,61.40
2018-04-02T15:38:51.934Z,62.40
2018-04-02T15:41:19.418Z,59.10
2018-04-02T15:43:46.914Z,58.80
2018-04-02T15:46:15.202Z,58.50
2018-04-02T15:48:43.446Z,59.20
2018-04-02T15:51:10.918Z,59.20
2018-04-02T15:53:39.203Z,59.10
2018-04-02T15:56:07.448Z,59.10
2018-04-02T15:58:34.935Z,59.10
2018-04-02T16:01:03.268Z,60.20
2018-04-02T16:03:30.726Z,60.20
2018-04-02T16:05:58.206Z,59.50
2018-04-02T16:08:25.705Z,58.80
2018-04-02T16:10:53.178Z,58.30
2018-04-02T16:13:20.653Z,59.30
2018-04-02T16:15:48.156Z,60.30
2018-04-02T16:18:15.643Z,59.60
2018-04-02T16:20:44.019Z,60.30
2018-04-02T16:23:11.534Z,61.60
2018-04-02T16:25:39.770Z,61.50
2018-04-02T16:28:07.249Z,61.40
2018-04-02T16:30:34.743Z,61.20
2018-04-02T16:33:02.216Z,60.20
2018-04-02T16:35:29.686Z,61.30
2018-04-02T16:37:57.178Z,60.30
2018-04-02T16:40:24.650Z,60.90
2018-04-02T16:42:53.899Z,64.30
2018-04-02T16:45:21.405Z,64.30
2018-04-02T16:47:48.957Z,63.20
2018-04-02T16:50:16.434Z,64.60
2018-04-02T16:52:44.735Z,65.00
2018-04-02T16:55:12.949Z,65.00
2018-04-02T16:57:40.422Z,65.00
2018-04-02T17:00:07.909Z,66.00
2018-04-02T17:02:35.378Z,65.20
2018-04-02T17:05:02.858Z,65.70
2018-04-02T17:07:30.346Z,66.20
2018-04-02T17:09:57.818Z,67.00
2018-04-02T17:12:26.058Z,67.30
2018-04-02T17:14:53.558Z,67.30
2018-04-02T17:17:21.797Z,67.50
2018-04-02T17:19:49.286Z,67.60
2018-04-02T17:22:17.538Z,69.60
2018-04-02T17:24:45.015Z,69.60
2018-04-02T17:27:13.274Z,70.90
2018-04-02T17:29:40.766Z,70.80
2018-04-02T17:32:09.171Z,71.50
2018-04-02T17:34:36.637Z,71.90
2018-04-02T17:37:04.158Z,72.40
2018-04-02T17:39:31.630Z,71.00
2018-04-02T17:41:59.098Z,70.40
2018-04-02T17:44:26.589Z,69.40
2018-04-02T17:46:54.058Z,69.70
2018-04-02T17:49:21.531Z,70.20
2018-04-02T17:51:53.332Z,70.30
2018-04-02T17:54:20.808Z,70.10
2018-04-02T17:56:48.278Z,70.50
2018-04-02T17:59:15.766Z,70.80
2018-04-02T18:01:44.009Z,71.60
2018-04-02T18:04:11.494Z,71.50
2018-04-02T18:06:39.757Z,73.80
2018-04-02T18:09:07.998Z,73.20
2018-04-02T18:11:35.475Z,73.80
2018-04-02T18:14:02.987Z,73.60
2018-04-02T18:16:30.462Z,74.20
2018-04-02T18:18:57.933Z,74.20
2018-04-02T18:21:25.427Z,74.50
2018-04-02T18:23:53.665Z,75.80
2018-04-02T18:26:21.138Z,75.70
2018-04-02T18:28:48.650Z,76.20
2018-04-02T18:31:18.026Z,76.20
2018-04-02T18:33:46.262Z,77.60
2018-04-02T18:36:13.765Z,77.50
2018-04-02T18:38:41.266Z,78.30
2018-04-02T18:41:08.747Z,78.40
2018-04-02T18:43:36.250Z,78.60
2018-04-02T18:46:03.730Z,78.70
2018-04-02T18:48:31.230Z,78.60
2018-04-02T18:50:58.730Z,78.20
2018-04-02T18:53:27.122Z,78.20
2018-04-02T18:55:54.601Z,78.00
2018-04-02T18:58:28.565Z,77.80
2018-04-02T19:00:56.039Z,78.50
2018-04-02T19:03:23.521Z,77.80
2018-04-02T19:05:52.002Z,77.40
2018-04-02T19:08:22.141Z,77.30
2018-04-02T19:10:49.642Z,78.30
2018-04-02T19:13:17.157Z,77.50
2018-04-02T19:15:44.638Z,77.50
2018-04-02T19:18:12.875Z,77.40
2018-04-02T19:20:40.375Z,77.40
2018-04-02T19:23:07.854Z,77.20
2018-04-02T19:25:35.342Z,76.80
2018-04-02T19:28:02.847Z,76.90
2018-04-02T19:30:30.326Z,77.60
2018-04-02T19:32:57.807Z,77.10
2018-04-02T19:35:26.934Z,77.80
2018-04-02T19:37:54.441Z,77.80
2018-04-02T19:40:21.913Z,77.10
2018-04-02T19:42:49.394Z,76.30
2018-04-02T19:45:17.129Z,75.20
2018-04-02T19:47:44.611Z,74.10
2018-04-02T19:50:12.094Z,74.10
2018-04-02T19:52:40.400Z,74.40
2018-04-02T19:55:07.873Z,74.30
2018-04-02T19:57:35.351Z,74.90
2018-04-02T20:00:02.846Z,73.60
2018-04-02T20:02:31.087Z,74.80
2018-04-02T20:04:59.555Z,74.60
2018-04-02T20:07:27.068Z,75.30
2018-04-02T20:09:54.539Z,75.30
2018-04-02T20:12:22.019Z,75.00
2018-04-02T20:14:49.519Z,75.00
2018-04-02T20:17:17.762Z,75.80
2018-04-02T20:19:45.240Z,75.80
2018-04-02T20:22:17.366Z,76.10
2018-04-02T20:24:44.834Z,76.90
2018-04-02T20:27:12.301Z,76.80
2018-04-02T20:29:39.799Z,77.50
2018-04-02T20:32:08.046Z,79.10
2018-04-02T20:34:35.521Z,79.10
2018-04-02T20:37:03.774Z,80.00
2018-04-02T20:39:31.246Z,80.00
2018-04-02T20:41:59.495Z,79.70
2018-04-02T20:44:26.982Z,79.60
2018-04-02T20:46:54.459Z,79.40
2018-04-02T20:49:21.976Z,79.30
2018-04-02T20:51:49.467Z,79.50
2018-04-02T20:54:17.747Z,79.20
2018-04-02T20:56:45.209Z,79.10
2018-04-02T20:59:13.452Z,79.30
2018-04-02T21:01:40.934Z,79.20
2018-04-02T21:04:08.447Z,78.50
2018-04-02T21:06:36.684Z,78.70
2018-04-02T21:09:06.145Z,78.60
2018-04-02T21:11:33.653Z,79.30
2018-04-02T21:14:01.132Z,79.80
2018-04-02T21:16:28.608Z,79.70
2018-04-02T21:18:56.098Z,80.10
2018-04-02T21:21:24.345Z,79.90
2018-04-02T21:23:51.827Z,79.90
2018-04-02T21:26:20.101Z,80.20
2018-04-02T21:28:48.338Z,79.80
2018-04-02T21:31:16.820Z,79.80
2018-04-02T21:33:44.295Z,80.00
2018-04-02T21:36:11.794Z,80.20
2018-04-02T21:38:39.278Z,79.70
2018-04-02T21:41:08.678Z,79.70
2018-04-02T21:43:36.450Z,80.00
2018-04-02T21:46:03.950Z,79.60
2018-04-02T21:48:32.187Z,79.00
2018-04-02T21:50:59.675Z,79.10
2018-04-02T21:53:27.182Z,78.30
2018-04-02T21:55:54.658Z,77.80
2018-04-02T21:58:22.136Z,76.60
2018-04-02T22:00:49.631Z,77.20
2018-04-02T22:03:17.106Z,76.90
2018-04-02T22:05:44.606Z,77.50
2018-04-02T22:08:12.077Z,76.50
2018-04-02T22:10:41.246Z,76.90
2018-04-02T22:13:08.719Z,76.80
2018-04-02T22:15:36.186Z,76.30
2018-04-02T22:18:03.679Z,76.40
2018-04-02T22:20:31.164Z,76.60
2018-04-02T22:22:58.635Z,76.50
2018-04-02T22:25:26.894Z,76.80
2018-04-02T22:27:54.366Z,76.80
2018-04-02T22:30:21.871Z,76.70
2018-04-02T22:32:50.170Z,76.20
2018-04-02T22:35:17.638Z,76.20
2018-04-02T22:37:45.142Z,76.30
2018-04-02T22:40:12.623Z,75.90
2018-04-02T22:42:40.462Z,77.20
2018-04-02T22:45:07.972Z,77.80
2018-04-02T22:47:35.475Z,78.10
2018-04-02T22:50:02.953Z,77.60
2018-04-02T22:52:31.209Z,76.40
2018-04-02T22:54:59.466Z,74.10
2018-04-02T22:57:26.959Z,74.00
2018-04-02T22:59:54.442Z,72.60
2018-04-02T23:02:21.915Z,73.30
2018-04-02T23:04:49.410Z,72.80
2018-04-02T23:07:16.887Z,71.60
2018-04-02T23:09:45.121Z,72.70
2018-04-02T23:12:13.637Z,72.60
2018-04-02T23:14:41.902Z,73.90
2018-04-02T23:17:09.378Z,73.90
2018-04-02T23:19:37.635Z,74.40
2018-04-02T23:22:05.882Z,74.90
2018-04-02T23:24:33.354Z,74.80
2018-04-02T23:27:00.848Z,74.30
2018-04-02T23:29:29.089Z,76.10
2018-04-02T23:31:56.574Z,76.10
2018-04-02T23:34:25.211Z,75.50
2018-04-02T23:36:52.699Z,75.40
2018-04-02T23:39:20.943Z,74.70
2018-04-02T23:41:48.430Z,74.70
2018-04-02T23:44:15.902Z,75.00
2018-04-02T23:46:44.146Z,73.40
2018-04-02T23:49:11.641Z,73.30
2018-04-02T23:51:39.887Z,72.80
2018-04-02T23:54:07.373Z,72.80
2018-04-02T23:56:34.878Z,73.30
2018-04-02T23:59:02.358Z,73.50
