createdAt,value
2023-02-25T00:01:28.509Z,99.90
2023-02-25T00:03:56.912Z,99.90
2023-02-25T00:06:26.420Z,99.90
2023-02-25T00:08:54.367Z,99.90
2023-02-25T00:21:15.766Z,99.90
2023-02-25T00:23:44.585Z,99.90
2023-02-25T00:28:40.443Z,99.90
2023-02-25T00:31:12.794Z,99.90
2023-02-25T00:36:21.549Z,99.90
2023-02-25T00:38:50.321Z,99.90
2023-02-25T00:41:19.964Z,99.90
2023-02-25T00:43:52.955Z,99.90
2023-02-25T00:46:21.593Z,99.90
2023-02-25T00:51:22.475Z,99.90
2023-02-25T00:58:49.557Z,99.90
2023-02-25T01:11:21.317Z,99.90
2023-02-25T01:13:49.798Z,99.90
2023-02-25T01:16:20.214Z,99.90
2023-02-25T01:21:22.420Z,99.90
2023-02-25T01:23:58.755Z,99.90
2023-02-25T01:26:27.721Z,99.90
2023-02-25T01:28:55.897Z,99.90
2023-02-25T01:31:25.137Z,99.90
2023-02-25T01:33:52.198Z,99.90
2023-02-25T01:41:14.051Z,99.90
2023-02-25T01:48:40.184Z,99.90
2023-02-25T01:51:13.059Z,99.90
2023-02-25T01:53:45.885Z,99.90
2023-02-25T01:56:17.931Z,99.90
2023-02-25T02:01:17.039Z,99.90
2023-02-25T02:06:30.160Z,99.90
2023-02-25T02:08:58.434Z,99.90
2023-02-25T02:13:56.339Z,99.90
2023-02-25T02:16:32.231Z,99.90
2023-02-25T02:19:08.116Z,99.90
2023-02-25T02:22:15.670Z,99.90
2023-02-25T02:25:18.826Z,99.90
2023-02-25T02:27:58.494Z,99.90
2023-02-25T02:30:54.447Z,99.90
2023-02-25T02:33:36.609Z,99.90
2023-02-25T02:36:19.112Z,99.90
2023-02-25T02:39:00.506Z,99.90
2023-02-25T02:41:35.118Z,99.90
2023-02-25T02:44:19.868Z,99.90
2023-02-25T02:47:08.860Z,99.90
2023-02-25T02:49:55.394Z,99.90
2023-02-25T02:52:30.607Z,99.90
2023-02-25T02:55:22.609Z,99.90
2023-02-25T02:57:55.858Z,99.90
2023-02-25T03:00:28.312Z,99.90
2023-02-25T03:03:07.259Z,99.90
2023-02-25T03:05:40.959Z,99.90
2023-02-25T03:08:14.519Z,99.90
2023-02-25T03:13:10.682Z,99.90
2023-02-25T03:15:40.602Z,99.90
2023-02-25T03:18:21.504Z,99.90
2023-02-25T03:20:51.025Z,99.90
2023-02-25T03:23:23.891Z,99.90
2023-02-25T03:26:00.268Z,99.90
2023-02-25T03:28:31.853Z,99.90
2023-02-25T03:31:21.702Z,99.90
2023-02-25T03:36:31.405Z,99.90
2023-02-25T03:39:09.760Z,99.90
2023-02-25T03:41:44.738Z,99.90
2023-02-25T03:44:18.527Z,99.90
2023-02-25T03:46:47.929Z,99.90
2023-02-25T03:49:30.610Z,99.90
2023-02-25T03:52:00.283Z,99.90
2023-02-25T03:54:27.570Z,99.90
2023-02-25T03:56:54.554Z,99.90
2023-02-25T04:01:56.992Z,99.90
2023-02-25T04:04:24.079Z,99.90
2023-02-25T04:21:42.747Z,99.90
2023-02-25T04:38:55.859Z,99.90
2023-02-25T04:41:24.095Z,99.90
2023-02-25T04:48:46.131Z,99.90
2023-02-25T04:56:09.986Z,99.90
2023-02-25T04:58:37.890Z,99.90
2023-02-25T05:01:07.372Z,99.90
2023-02-25T05:06:02.038Z,99.90
2023-02-25T05:08:29.327Z,99.90
2023-02-25T05:18:18.306Z,99.90
2023-02-25T05:20:47.427Z,99.90
2023-02-25T05:23:14.536Z,99.90
2023-02-25T05:28:10.868Z,99.90
2023-02-25T05:30:39.194Z,99.90
2023-02-25T05:33:09.257Z,99.90
2023-02-25T05:35:40.038Z,99.90
2023-02-25T05:45:30.422Z,99.90
2023-02-25T05:50:24.786Z,99.90
2023-02-25T05:55:18.989Z,99.90
2023-02-25T05:57:45.902Z,99.90
2023-02-25T06:00:15.141Z,99.90
2023-02-25T06:02:44.282Z,99.90
2023-02-25T06:05:11.390Z,99.90
2023-02-25T06:10:06.216Z,99.90
2023-02-25T06:12:34.874Z,99.90
2023-02-25T06:15:01.901Z,99.90
2023-02-25T06:17:28.775Z,99.90
2023-02-25T06:24:50.940Z,99.90
2023-02-25T06:27:18.839Z,99.90
2023-02-25T06:29:48.370Z,99.90
2023-02-25T06:32:16.773Z,99.90
2023-02-25T06:34:43.865Z,99.90
2023-02-25T06:39:38.302Z,99.90
2023-02-25T06:42:05.222Z,99.90
2023-02-25T06:44:32.488Z,99.90
2023-02-25T06:51:54.029Z,99.90
2023-02-25T06:54:20.988Z,99.90
2023-02-25T06:56:53.282Z,99.90
2023-02-25T06:59:20.872Z,99.90
2023-02-25T07:01:48.009Z,99.90
2023-02-25T07:04:16.820Z,99.90
2023-02-25T07:14:06.784Z,99.90
2023-02-25T07:19:02.403Z,99.90
2023-02-25T07:23:59.268Z,99.90
2023-02-25T07:28:57.242Z,99.90
2023-02-25T07:33:54.362Z,99.90
2023-02-25T07:41:18.394Z,99.90
2023-02-25T07:48:41.988Z,99.90
2023-02-25T07:51:16.077Z,99.90
2023-02-25T08:01:16.430Z,99.90
2023-02-25T08:11:10.760Z,99.90
2023-02-25T08:16:11.251Z,99.90
2023-02-25T08:18:38.942Z,99.90
2023-02-25T08:21:06.028Z,99.90
2023-02-25T08:36:09.619Z,99.90
2023-02-25T08:38:38.311Z,99.90
2023-02-25T08:41:07.025Z,99.90
2023-02-25T08:51:02.177Z,99.90
2023-02-25T08:58:24.057Z,99.90
2023-02-25T09:05:52.450Z,99.90
2023-02-25T09:08:20.033Z,99.90
2023-02-25T09:23:07.338Z,99.90
2023-02-25T09:25:38.209Z,99.90
2023-02-25T09:28:05.485Z,99.90
2023-02-25T09:37:55.262Z,99.90
2023-02-25T09:43:08.206Z,99.90
2023-02-25T09:45:36.452Z,99.90
2023-02-25T09:48:28.528Z,99.90
2023-02-25T09:51:06.536Z,99.90
2023-02-25T09:53:44.294Z,99.90
2023-02-25T09:56:14.903Z,99.90
2023-02-25T09:58:46.095Z,99.90
2023-02-25T10:01:25.031Z,99.90
2023-02-25T10:04:13.283Z,99.90
2023-02-25T10:06:47.968Z,99.90
2023-02-25T10:09:34.688Z,99.90
2023-02-25T10:12:34.101Z,99.90
2023-02-25T10:15:27.581Z,99.90
2023-02-25T10:18:19.254Z,99.90
2023-02-25T10:21:12.038Z,99.90
2023-02-25T10:24:14.046Z,99.90
2023-02-25T10:26:47.303Z,99.90
2023-02-25T10:29:23.453Z,99.90
2023-02-25T10:34:27.990Z,99.90
2023-02-25T10:37:00.248Z,99.90
2023-02-25T10:39:28.756Z,99.90
2023-02-25T10:41:56.591Z,99.90
2023-02-25T10:46:56.157Z,99.90
2023-02-25T10:49:28.870Z,99.90
2023-02-25T10:52:14.127Z,99.90
2023-02-25T10:54:53.141Z,99.90
2023-02-25T10:57:41.133Z,99.90
2023-02-25T11:00:32.068Z,99.90
2023-02-25T11:03:03.876Z,99.90
2023-02-25T11:05:43.668Z,99.90
2023-02-25T11:08:31.684Z,99.90
2023-02-25T11:11:15.422Z,99.90
2023-02-25T11:13:42.942Z,99.90
2023-02-25T11:16:13.703Z,99.90
2023-02-25T11:18:41.887Z,99.90
2023-02-25T11:21:13.173Z,99.90
2023-02-25T11:23:46.840Z,99.90
2023-02-25T11:26:27.972Z,99.90
2023-02-25T11:31:25.869Z,99.90
2023-02-25T11:33:59.171Z,99.90
2023-02-25T11:36:32.134Z,99.90
2023-02-25T11:39:16.721Z,99.90
2023-02-25T11:41:55.949Z,99.90
2023-02-25T11:44:27.079Z,99.90
2023-02-25T11:46:57.150Z,99.90
2023-02-25T11:49:42.628Z,99.90
2023-02-25T11:52:20.302Z,99.90
2023-02-25T11:54:57.645Z,99.90
2023-02-25T11:57:41.797Z,99.90
2023-02-25T12:00:59.722Z,99.90
2023-02-25T12:03:49.632Z,99.90
2023-02-25T12:06:54.730Z,99.90
2023-02-25T12:11:51.923Z,99.90
2023-02-25T12:15:06.192Z,99.90
2023-02-25T12:18:10.887Z,99.90
2023-02-25T12:20:46.825Z,99.90
2023-02-25T12:26:06.657Z,99.90
2023-02-25T12:28:45.528Z,99.90
2023-02-25T12:31:50.322Z,99.90
2023-02-25T12:34:49.553Z,99.90
2023-02-25T12:37:31.729Z,99.90
2023-02-25T12:40:04.601Z,99.90
2023-02-25T12:42:48.848Z,99.90
2023-02-25T12:45:31.366Z,99.90
2023-02-25T12:48:22.781Z,99.90
2023-02-25T12:51:23.877Z,99.90
2023-02-25T12:54:12.391Z,99.90
2023-02-25T12:56:53.462Z,99.90
2023-02-25T12:59:44.983Z,99.90
2023-02-25T13:02:42.947Z,99.90
2023-02-25T13:05:26.618Z,99.90
2023-02-25T13:08:30.058Z,99.90
2023-02-25T13:11:11.540Z,99.90
2023-02-25T13:13:56.811Z,99.90
2023-02-25T13:17:06.927Z,99.90
2023-02-25T13:20:03.081Z,99.90
2023-02-25T13:23:07.623Z,99.90
2023-02-25T13:26:02.060Z,99.90
2023-02-25T13:28:49.276Z,99.90
2023-02-25T13:31:23.245Z,99.90
2023-02-25T13:34:09.228Z,99.90
2023-02-25T13:36:48.009Z,99.90
2023-02-25T13:39:23.791Z,99.90
2023-02-25T13:42:04.384Z,99.90
2023-02-25T13:44:36.740Z,99.90
2023-02-25T13:47:32.172Z,99.90
2023-02-25T13:50:36.946Z,99.90
2023-02-25T13:53:23.564Z,99.90
2023-02-25T13:56:21.339Z,99.90
2023-02-25T13:59:15.556Z,99.90
2023-02-25T14:02:13.740Z,99.90
2023-02-25T14:05:18.376Z,99.90
2023-02-25T14:08:05.019Z,99.90
2023-02-25T14:10:50.688Z,99.90
2023-02-25T14:14:06.540Z,99.90
2023-02-25T14:16:36.464Z,99.50
2023-02-25T14:19:51.422Z,99.30
2023-02-25T14:22:51.022Z,98.20
2023-02-25T14:25:21.020Z,97.30
2023-02-25T14:28:13.460Z,97.60
2023-02-25T14:31:01.309Z,96.30
2023-02-25T14:34:05.825Z,96.80
2023-02-25T14:36:51.715Z,96.50
2023-02-25T14:39:27.735Z,96.60
2023-02-25T14:42:33.048Z,97.10
2023-02-25T14:45:09.188Z,96.30
2023-02-25T14:47:49.578Z,96.30
2023-02-25T14:50:16.484Z,96.40
2023-02-25T14:53:24.638Z,95.60
2023-02-25T14:56:06.154Z,94.90
2023-02-25T15:01:42.753Z,94.70
2023-02-25T15:04:54.741Z,95.00
2023-02-25T15:07:59.068Z,95.70
2023-02-25T15:10:26.168Z,95.70
2023-02-25T15:12:56.276Z,96.70
2023-02-25T15:15:55.690Z,94.90
2023-02-25T15:18:43.024Z,98.60
2023-02-25T15:21:31.804Z,99.90
2023-02-25T15:23:59.119Z,99.90
2023-02-25T15:26:40.193Z,99.90
2023-02-25T15:29:28.446Z,99.90
2023-02-25T15:32:23.396Z,99.90
2023-02-25T15:34:56.290Z,99.90
2023-02-25T15:37:32.785Z,99.70
2023-02-25T15:40:16.155Z,99.90
2023-02-25T15:42:51.394Z,99.90
2023-02-25T15:45:27.778Z,98.20
2023-02-25T15:48:07.103Z,97.90
2023-02-25T15:50:52.169Z,97.30
2023-02-25T15:53:23.401Z,96.70
2023-02-25T15:56:05.732Z,96.40
2023-02-25T15:58:32.821Z,96.10
2023-02-25T16:03:36.267Z,95.40
2023-02-25T16:06:07.103Z,95.50
2023-02-25T16:08:59.304Z,95.00
2023-02-25T16:11:39.857Z,94.30
2023-02-25T16:14:31.803Z,94.40
2023-02-25T16:19:30.907Z,95.10
2023-02-25T16:22:05.021Z,94.20
2023-02-25T16:27:12.685Z,94.10
2023-02-25T16:30:00.325Z,95.30
2023-02-25T16:32:49.392Z,95.30
2023-02-25T16:35:32.512Z,95.70
2023-02-25T16:38:33.152Z,95.10
2023-02-25T16:41:01.123Z,94.50
2023-02-25T16:43:33.221Z,93.30
2023-02-25T16:46:10.453Z,93.10
2023-02-25T16:48:46.364Z,93.30
2023-02-25T16:51:31.639Z,92.00
2023-02-25T16:54:20.428Z,92.00
2023-02-25T16:56:50.998Z,91.40
2023-02-25T16:59:21.707Z,91.90
2023-02-25T17:02:00.255Z,92.20
2023-02-25T17:04:31.547Z,91.00
2023-02-25T17:07:35.765Z,89.50
2023-02-25T17:10:04.984Z,90.30
2023-02-25T17:12:45.762Z,90.40
2023-02-25T17:15:29.975Z,90.40
2023-02-25T17:18:11.370Z,90.80
2023-02-25T17:20:38.690Z,91.10
2023-02-25T17:23:11.359Z,92.50
2023-02-25T17:25:48.571Z,93.80
2023-02-25T17:28:24.179Z,93.80
2023-02-25T17:33:31.983Z,94.60
2023-02-25T17:36:11.282Z,95.20
2023-02-25T17:41:06.833Z,95.20
2023-02-25T17:43:38.721Z,95.50
2023-02-25T17:46:27.385Z,95.30
2023-02-25T17:49:02.927Z,97.20
2023-02-25T17:51:35.925Z,99.90
2023-02-25T17:54:20.280Z,99.90
2023-02-25T17:56:57.080Z,99.90
2023-02-25T17:59:38.833Z,99.90
2023-02-25T18:02:24.631Z,99.90
2023-02-25T18:05:14.214Z,99.90
2023-02-25T18:08:15.374Z,99.90
2023-02-25T18:10:45.845Z,99.90
2023-02-25T18:13:28.402Z,99.90
2023-02-25T18:16:33.330Z,99.90
2023-02-25T18:19:01.568Z,99.90
2023-02-25T18:26:26.139Z,99.90
2023-02-25T18:29:00.441Z,99.90
2023-02-25T18:36:26.482Z,99.90
2023-02-25T18:38:57.226Z,99.90
2023-02-25T18:41:24.240Z,99.90
2023-02-25T18:46:22.622Z,99.90
2023-02-25T18:56:17.163Z,99.90
2023-02-25T19:01:23.641Z,99.90
2023-02-25T19:03:51.347Z,99.90
2023-02-25T19:06:18.654Z,99.90
2023-02-25T19:08:46.137Z,99.90
2023-02-25T19:11:21.135Z,99.90
2023-02-25T19:16:17.134Z,99.90
2023-02-25T19:18:44.830Z,99.90
2023-02-25T19:21:17.864Z,99.90
2023-02-25T19:23:45.747Z,99.90
2023-02-25T19:28:40.548Z,99.90
2023-02-25T19:31:08.950Z,99.90
2023-02-25T19:33:36.051Z,99.90
2023-02-25T19:36:04.709Z,99.90
2023-02-25T19:38:32.127Z,99.90
2023-02-25T19:41:04.108Z,99.90
2023-02-25T19:43:32.536Z,99.90
2023-02-25T19:46:00.037Z,99.90
2023-02-25T19:48:28.028Z,99.90
2023-02-25T19:50:55.969Z,99.90
2023-02-25T19:55:55.022Z,99.90
2023-02-25T19:58:22.812Z,99.90
2023-02-25T20:03:18.018Z,99.90
2023-02-25T20:05:45.336Z,99.90
2023-02-25T20:08:13.595Z,99.90
2023-02-25T20:10:43.844Z,99.90
2023-02-25T20:13:12.048Z,99.90
2023-02-25T20:20:34.501Z,99.90
2023-02-25T20:23:01.796Z,99.90
2023-02-25T20:25:29.167Z,99.90
2023-02-25T20:27:56.714Z,99.90
2023-02-25T20:30:23.977Z,99.90
2023-02-25T20:35:21.388Z,99.90
2023-02-25T20:38:00.327Z,99.90
2023-02-25T20:42:55.091Z,99.90
2023-02-25T20:45:22.275Z,99.90
2023-02-25T20:47:49.562Z,99.90
2023-02-25T20:50:20.434Z,99.90
2023-02-25T21:00:16.217Z,99.90
2023-02-25T21:02:43.825Z,99.90
2023-02-25T21:05:11.319Z,99.90
2023-02-25T21:07:39.168Z,99.90
2023-02-25T21:10:06.915Z,99.90
2023-02-25T21:12:34.674Z,99.90
2023-02-25T21:15:01.657Z,99.90
2023-02-25T21:19:56.065Z,99.90
2023-02-25T21:29:45.504Z,99.90
2023-02-25T21:49:27.220Z,99.90
2023-02-25T22:11:36.120Z,99.90
2023-02-25T22:14:06.665Z,99.90
2023-02-25T22:21:31.585Z,99.90
2023-02-25T22:24:01.246Z,99.90
2023-02-25T22:26:31.669Z,99.90
2023-02-25T22:29:01.467Z,99.90
2023-02-25T22:31:29.011Z,99.90
2023-02-25T22:41:21.941Z,99.90
2023-02-25T22:43:49.642Z,99.90
2023-02-25T22:48:46.376Z,99.90
2023-02-25T22:56:10.483Z,99.90
2023-02-25T22:58:40.622Z,99.90
2023-02-25T23:01:08.397Z,99.90
2023-02-25T23:11:11.201Z,99.90
2023-02-25T23:13:45.935Z,99.90
2023-02-25T23:16:14.081Z,99.90
2023-02-25T23:21:12.708Z,99.90
2023-02-25T23:26:10.823Z,99.90
2023-02-25T23:31:05.956Z,99.90
2023-02-25T23:36:04.688Z,99.90
2023-02-25T23:41:02.236Z,99.90
2023-02-25T23:43:29.767Z,99.90
