createdAt,value
2023-02-02T00:00:24.243Z,7.95
2023-02-02T00:00:56.593Z,6.07
2023-02-02T00:01:29.476Z,8.25
2023-02-02T00:02:02.098Z,6.53
2023-02-02T00:02:33.994Z,7.95
2023-02-02T00:03:05.947Z,6.68
2023-02-02T00:03:38.305Z,8.00
2023-02-02T00:04:16.722Z,7.03
2023-02-02T00:04:48.675Z,8.55
2023-02-02T00:05:20.547Z,7.97
2023-02-02T00:05:54.339Z,11.18
2023-02-02T00:06:28.066Z,11.40
2023-02-02T00:07:00.681Z,7.70
2023-02-02T00:07:32.563Z,9.45
2023-02-02T00:08:04.609Z,8.23
2023-02-02T00:08:38.199Z,7.55
2023-02-02T00:09:12.520Z,8.82
2023-02-02T00:09:44.360Z,10.40
2023-02-02T00:10:16.476Z,9.80
2023-02-02T00:10:48.626Z,12.55
2023-02-02T00:11:20.537Z,12.88
2023-02-02T00:11:52.878Z,13.48
2023-02-02T00:12:24.741Z,10.52
2023-02-02T00:12:58.076Z,16.50
2023-02-02T00:13:29.968Z,8.63
2023-02-02T00:14:01.963Z,13.38
2023-02-02T00:14:33.821Z,15.23
2023-02-02T00:15:06.129Z,16.55
2023-02-02T00:15:38.632Z,16.73
2023-02-02T00:16:28.650Z,17.00
2023-02-02T00:17:00.894Z,12.88
2023-02-02T00:17:32.774Z,16.35
2023-02-02T00:18:05.391Z,13.90
2023-02-02T00:18:37.247Z,13.07
2023-02-02T00:19:12.620Z,16.65
2023-02-02T00:19:46.658Z,27.98
2023-02-02T00:20:18.653Z,13.88
2023-02-02T00:20:50.845Z,14.52
2023-02-02T00:21:23.257Z,13.57
2023-02-02T00:21:55.746Z,11.63
2023-02-02T00:22:28.173Z,6.12
2023-02-02T00:23:00.152Z,4.60
2023-02-02T00:23:32.083Z,3.47
2023-02-02T00:24:06.096Z,5.40
2023-02-02T00:24:37.997Z,3.50
2023-02-02T00:25:10.356Z,4.25
2023-02-02T00:25:42.227Z,6.32
2023-02-02T00:26:14.190Z,5.78
2023-02-02T00:26:50.392Z,4.70
2023-02-02T00:27:22.408Z,6.40
2023-02-02T00:27:54.761Z,4.30
2023-02-02T00:28:26.889Z,3.95
2023-02-02T00:28:58.872Z,8.15
2023-02-02T00:29:31.474Z,5.55
2023-02-02T00:30:03.702Z,3.78
2023-02-02T00:30:35.634Z,5.15
2023-02-02T00:31:07.668Z,3.78
2023-02-02T00:31:39.630Z,4.22
2023-02-02T00:32:11.561Z,6.62
2023-02-02T00:32:43.534Z,3.03
2023-02-02T00:33:15.707Z,5.28
2023-02-02T00:33:49.868Z,2.87
2023-02-02T00:34:23.038Z,4.57
2023-02-02T00:34:54.954Z,4.75
2023-02-02T00:35:26.849Z,5.65
2023-02-02T00:35:58.706Z,4.68
2023-02-02T00:36:30.588Z,4.70
2023-02-02T00:37:02.588Z,2.62
2023-02-02T00:37:34.990Z,5.75
2023-02-02T00:38:07.134Z,5.53
2023-02-02T00:38:39.303Z,3.33
2023-02-02T00:39:16.100Z,3.87
2023-02-02T00:39:48.042Z,4.80
2023-02-02T00:40:20.029Z,3.97
2023-02-02T00:40:52.191Z,1.90
2023-02-02T00:41:24.064Z,4.82
2023-02-02T00:41:56.033Z,5.15
2023-02-02T00:42:28.109Z,4.85
2023-02-02T00:43:00.275Z,4.05
2023-02-02T00:43:32.167Z,3.17
2023-02-02T00:44:23.107Z,2.90
2023-02-02T00:45:13.515Z,5.90
2023-02-02T00:45:45.502Z,4.53
2023-02-02T00:46:18.891Z,3.35
2023-02-02T00:46:51.246Z,5.32
2023-02-02T00:47:23.151Z,4.30
2023-02-02T00:47:55.045Z,3.83
2023-02-02T00:48:26.958Z,2.65
2023-02-02T00:48:58.817Z,3.55
2023-02-02T00:49:31.272Z,3.60
2023-02-02T00:50:03.249Z,3.03
2023-02-02T00:50:35.235Z,3.58
2023-02-02T00:51:07.209Z,4.50
2023-02-02T00:51:39.942Z,2.60
2023-02-02T00:52:11.881Z,4.25
2023-02-02T00:52:43.918Z,4.60
2023-02-02T00:53:15.794Z,5.10
2023-02-02T00:53:47.653Z,4.95
2023-02-02T00:54:19.632Z,3.35
2023-02-02T00:54:51.821Z,5.45
2023-02-02T00:55:24.199Z,2.95
2023-02-02T00:55:56.317Z,3.25
2023-02-02T00:56:28.211Z,3.67
2023-02-02T00:57:00.127Z,4.40
2023-02-02T00:57:31.979Z,3.47
2023-02-02T00:58:03.867Z,2.97
2023-02-02T00:58:35.732Z,4.45
2023-02-02T00:59:07.616Z,5.22
2023-02-02T00:59:39.523Z,5.00
2023-02-02T01:00:18.242Z,4.68
2023-02-02T01:00:50.206Z,5.45
2023-02-02T01:01:22.841Z,3.83
2023-02-02T01:01:54.808Z,4.05
2023-02-02T01:02:26.736Z,5.07
2023-02-02T01:03:04.333Z,6.25
2023-02-02T01:03:36.311Z,4.12
2023-02-02T01:04:08.427Z,4.30
2023-02-02T01:04:40.400Z,3.42
2023-02-02T01:05:13.959Z,7.60
2023-02-02T01:05:45.872Z,5.22
2023-02-02T01:06:18.542Z,3.20
2023-02-02T01:06:51.384Z,6.40
2023-02-02T01:07:23.333Z,8.00
2023-02-02T01:07:55.231Z,3.90
2023-02-02T01:08:27.109Z,6.15
2023-02-02T01:08:58.987Z,4.35
2023-02-02T01:09:30.944Z,6.03
2023-02-02T01:10:03.696Z,4.28
2023-02-02T01:10:36.081Z,4.57
2023-02-02T01:11:08.826Z,5.07
2023-02-02T01:11:40.716Z,4.70
2023-02-02T01:12:13.208Z,4.75
2023-02-02T01:12:45.422Z,7.90
2023-02-02T01:13:17.581Z,6.50
2023-02-02T01:13:49.439Z,5.78
2023-02-02T01:14:21.543Z,2.87
2023-02-02T01:14:53.400Z,3.10
2023-02-02T01:15:26.372Z,3.35
2023-02-02T01:16:00.356Z,3.05
2023-02-02T01:16:32.370Z,4.90
2023-02-02T01:17:05.488Z,4.03
2023-02-02T01:17:37.909Z,4.30
2023-02-02T01:18:09.798Z,2.92
2023-02-02T01:18:41.672Z,3.30
2023-02-02T01:19:14.855Z,2.60
2023-02-02T01:19:46.849Z,3.15
2023-02-02T01:20:20.669Z,3.75
2023-02-02T01:21:04.408Z,4.60
2023-02-02T01:21:36.876Z,5.43
2023-02-02T01:22:09.122Z,3.08
2023-02-02T01:22:40.988Z,4.78
2023-02-02T01:23:12.971Z,2.53
2023-02-02T01:23:44.951Z,4.53
2023-02-02T01:24:17.028Z,3.17
2023-02-02T01:24:48.895Z,4.05
2023-02-02T01:25:20.817Z,6.03
2023-02-02T01:25:56.781Z,4.22
2023-02-02T01:26:28.667Z,7.45
2023-02-02T01:27:01.100Z,4.78
2023-02-02T01:27:33.065Z,3.78
2023-02-02T01:28:05.983Z,3.00
2023-02-02T01:28:38.494Z,3.80
2023-02-02T01:29:10.428Z,4.30
2023-02-02T01:29:42.399Z,3.12
2023-02-02T01:30:14.427Z,3.60
2023-02-02T01:30:46.406Z,5.62
2023-02-02T01:31:19.831Z,1.58
2023-02-02T01:31:51.801Z,3.40
2023-02-02T01:32:23.982Z,3.92
2023-02-02T01:32:55.893Z,3.72
2023-02-02T01:33:27.775Z,1.87
2023-02-02T01:33:59.783Z,2.17
2023-02-02T01:34:31.712Z,5.10
2023-02-02T01:35:03.674Z,5.60
2023-02-02T01:35:35.574Z,3.67
2023-02-02T01:36:12.425Z,3.28
2023-02-02T01:36:44.629Z,4.40
2023-02-02T01:37:16.644Z,4.85
2023-02-02T01:37:48.795Z,4.97
2023-02-02T01:38:22.332Z,5.18
2023-02-02T01:38:55.317Z,4.05
2023-02-02T01:39:28.730Z,4.53
2023-02-02T01:40:01.203Z,3.12
2023-02-02T01:40:33.054Z,6.18
2023-02-02T01:41:05.490Z,4.25
2023-02-02T01:41:37.413Z,4.65
2023-02-02T01:42:29.472Z,5.47
2023-02-02T01:43:01.676Z,6.32
2023-02-02T01:43:43.159Z,2.20
2023-02-02T01:44:52.531Z,5.12
2023-02-02T01:45:28.873Z,3.42
2023-02-02T01:46:00.898Z,3.28
2023-02-02T01:46:35.275Z,3.20
2023-02-02T01:47:07.237Z,2.25
2023-02-02T01:47:46.028Z,2.05
2023-02-02T01:48:21.781Z,4.03
2023-02-02T01:49:02.668Z,2.65
2023-02-02T01:49:34.573Z,5.40
2023-02-02T01:50:08.372Z,4.10
2023-02-02T01:50:40.451Z,8.18
2023-02-02T01:51:16.056Z,2.40
2023-02-02T01:51:54.692Z,2.75
2023-02-02T01:52:30.863Z,4.07
2023-02-02T01:53:04.542Z,2.67
2023-02-02T01:53:37.807Z,4.25
2023-02-02T01:54:14.658Z,3.28
2023-02-02T01:54:54.024Z,3.65
2023-02-02T01:55:29.346Z,2.90
2023-02-02T01:56:06.464Z,3.12
2023-02-02T01:56:43.899Z,4.07
2023-02-02T01:57:39.962Z,3.35
2023-02-02T01:58:19.545Z,3.15
2023-02-02T01:58:52.342Z,4.45
2023-02-02T01:59:25.245Z,4.07
2023-02-02T02:00:00.456Z,2.15
2023-02-02T02:00:32.401Z,4.43
2023-02-02T02:01:06.249Z,3.67
2023-02-02T02:01:38.227Z,3.50
2023-02-02T02:02:11.201Z,2.35
2023-02-02T02:02:49.192Z,3.80
2023-02-02T02:03:25.746Z,4.18
2023-02-02T02:03:57.944Z,4.93
2023-02-02T02:04:32.347Z,2.28
2023-02-02T02:05:07.489Z,3.78
2023-02-02T02:05:46.585Z,2.90
2023-02-02T02:06:20.097Z,5.75
2023-02-02T02:06:53.698Z,3.35
2023-02-02T02:07:25.887Z,2.17
2023-02-02T02:08:14.552Z,2.62
2023-02-02T02:08:52.790Z,5.07
2023-02-02T02:09:25.041Z,3.37
2023-02-02T02:09:57.880Z,4.18
2023-02-02T02:10:29.771Z,2.62
2023-02-02T02:11:03.308Z,2.72
2023-02-02T02:11:36.619Z,4.37
2023-02-02T02:12:14.503Z,2.72
2023-02-02T02:12:48.109Z,2.87
2023-02-02T02:13:22.647Z,2.53
2023-02-02T02:14:15.789Z,3.78
2023-02-02T02:15:08.900Z,4.78
2023-02-02T02:16:20.822Z,3.25
2023-02-02T02:17:29.343Z,4.00
2023-02-02T02:18:24.861Z,1.73
2023-02-02T02:20:11.881Z,2.72
2023-02-02T02:21:29.735Z,1.80
2023-02-02T02:22:33.263Z,3.95
2023-02-02T02:23:50.520Z,7.20
2023-02-02T02:24:47.027Z,4.03
2023-02-02T02:25:53.348Z,3.47
2023-02-02T02:26:56.140Z,3.50
2023-02-02T02:27:43.269Z,4.03
2023-02-02T02:28:28.522Z,2.53
2023-02-02T02:29:24.890Z,3.97
2023-02-02T02:30:20.576Z,2.78
2023-02-02T02:31:15.768Z,3.85
2023-02-02T02:32:11.862Z,3.15
2023-02-02T02:32:43.698Z,1.48
2023-02-02T02:33:43.097Z,2.25
2023-02-02T02:34:22.822Z,3.72
2023-02-02T02:35:24.189Z,1.25
2023-02-02T02:36:05.726Z,1.77
2023-02-02T02:36:46.531Z,4.18
2023-02-02T02:37:21.003Z,1.05
2023-02-02T02:38:07.114Z,1.30
2023-02-02T02:38:45.378Z,3.72
2023-02-02T02:39:20.130Z,2.40
2023-02-02T02:40:02.432Z,2.70
2023-02-02T02:40:40.165Z,3.33
2023-02-02T02:41:21.369Z,0.75
2023-02-02T02:42:00.306Z,2.75
2023-02-02T02:42:38.706Z,2.97
2023-02-02T02:43:20.566Z,1.90
2023-02-02T02:43:59.104Z,2.67
2023-02-02T02:44:32.912Z,3.65
2023-02-02T02:45:07.680Z,2.40
2023-02-02T02:45:40.749Z,1.33
2023-02-02T02:46:13.785Z,1.42
2023-02-02T02:46:47.233Z,1.12
2023-02-02T02:47:19.958Z,0.70
2023-02-02T02:47:53.072Z,2.22
2023-02-02T02:48:25.381Z,1.98
2023-02-02T02:49:01.465Z,4.03
2023-02-02T02:49:33.435Z,4.47
2023-02-02T02:50:05.966Z,0.82
2023-02-02T02:50:38.034Z,2.55
2023-02-02T02:51:43.936Z,3.28
2023-02-02T02:52:16.685Z,1.58
2023-02-02T02:52:55.090Z,1.92
2023-02-02T02:53:26.962Z,1.45
2023-02-02T02:53:59.269Z,1.65
2023-02-02T02:54:35.187Z,3.95
2023-02-02T02:55:10.823Z,0.75
2023-02-02T02:55:48.477Z,1.45
2023-02-02T02:56:41.849Z,5.37
2023-02-02T02:57:16.476Z,0.75
2023-02-02T02:58:35.789Z,2.30
2023-02-02T02:59:26.140Z,3.00
2023-02-02T03:00:06.263Z,0.57
2023-02-02T03:00:49.784Z,1.30
2023-02-02T03:01:38.232Z,0.93
2023-02-02T03:02:25.214Z,2.62
2023-02-02T03:03:30.500Z,1.90
2023-02-02T03:04:14.593Z,1.75
2023-02-02T03:05:06.692Z,0.98
2023-02-02T03:05:47.554Z,2.20
2023-02-02T03:07:18.777Z,1.02
2023-02-02T03:08:24.548Z,1.42
2023-02-02T03:09:01.713Z,0.95
2023-02-02T03:09:39.899Z,0.90
2023-02-02T03:10:14.802Z,3.95
2023-02-02T03:10:47.569Z,0.43
2023-02-02T03:11:20.792Z,0.73
2023-02-02T03:11:52.899Z,2.92
2023-02-02T03:12:25.023Z,1.12
2023-02-02T03:12:57.854Z,1.75
2023-02-02T03:13:31.634Z,1.37
2023-02-02T03:14:04.605Z,2.03
2023-02-02T03:14:37.856Z,1.40
2023-02-02T03:15:10.127Z,1.75
2023-02-02T03:15:46.174Z,0.98
2023-02-02T03:16:18.090Z,1.45
2023-02-02T03:16:51.768Z,0.60
2023-02-02T03:17:23.648Z,2.30
2023-02-02T03:17:55.575Z,1.85
2023-02-02T03:18:29.874Z,3.28
2023-02-02T03:19:01.950Z,1.30
2023-02-02T03:19:33.901Z,1.12
2023-02-02T03:20:06.222Z,2.45
2023-02-02T03:20:38.148Z,1.12
2023-02-02T03:21:10.300Z,0.77
2023-02-02T03:21:42.166Z,1.55
2023-02-02T03:22:14.122Z,1.05
2023-02-02T03:22:46.009Z,1.62
2023-02-02T03:23:18.361Z,1.42
2023-02-02T03:23:50.290Z,3.50
2023-02-02T03:24:22.163Z,2.72
2023-02-02T03:24:54.150Z,1.70
2023-02-02T03:25:26.620Z,2.50
2023-02-02T03:25:59.688Z,1.90
2023-02-02T03:26:32.037Z,2.05
2023-02-02T03:27:04.026Z,1.27
2023-02-02T03:27:37.484Z,2.65
2023-02-02T03:28:09.614Z,1.98
2023-02-02T03:28:42.074Z,3.47
2023-02-02T03:29:14.277Z,0.60
2023-02-02T03:29:46.208Z,1.73
2023-02-02T03:30:18.412Z,4.70
2023-02-02T03:30:52.241Z,2.83
2023-02-02T03:31:27.511Z,2.50
2023-02-02T03:31:59.734Z,3.65
2023-02-02T03:32:31.707Z,2.20
2023-02-02T03:33:04.815Z,2.80
2023-02-02T03:33:37.924Z,0.68
2023-02-02T03:34:09.797Z,3.05
2023-02-02T03:34:41.693Z,1.35
2023-02-02T03:35:13.971Z,0.88
2023-02-02T03:35:46.294Z,2.37
2023-02-02T03:36:18.188Z,3.60
2023-02-02T03:36:50.043Z,2.42
2023-02-02T03:37:22.195Z,2.83
2023-02-02T03:37:54.036Z,2.20
2023-02-02T03:38:25.970Z,2.65
2023-02-02T03:38:57.892Z,1.40
2023-02-02T03:39:29.755Z,3.10
2023-02-02T03:40:01.625Z,2.55
2023-02-02T03:40:33.669Z,3.10
2023-02-02T03:41:06.222Z,5.37
2023-02-02T03:41:38.090Z,1.08
2023-02-02T03:42:10.149Z,2.20
2023-02-02T03:42:42.313Z,2.25
2023-02-02T03:43:19.518Z,4.97
2023-02-02T03:43:51.370Z,1.02
2023-02-02T03:44:23.310Z,2.35
2023-02-02T03:44:55.178Z,2.05
2023-02-02T03:45:27.953Z,1.45
2023-02-02T03:46:04.284Z,1.87
2023-02-02T03:46:36.260Z,1.37
2023-02-02T03:47:08.266Z,1.90
2023-02-02T03:47:40.107Z,2.20
2023-02-02T03:48:12.289Z,1.62
2023-02-02T03:48:44.202Z,2.78
2023-02-02T03:49:16.129Z,0.70
2023-02-02T03:49:47.973Z,2.78
2023-02-02T03:50:19.891Z,1.73
2023-02-02T03:50:51.821Z,3.20
2023-02-02T03:51:23.748Z,1.77
2023-02-02T03:51:55.610Z,1.67
2023-02-02T03:52:27.749Z,1.65
2023-02-02T03:52:59.736Z,4.65
2023-02-02T03:53:31.934Z,2.85
2023-02-02T03:54:03.832Z,1.73
2023-02-02T03:54:35.706Z,6.80
2023-02-02T03:55:08.075Z,3.08
2023-02-02T03:55:41.724Z,2.70
2023-02-02T03:56:14.680Z,2.20
2023-02-02T03:56:46.580Z,3.28
2023-02-02T03:57:18.864Z,9.13
2023-02-02T03:57:50.913Z,2.05
2023-02-02T03:58:22.872Z,2.80
2023-02-02T03:58:55.013Z,1.58
2023-02-02T03:59:26.885Z,2.97
2023-02-02T03:59:58.735Z,8.23
2023-02-02T04:00:30.607Z,1.37
2023-02-02T04:01:04.178Z,3.30
2023-02-02T04:01:36.082Z,2.10
2023-02-02T04:02:07.999Z,2.30
2023-02-02T04:02:40.070Z,3.95
2023-02-02T04:03:11.987Z,2.22
2023-02-02T04:03:43.957Z,2.37
2023-02-02T04:04:16.440Z,2.37
2023-02-02T04:04:48.556Z,1.37
2023-02-02T04:05:20.446Z,2.40
2023-02-02T04:05:52.307Z,1.92
2023-02-02T04:06:25.440Z,1.23
2023-02-02T04:06:58.723Z,2.72
2023-02-02T04:07:30.570Z,1.80
2023-02-02T04:08:02.508Z,1.27
2023-02-02T04:08:34.720Z,1.45
2023-02-02T04:09:06.736Z,1.98
2023-02-02T04:09:38.609Z,2.17
2023-02-02T04:10:11.029Z,1.33
2023-02-02T04:10:43.273Z,5.70
2023-02-02T04:11:15.552Z,2.90
2023-02-02T04:11:47.734Z,1.65
2023-02-02T04:12:19.632Z,0.93
2023-02-02T04:12:51.457Z,2.00
2023-02-02T04:13:23.325Z,2.22
2023-02-02T04:13:55.288Z,3.12
2023-02-02T04:14:27.218Z,6.40
2023-02-02T04:14:59.126Z,4.22
2023-02-02T04:15:31.062Z,3.65
2023-02-02T04:16:03.309Z,1.70
2023-02-02T04:16:37.648Z,2.45
2023-02-02T04:17:09.831Z,1.90
2023-02-02T04:17:41.804Z,3.75
2023-02-02T04:18:13.731Z,1.27
2023-02-02T04:18:45.611Z,2.85
2023-02-02T04:19:17.512Z,2.65
2023-02-02T04:19:49.422Z,1.80
2023-02-02T04:20:21.416Z,2.42
2023-02-02T04:21:01.175Z,0.98
2023-02-02T04:21:33.016Z,3.28
2023-02-02T04:22:04.914Z,2.85
2023-02-02T04:22:37.114Z,2.42
2023-02-02T04:23:09.008Z,2.60
2023-02-02T04:23:40.888Z,1.92
2023-02-02T04:24:14.147Z,0.98
2023-02-02T04:24:46.051Z,1.48
2023-02-02T04:25:17.919Z,2.78
2023-02-02T04:25:52.901Z,1.77
2023-02-02T04:26:26.277Z,4.47
2023-02-02T04:26:58.209Z,3.10
2023-02-02T04:27:32.643Z,2.22
2023-02-02T04:28:04.990Z,1.40
2023-02-02T04:28:36.913Z,2.17
2023-02-02T04:29:09.127Z,2.47
2023-02-02T04:29:40.938Z,5.20
2023-02-02T04:30:12.901Z,2.05
2023-02-02T04:30:45.234Z,2.10
2023-02-02T04:31:17.465Z,2.92
2023-02-02T04:31:49.444Z,2.83
2023-02-02T04:32:21.297Z,3.17
2023-02-02T04:32:54.661Z,6.60
2023-02-02T04:33:28.316Z,1.87
2023-02-02T04:34:00.577Z,5.00
2023-02-02T04:34:32.535Z,5.07
2023-02-02T04:35:04.682Z,1.40
2023-02-02T04:35:36.557Z,1.65
2023-02-02T04:36:08.811Z,2.87
2023-02-02T04:36:40.641Z,1.65
2023-02-02T04:37:12.632Z,1.55
2023-02-02T04:37:44.485Z,3.20
2023-02-02T04:38:16.351Z,5.03
2023-02-02T04:38:52.702Z,2.65
2023-02-02T04:39:24.609Z,2.40
2023-02-02T04:39:56.477Z,2.62
2023-02-02T04:40:28.357Z,2.30
2023-02-02T04:41:07.795Z,1.70
2023-02-02T04:41:39.640Z,7.18
2023-02-02T04:42:11.491Z,1.35
2023-02-02T04:42:45.332Z,2.50
2023-02-02T04:43:17.240Z,3.20
2023-02-02T04:43:49.679Z,2.42
2023-02-02T04:44:21.557Z,2.37
2023-02-02T04:44:53.397Z,2.47
2023-02-02T04:45:25.625Z,4.18
2023-02-02T04:45:57.839Z,3.20
2023-02-02T04:46:29.926Z,4.65
2023-02-02T04:47:01.830Z,1.73
2023-02-02T04:47:33.702Z,5.53
2023-02-02T04:48:05.892Z,5.65
2023-02-02T04:48:37.808Z,3.12
2023-02-02T04:49:11.483Z,3.25
2023-02-02T04:49:43.352Z,2.25
2023-02-02T04:50:15.406Z,3.53
2023-02-02T04:50:47.273Z,3.10
2023-02-02T04:51:19.098Z,1.85
2023-02-02T04:51:51.061Z,2.33
2023-02-02T04:52:22.953Z,2.28
2023-02-02T04:52:54.855Z,3.58
2023-02-02T04:53:27.179Z,1.58
2023-02-02T04:53:59.050Z,2.10
2023-02-02T04:54:31.305Z,3.90
2023-02-02T04:55:03.284Z,2.35
2023-02-02T04:55:38.894Z,4.25
2023-02-02T04:56:14.587Z,3.25
2023-02-02T04:56:46.462Z,4.30
2023-02-02T04:57:18.535Z,2.90
2023-02-02T04:57:50.470Z,2.75
2023-02-02T04:58:22.908Z,3.55
2023-02-02T04:58:56.275Z,1.02
2023-02-02T04:59:29.039Z,2.45
2023-02-02T05:00:01.279Z,2.55
2023-02-02T05:00:33.557Z,3.67
2023-02-02T05:01:12.768Z,3.87
2023-02-02T05:01:44.735Z,3.67
2023-02-02T05:02:16.627Z,4.80
2023-02-02T05:02:48.505Z,2.33
2023-02-02T05:03:20.394Z,1.58
2023-02-02T05:03:52.325Z,9.57
2023-02-02T05:04:24.328Z,4.12
2023-02-02T05:04:56.272Z,3.17
2023-02-02T05:05:28.439Z,1.67
2023-02-02T05:06:05.205Z,3.22
2023-02-02T05:06:37.110Z,3.12
2023-02-02T05:07:09.109Z,4.32
2023-02-02T05:07:41.303Z,3.00
2023-02-02T05:08:13.306Z,3.72
2023-02-02T05:08:46.215Z,1.90
2023-02-02T05:09:18.156Z,3.35
2023-02-02T05:09:50.019Z,4.97
2023-02-02T05:10:21.923Z,4.05
2023-02-02T05:10:54.084Z,4.68
2023-02-02T05:11:25.922Z,3.65
2023-02-02T05:11:57.753Z,5.22
2023-02-02T05:12:29.771Z,2.90
2023-02-02T05:13:01.629Z,3.78
2023-02-02T05:13:33.601Z,2.72
2023-02-02T05:14:05.569Z,6.35
2023-02-02T05:14:37.449Z,8.23
2023-02-02T05:15:10.001Z,4.32
2023-02-02T05:15:41.892Z,3.22
2023-02-02T05:16:14.710Z,3.75
2023-02-02T05:16:46.792Z,4.40
2023-02-02T05:17:18.920Z,2.10
2023-02-02T05:17:50.853Z,2.95
2023-02-02T05:18:22.765Z,3.42
2023-02-02T05:18:56.941Z,2.78
2023-02-02T05:19:28.952Z,2.90
2023-02-02T05:20:00.834Z,3.40
2023-02-02T05:20:32.715Z,3.55
2023-02-02T05:21:04.754Z,3.08
2023-02-02T05:21:36.934Z,2.25
2023-02-02T05:22:08.871Z,4.43
2023-02-02T05:22:41.630Z,4.53
2023-02-02T05:23:13.526Z,3.45
2023-02-02T05:23:45.672Z,2.62
2023-02-02T05:24:17.550Z,3.15
2023-02-02T05:24:49.542Z,5.93
2023-02-02T05:25:21.410Z,1.87
2023-02-02T05:25:54.494Z,6.32
2023-02-02T05:26:27.249Z,5.00
2023-02-02T05:27:00.776Z,5.15
2023-02-02T05:27:33.339Z,3.90
2023-02-02T05:28:05.507Z,2.58
2023-02-02T05:28:37.388Z,2.58
2023-02-02T05:29:09.438Z,4.93
2023-02-02T05:29:41.343Z,3.17
2023-02-02T05:30:14.375Z,1.77
2023-02-02T05:30:46.289Z,2.37
2023-02-02T05:31:18.622Z,2.53
2023-02-02T05:31:50.690Z,3.62
2023-02-02T05:32:22.988Z,7.37
2023-02-02T05:32:54.866Z,3.60
2023-02-02T05:33:26.721Z,6.90
2023-02-02T05:33:59.175Z,3.17
2023-02-02T05:34:31.152Z,4.65
2023-02-02T05:35:03.010Z,4.25
2023-02-02T05:35:34.947Z,5.12
2023-02-02T05:36:07.663Z,2.60
2023-02-02T05:36:39.537Z,2.22
2023-02-02T05:37:11.413Z,3.70
2023-02-02T05:37:43.758Z,2.60
2023-02-02T05:38:16.291Z,2.50
2023-02-02T05:38:48.149Z,3.78
2023-02-02T05:39:20.144Z,1.92
2023-02-02T05:39:53.719Z,2.87
2023-02-02T05:40:25.688Z,5.72
2023-02-02T05:40:57.627Z,2.25
2023-02-02T05:41:29.559Z,3.83
2023-02-02T05:42:01.480Z,6.35
2023-02-02T05:42:33.360Z,3.30
2023-02-02T05:43:05.534Z,3.97
2023-02-02T05:43:37.395Z,1.77
2023-02-02T05:44:12.205Z,5.28
2023-02-02T05:44:44.099Z,5.18
2023-02-02T05:45:16.189Z,4.75
2023-02-02T05:45:48.101Z,3.45
2023-02-02T05:46:20.063Z,7.95
2023-02-02T05:46:51.973Z,2.37
2023-02-02T05:47:23.810Z,5.40
2023-02-02T05:47:56.102Z,4.12
2023-02-02T05:48:28.528Z,3.80
2023-02-02T05:49:00.602Z,3.92
2023-02-02T05:49:32.444Z,3.12
2023-02-02T05:50:04.579Z,2.17
2023-02-02T05:50:36.470Z,2.30
2023-02-02T05:51:15.354Z,2.97
2023-02-02T05:51:50.384Z,5.68
2023-02-02T05:52:24.758Z,3.15
2023-02-02T05:52:56.715Z,9.25
2023-02-02T05:53:30.516Z,5.82
2023-02-02T05:54:02.340Z,4.10
2023-02-02T05:54:34.242Z,5.32
2023-02-02T05:55:06.856Z,7.05
2023-02-02T05:55:38.711Z,3.72
2023-02-02T05:56:11.027Z,3.33
2023-02-02T05:56:42.944Z,4.60
2023-02-02T05:57:14.808Z,5.22
2023-02-02T05:57:46.671Z,4.65
2023-02-02T05:58:18.658Z,4.00
2023-02-02T05:58:50.990Z,2.78
2023-02-02T05:59:24.292Z,5.45
2023-02-02T05:59:56.177Z,6.72
2023-02-02T06:00:28.259Z,4.28
2023-02-02T06:01:00.598Z,3.22
2023-02-02T06:01:32.453Z,3.53
2023-02-02T06:02:04.401Z,4.43
2023-02-02T06:02:36.311Z,3.37
2023-02-02T06:03:08.252Z,5.05
2023-02-02T06:03:40.237Z,3.55
2023-02-02T06:04:12.526Z,5.53
2023-02-02T06:04:44.462Z,3.85
2023-02-02T06:05:16.503Z,9.18
2023-02-02T06:05:49.094Z,4.15
2023-02-02T06:06:21.372Z,5.30
2023-02-02T06:06:53.334Z,4.35
2023-02-02T06:07:25.189Z,5.70
2023-02-02T06:07:57.081Z,4.05
2023-02-02T06:08:28.961Z,5.12
2023-02-02T06:09:00.801Z,6.62
2023-02-02T06:09:32.705Z,3.00
2023-02-02T06:10:05.268Z,5.87
2023-02-02T06:10:41.495Z,3.55
2023-02-02T06:11:15.607Z,2.67
2023-02-02T06:11:47.874Z,5.43
2023-02-02T06:12:19.939Z,4.40
2023-02-02T06:12:51.866Z,2.95
2023-02-02T06:13:23.761Z,3.62
2023-02-02T06:13:56.001Z,3.45
2023-02-02T06:14:28.107Z,4.82
2023-02-02T06:15:00.038Z,4.40
2023-02-02T06:15:33.007Z,3.60
2023-02-02T06:16:05.364Z,5.82
2023-02-02T06:16:37.481Z,4.05
2023-02-02T06:17:09.887Z,2.25
2023-02-02T06:17:41.853Z,2.40
2023-02-02T06:18:13.830Z,4.22
2023-02-02T06:18:45.811Z,3.47
2023-02-02T06:19:17.724Z,2.95
2023-02-02T06:19:49.616Z,1.92
2023-02-02T06:20:22.546Z,4.12
2023-02-02T06:21:01.814Z,3.85
2023-02-02T06:21:33.843Z,3.22
2023-02-02T06:22:06.004Z,4.97
2023-02-02T06:22:38.237Z,3.65
2023-02-02T06:23:10.118Z,3.67
2023-02-02T06:23:46.008Z,3.97
2023-02-02T06:24:18.107Z,6.07
2023-02-02T06:24:50.006Z,3.35
2023-02-02T06:25:22.283Z,4.45
2023-02-02T06:25:54.519Z,2.42
2023-02-02T06:26:26.983Z,3.87
2023-02-02T06:26:58.923Z,3.12
2023-02-02T06:27:30.840Z,8.00
2023-02-02T06:28:03.174Z,3.08
2023-02-02T06:28:35.023Z,3.28
2023-02-02T06:29:07.109Z,6.87
2023-02-02T06:29:39.001Z,5.30
2023-02-02T06:30:11.580Z,3.62
2023-02-02T06:30:44.289Z,4.85
2023-02-02T06:31:19.580Z,6.80
2023-02-02T06:31:51.625Z,6.70
2023-02-02T06:32:23.550Z,7.53
2023-02-02T06:32:55.483Z,2.70
2023-02-02T06:33:27.767Z,3.87
2023-02-02T06:33:59.781Z,3.60
2023-02-02T06:34:31.654Z,6.15
2023-02-02T06:35:03.647Z,5.50
2023-02-02T06:35:35.494Z,3.12
2023-02-02T06:36:07.839Z,6.90
2023-02-02T06:36:39.671Z,5.35
2023-02-02T06:37:11.528Z,5.00
2023-02-02T06:37:43.469Z,2.87
2023-02-02T06:38:15.346Z,3.92
2023-02-02T06:38:52.249Z,2.08
2023-02-02T06:39:24.132Z,2.92
2023-02-02T06:39:56.024Z,5.62
2023-02-02T06:40:28.725Z,2.15
2023-02-02T06:41:01.478Z,1.90
2023-02-02T06:41:33.703Z,2.92
2023-02-02T06:42:19.253Z,4.43
2023-02-02T06:43:00.343Z,3.80
2023-02-02T06:43:32.586Z,3.33
2023-02-02T06:44:04.775Z,4.35
2023-02-02T06:44:36.661Z,3.83
2023-02-02T06:45:09.111Z,3.47
2023-02-02T06:45:40.967Z,3.55
2023-02-02T06:46:13.209Z,5.45
2023-02-02T06:46:45.246Z,7.00
2023-02-02T06:47:17.129Z,2.83
2023-02-02T06:47:48.998Z,4.25
2023-02-02T06:48:20.995Z,9.48
2023-02-02T06:48:53.073Z,3.75
2023-02-02T06:49:25.240Z,4.35
2023-02-02T06:49:57.136Z,4.43
2023-02-02T06:50:29.857Z,4.22
2023-02-02T06:51:01.805Z,3.53
2023-02-02T06:51:33.679Z,2.80
2023-02-02T06:52:05.551Z,4.87
2023-02-02T06:52:37.447Z,2.45
2023-02-02T06:53:09.311Z,3.60
2023-02-02T06:53:41.209Z,5.80
2023-02-02T06:54:13.061Z,3.00
2023-02-02T06:54:45.245Z,3.35
2023-02-02T06:55:18.092Z,4.22
2023-02-02T06:55:57.940Z,4.85
2023-02-02T06:56:29.917Z,4.28
2023-02-02T06:57:01.748Z,2.22
2023-02-02T06:57:33.650Z,7.45
2023-02-02T06:58:05.518Z,5.87
2023-02-02T06:58:37.472Z,2.85
2023-02-02T06:59:09.527Z,2.83
2023-02-02T06:59:41.712Z,1.85
2023-02-02T07:00:14.652Z,5.85
2023-02-02T07:00:46.783Z,5.28
2023-02-02T07:01:19.281Z,4.68
2023-02-02T07:01:51.193Z,5.00
2023-02-02T07:02:23.528Z,3.17
2023-02-02T07:02:55.917Z,3.83
2023-02-02T07:03:27.881Z,4.90
2023-02-02T07:03:59.762Z,5.55
2023-02-02T07:04:31.696Z,4.10
2023-02-02T07:05:03.798Z,3.15
2023-02-02T07:05:35.993Z,3.40
2023-02-02T07:06:19.042Z,4.55
2023-02-02T07:06:50.973Z,5.12
2023-02-02T07:07:22.875Z,5.37
2023-02-02T07:07:54.710Z,4.03
2023-02-02T07:08:26.592Z,3.80
2023-02-02T07:09:01.805Z,3.60
2023-02-02T07:09:35.313Z,2.28
2023-02-02T07:10:07.727Z,2.60
2023-02-02T07:11:15.135Z,4.03
2023-02-02T07:11:35.632Z,2.25
2023-02-02T07:12:10.812Z,5.30
2023-02-02T07:12:42.789Z,3.60
2023-02-02T07:13:14.707Z,4.03
2023-02-02T07:13:48.173Z,3.22
2023-02-02T07:14:20.063Z,5.87
2023-02-02T07:14:51.922Z,5.28
2023-02-02T07:15:24.109Z,6.15
2023-02-02T07:15:57.232Z,4.80
2023-02-02T07:16:29.542Z,4.75
2023-02-02T07:17:01.425Z,4.97
2023-02-02T07:17:33.335Z,5.65
2023-02-02T07:18:05.356Z,6.93
2023-02-02T07:18:37.246Z,4.03
2023-02-02T07:19:09.382Z,3.85
2023-02-02T07:19:41.244Z,8.13
2023-02-02T07:20:13.120Z,4.68
2023-02-02T07:20:45.020Z,3.00
2023-02-02T07:21:20.374Z,4.05
2023-02-02T07:21:52.251Z,2.50
2023-02-02T07:22:24.177Z,2.60
2023-02-02T07:22:56.075Z,3.20
2023-02-02T07:23:28.663Z,3.62
2023-02-02T07:24:00.602Z,2.40
2023-02-02T07:24:33.123Z,3.67
2023-02-02T07:25:05.420Z,4.03
2023-02-02T07:25:37.361Z,5.55
2023-02-02T07:26:12.144Z,3.03
2023-02-02T07:26:44.350Z,2.60
2023-02-02T07:27:16.237Z,5.15
2023-02-02T07:27:52.150Z,3.50
2023-02-02T07:28:23.995Z,4.32
2023-02-02T07:28:56.146Z,3.67
2023-02-02T07:29:28.091Z,6.72
2023-02-02T07:30:00.336Z,3.95
2023-02-02T07:30:32.342Z,4.90
2023-02-02T07:31:22.070Z,4.47
2023-02-02T07:31:54.331Z,3.78
2023-02-02T07:32:26.254Z,4.82
2023-02-02T07:32:58.201Z,4.62
2023-02-02T07:33:30.251Z,2.67
2023-02-02T07:34:02.143Z,4.45
2023-02-02T07:34:36.950Z,6.28
2023-02-02T07:35:09.106Z,5.80