createdAt,value
2023-02-15T00:00:02.624Z,100623.60
2023-02-15T00:02:29.121Z,100621.00
2023-02-15T00:04:56.979Z,100621.80
2023-02-15T00:07:23.577Z,100622.40
2023-02-15T00:09:50.071Z,100618.00
2023-02-15T00:12:17.634Z,100616.60
2023-02-15T00:14:44.679Z,100613.40
2023-02-15T00:17:11.628Z,100611.20
2023-02-15T00:19:38.211Z,100606.40
2023-02-15T00:22:04.858Z,100597.20
2023-02-15T00:24:31.381Z,100603.20
2023-02-15T00:26:58.042Z,100600.20
2023-02-15T00:29:24.782Z,100598.40
2023-02-15T00:31:53.135Z,100594.80
2023-02-15T00:34:25.275Z,100592.20
2023-02-15T00:36:52.532Z,100588.40
2023-02-15T00:39:20.098Z,100586.80
2023-02-15T00:41:47.784Z,100586.40
2023-02-15T00:44:14.809Z,100581.40
2023-02-15T00:46:41.373Z,100580.20
2023-02-15T00:49:08.030Z,100583.20
2023-02-15T00:51:34.540Z,100580.20
2023-02-15T00:54:01.143Z,100580.00
2023-02-15T00:56:29.378Z,100574.80
2023-02-15T00:58:56.463Z,100572.60
2023-02-15T01:01:24.557Z,100573.40
2023-02-15T01:03:51.267Z,100570.40
2023-02-15T01:06:18.192Z,100569.60
2023-02-15T01:08:47.004Z,100567.20
2023-02-15T01:11:23.025Z,100562.00
2023-02-15T01:13:57.569Z,100559.40
2023-02-15T01:16:27.660Z,100560.40
2023-02-15T01:18:55.591Z,100559.40
2023-02-15T01:21:25.389Z,100559.60
2023-02-15T01:23:51.880Z,100552.00
2023-02-15T01:26:18.717Z,100550.20
2023-02-15T01:28:45.742Z,100549.00
2023-02-15T01:31:16.462Z,100549.60
2023-02-15T01:33:42.994Z,100544.00
2023-02-15T01:36:09.744Z,100540.00
2023-02-15T01:38:37.137Z,100538.80
2023-02-15T01:41:22.696Z,100537.60
2023-02-15T01:44:05.042Z,100534.00
2023-02-15T01:46:52.904Z,100540.20
2023-02-15T01:49:26.096Z,100541.20
2023-02-15T01:51:53.799Z,100534.40
2023-02-15T01:54:30.509Z,100533.00
2023-02-15T01:57:03.348Z,100529.20
2023-02-15T01:59:32.165Z,100528.40
2023-02-15T02:02:01.349Z,100526.60
2023-02-15T02:04:45.359Z,100523.40
2023-02-15T02:07:15.988Z,100517.60
2023-02-15T02:09:42.920Z,100510.00
2023-02-15T02:24:33.242Z,100497.80
2023-02-15T02:27:30.721Z,100492.40
2023-02-15T02:30:32.041Z,100492.80
2023-02-15T02:33:43.895Z,100496.00
2023-02-15T02:36:43.094Z,100490.80
2023-02-15T02:39:46.391Z,100491.60
2023-02-15T02:42:24.911Z,100494.00
2023-02-15T02:45:04.015Z,100490.00
2023-02-15T02:47:55.521Z,100491.80
2023-02-15T02:50:29.896Z,100492.40
2023-02-15T02:52:59.147Z,100486.40
2023-02-15T02:55:36.666Z,100486.00
2023-02-15T02:58:18.023Z,100485.40
2023-02-15T03:00:54.167Z,100488.80
2023-02-15T03:03:53.719Z,100491.60
2023-02-15T03:06:34.080Z,100488.40
2023-02-15T03:09:19.036Z,100491.00
2023-02-15T03:11:47.049Z,100494.20
2023-02-15T03:14:16.928Z,100494.80
2023-02-15T03:16:48.749Z,100492.60
2023-02-15T03:19:24.550Z,100490.40
2023-02-15T03:22:10.327Z,100486.40
2023-02-15T03:24:46.930Z,100488.20
2023-02-15T03:27:27.003Z,100490.20
2023-02-15T03:29:59.657Z,100492.60
2023-02-15T03:32:32.004Z,100493.80
2023-02-15T03:34:58.614Z,100493.40
2023-02-15T03:37:45.394Z,100494.60
2023-02-15T03:40:51.381Z,100496.00
2023-02-15T03:43:52.986Z,100495.80
2023-02-15T03:46:31.835Z,100497.60
2023-02-15T03:49:11.739Z,100499.40
2023-02-15T03:51:43.529Z,100500.60
2023-02-15T03:54:43.218Z,100501.60
2023-02-15T03:57:40.191Z,100498.40
2023-02-15T04:00:39.824Z,100498.40
2023-02-15T04:03:44.969Z,100494.60
2023-02-15T04:06:11.364Z,100493.40
2023-02-15T04:08:56.443Z,100486.40
2023-02-15T04:11:22.823Z,100487.80
2023-02-15T04:13:57.671Z,100482.00
2023-02-15T04:16:25.590Z,100486.20
2023-02-15T04:19:11.034Z,100487.80
2023-02-15T04:21:55.941Z,100490.40
2023-02-15T04:24:40.827Z,100490.00
2023-02-15T04:27:07.239Z,100491.40
2023-02-15T04:29:33.797Z,100486.00
2023-02-15T04:32:02.589Z,100482.40
2023-02-15T04:34:29.193Z,100483.60
2023-02-15T04:36:55.838Z,100483.60
2023-02-15T04:39:22.235Z,100478.80
2023-02-15T04:41:48.906Z,100477.20
2023-02-15T04:44:15.750Z,100481.20
2023-02-15T04:46:42.165Z,100475.40
2023-02-15T04:49:09.565Z,100475.20
2023-02-15T04:51:36.062Z,100476.40
2023-02-15T04:54:02.483Z,100474.40
2023-02-15T04:56:30.920Z,100474.00
2023-02-15T04:58:57.941Z,100471.40
2023-02-15T05:01:24.346Z,100469.60
2023-02-15T05:03:50.811Z,100475.40
2023-02-15T05:06:17.346Z,100474.40
2023-02-15T05:08:43.728Z,100474.60
2023-02-15T05:11:10.221Z,100475.40
2023-02-15T05:13:36.715Z,100480.00
2023-02-15T05:16:03.616Z,100478.60
2023-02-15T05:18:30.341Z,100481.00
2023-02-15T05:20:56.940Z,100475.60
2023-02-15T05:23:23.450Z,100477.40
2023-02-15T05:26:10.272Z,100477.00
2023-02-15T05:28:39.260Z,100476.60
2023-02-15T05:31:17.622Z,100473.60
2023-02-15T05:33:45.662Z,100474.40
2023-02-15T05:36:12.689Z,100479.80
2023-02-15T05:38:40.252Z,100480.20
2023-02-15T05:41:07.848Z,100481.80
2023-02-15T05:43:35.002Z,100485.60
2023-02-15T05:46:03.261Z,100486.00
2023-02-15T05:48:30.549Z,100486.80
2023-02-15T05:51:09.017Z,100489.60
2023-02-15T05:53:38.917Z,100482.80
2023-02-15T05:56:07.996Z,100485.40
2023-02-15T05:58:38.209Z,100478.80
2023-02-15T06:01:16.348Z,100479.80
2023-02-15T06:03:43.198Z,100479.60
2023-02-15T06:06:10.262Z,100476.80
2023-02-15T06:08:38.575Z,100475.80
2023-02-15T06:11:06.084Z,100479.20
2023-02-15T06:13:35.406Z,100480.60
2023-02-15T06:16:03.440Z,100479.20
2023-02-15T06:18:30.074Z,100480.60
2023-02-15T06:20:56.459Z,100480.80
2023-02-15T06:23:22.872Z,100482.20
2023-02-15T06:25:49.538Z,100486.40
2023-02-15T06:28:15.940Z,100486.60
2023-02-15T06:30:42.418Z,100481.40
2023-02-15T06:33:08.897Z,100480.20
2023-02-15T06:35:35.464Z,100481.80
2023-02-15T06:38:02.029Z,100483.00
2023-02-15T06:40:28.412Z,100484.20
2023-02-15T06:42:54.838Z,100478.80
2023-02-15T06:45:21.268Z,100478.00
2023-02-15T06:47:47.666Z,100477.20
2023-02-15T06:50:14.077Z,100478.40
2023-02-15T06:52:40.435Z,100478.20
2023-02-15T06:55:07.534Z,100483.80
2023-02-15T06:57:34.148Z,100481.00
2023-02-15T07:00:00.767Z,100478.60
2023-02-15T07:02:27.311Z,100480.40
2023-02-15T07:04:53.728Z,100479.80
2023-02-15T07:07:20.146Z,100485.60
2023-02-15T07:09:46.552Z,100482.40
2023-02-15T07:12:31.625Z,100482.40
2023-02-15T07:14:59.207Z,100477.60
2023-02-15T07:17:36.864Z,100484.00
2023-02-15T07:20:18.748Z,100482.40
2023-02-15T07:22:45.983Z,100479.00
2023-02-15T07:25:13.305Z,100472.00
2023-02-15T07:27:41.099Z,100477.40
2023-02-15T07:30:13.543Z,100475.80
2023-02-15T07:33:00.826Z,100482.00
2023-02-15T07:35:28.285Z,100474.20
2023-02-15T07:37:55.145Z,100472.20
2023-02-15T07:40:24.242Z,100472.20
2023-02-15T07:42:54.343Z,100471.80
2023-02-15T07:45:22.165Z,100469.20
2023-02-15T07:47:48.662Z,100467.20
2023-02-15T07:50:15.369Z,100471.00
2023-02-15T07:52:41.755Z,100470.40
2023-02-15T07:55:10.075Z,100467.80
2023-02-15T07:57:37.080Z,100462.20
2023-02-15T08:00:05.127Z,100462.40
2023-02-15T08:02:31.594Z,100460.00
2023-02-15T08:04:58.111Z,100456.60
2023-02-15T08:07:24.495Z,100457.20
2023-02-15T08:09:51.868Z,100454.20
2023-02-15T08:12:18.337Z,100454.80
2023-02-15T08:14:44.800Z,100449.60
2023-02-15T08:17:11.221Z,100448.40
2023-02-15T08:19:37.829Z,100443.40
2023-02-15T08:22:07.984Z,100435.80
2023-02-15T08:24:40.638Z,100431.60
2023-02-15T08:27:10.802Z,100428.40
2023-02-15T08:29:38.724Z,100422.20
2023-02-15T08:32:10.049Z,100420.80
2023-02-15T08:34:42.982Z,100422.60
2023-02-15T08:37:10.284Z,100415.00
2023-02-15T08:39:36.721Z,100414.00
2023-02-15T08:42:03.683Z,100412.00
2023-02-15T08:44:30.527Z,100413.20
2023-02-15T08:47:03.773Z,100408.60
2023-02-15T08:49:30.495Z,100404.80
2023-02-15T08:51:56.943Z,100404.80
2023-02-15T08:54:23.665Z,100402.40
2023-02-15T08:56:50.132Z,100401.00
2023-02-15T08:59:23.152Z,100400.80
2023-02-15T09:01:52.571Z,100391.00
2023-02-15T09:04:20.800Z,100391.00
2023-02-15T09:06:49.869Z,100387.40
2023-02-15T09:09:18.736Z,100386.60
2023-02-15T09:11:49.334Z,100387.20
2023-02-15T09:14:25.526Z,100382.60
2023-02-15T09:16:53.880Z,100381.00
2023-02-15T09:19:23.219Z,100379.60
2023-02-15T09:21:50.115Z,100383.80
2023-02-15T09:24:19.018Z,100386.60
2023-02-15T09:26:48.951Z,100385.20
2023-02-15T09:29:17.991Z,100385.60
2023-02-15T09:31:49.663Z,100381.00
2023-02-15T09:34:21.044Z,100378.40
2023-02-15T09:36:47.976Z,100380.20
2023-02-15T09:39:22.456Z,100375.80
2023-02-15T09:42:33.845Z,100377.40
2023-02-15T09:45:27.976Z,100371.00
2023-02-15T09:48:03.363Z,100367.60
2023-02-15T09:51:02.657Z,100367.80
2023-02-15T09:53:59.527Z,100369.20
2023-02-15T09:57:20.339Z,100368.80
2023-02-15T10:00:14.984Z,100369.40
2023-02-15T10:03:06.861Z,100365.20
2023-02-15T10:05:49.826Z,100368.00
2023-02-15T10:08:49.516Z,100368.40
2023-02-15T10:12:08.248Z,100362.00
2023-02-15T10:14:58.492Z,100363.40
2023-02-15T10:17:52.272Z,100353.80
2023-02-15T10:20:30.027Z,100360.80
2023-02-15T10:23:21.156Z,100355.40
2023-02-15T10:26:12.540Z,100353.40
2023-02-15T10:29:09.697Z,100350.80
2023-02-15T10:31:57.887Z,100344.80
2023-02-15T10:35:31.808Z,100344.00
2023-02-15T10:38:16.646Z,100338.20
2023-02-15T10:41:14.809Z,100338.80
2023-02-15T10:44:09.343Z,100336.60
2023-02-15T10:46:55.127Z,100339.80
2023-02-15T10:49:43.477Z,100337.40
2023-02-15T10:52:45.557Z,100342.40
2023-02-15T10:55:46.257Z,100336.40
2023-02-15T10:58:45.794Z,100338.80
2023-02-15T11:01:31.877Z,100332.00
2023-02-15T11:04:29.896Z,100324.00
2023-02-15T11:07:05.608Z,100328.60
2023-02-15T11:09:43.664Z,100326.40
2023-02-15T11:12:17.428Z,100326.40
2023-02-15T11:15:36.424Z,100323.20
2023-02-15T11:18:16.584Z,100316.20
2023-02-15T11:20:55.380Z,100307.80
2023-02-15T11:23:22.956Z,100296.20
2023-02-15T11:26:26.533Z,100293.00
2023-02-15T11:29:37.552Z,100294.00
2023-02-15T11:32:26.028Z,100289.00
2023-02-15T11:35:11.968Z,100283.60
2023-02-15T11:37:51.648Z,100285.00
2023-02-15T11:40:42.030Z,100282.00
2023-02-15T11:43:24.807Z,100282.20
2023-02-15T11:45:51.645Z,100279.40
2023-02-15T11:48:19.130Z,100280.20
2023-02-15T11:50:47.046Z,100280.80
2023-02-15T11:53:16.829Z,100275.00
2023-02-15T11:55:47.491Z,100270.60
2023-02-15T11:58:42.703Z,100265.80
2023-02-15T12:01:24.398Z,100260.60
2023-02-15T12:04:00.674Z,100253.60
2023-02-15T12:06:53.008Z,100246.80
2023-02-15T12:09:37.039Z,100233.20
2023-02-15T12:12:36.282Z,100238.40
2023-02-15T12:15:09.716Z,100242.20
2023-02-15T12:17:55.430Z,100237.40
2023-02-15T12:20:37.198Z,100235.80
2023-02-15T12:23:12.600Z,100235.00
2023-02-15T12:25:44.596Z,100236.20
2023-02-15T12:28:31.489Z,100238.60
2023-02-15T12:30:59.543Z,100237.40
2023-02-15T12:33:46.460Z,100232.20
2023-02-15T12:36:21.436Z,100227.20
2023-02-15T12:39:28.438Z,100225.40
2023-02-15T12:41:54.908Z,100215.80
2023-02-15T12:44:29.728Z,100218.20
2023-02-15T12:47:19.726Z,100214.80
2023-02-15T12:50:12.276Z,100211.20
2023-02-15T12:52:40.277Z,100214.20
2023-02-15T12:55:31.037Z,100208.20
2023-02-15T12:58:17.325Z,100207.80
2023-02-15T13:00:43.921Z,100206.60
2023-02-15T13:03:21.270Z,100198.00
2023-02-15T13:05:52.813Z,100190.80
2023-02-15T13:08:33.980Z,100190.40
2023-02-15T13:11:11.789Z,100194.00
2023-02-15T13:13:57.870Z,100194.20
2023-02-15T13:16:36.018Z,100191.00
2023-02-15T13:19:15.624Z,100190.40
2023-02-15T13:21:48.023Z,100182.60
2023-02-15T13:24:46.477Z,100183.20
2023-02-15T13:27:20.569Z,100183.40
2023-02-15T13:30:00.216Z,100179.00
2023-02-15T13:32:37.268Z,100178.00
2023-02-15T13:35:08.221Z,100172.00
2023-02-15T13:38:16.963Z,100168.20
2023-02-15T13:40:56.400Z,100169.40
2023-02-15T13:43:51.620Z,100168.20
2023-02-15T13:46:36.895Z,100171.20
2023-02-15T13:49:44.674Z,100167.60
2023-02-15T13:52:29.538Z,100165.80
2023-02-15T13:55:58.360Z,100166.20
2023-02-15T13:58:48.734Z,100166.00
2023-02-15T14:01:36.123Z,100160.40
2023-02-15T14:04:48.269Z,100155.20
2023-02-15T14:08:12.906Z,100155.80
2023-02-15T14:11:05.206Z,100158.40
2023-02-15T14:14:01.811Z,100161.80
2023-02-15T14:17:00.673Z,100155.60
2023-02-15T14:19:47.207Z,100157.80
2023-02-15T14:22:38.866Z,100156.20
2023-02-15T14:25:44.823Z,100151.80
2023-02-15T14:28:52.109Z,100148.00
2023-02-15T14:31:29.372Z,100151.60
2023-02-15T14:34:00.424Z,100150.20
2023-02-15T14:36:31.233Z,100149.80
2023-02-15T14:39:41.810Z,100148.40
2023-02-15T14:42:38.077Z,100146.80
2023-02-15T14:45:44.648Z,100147.40
2023-02-15T14:48:26.881Z,100148.80
2023-02-15T14:50:54.127Z,100143.40
2023-02-15T14:53:33.069Z,100140.60
2023-02-15T14:56:14.720Z,100137.40
2023-02-15T14:58:57.222Z,100144.00
2023-02-15T15:01:33.998Z,100143.60
2023-02-15T15:04:09.352Z,100141.20
2023-02-15T15:06:42.102Z,100138.00
2023-02-15T15:09:25.479Z,100136.40
2023-02-15T15:12:36.900Z,100133.00
2023-02-15T15:15:04.935Z,100130.20
2023-02-15T15:17:34.411Z,100129.60
2023-02-15T15:20:35.315Z,100129.40
2023-02-15T15:23:40.178Z,100118.20
2023-02-15T15:26:34.423Z,100113.80
2023-02-15T15:29:03.001Z,100114.00
2023-02-15T15:31:35.544Z,100106.00
2023-02-15T15:34:24.574Z,100105.60
2023-02-15T15:37:30.232Z,100100.40
2023-02-15T15:40:42.780Z,100103.40
2023-02-15T15:43:34.071Z,100102.40
2023-02-15T15:46:45.122Z,100107.20
2023-02-15T15:49:19.027Z,100101.60
2023-02-15T15:51:47.391Z,100096.00
2023-02-15T15:54:25.189Z,100091.20
2023-02-15T15:57:00.366Z,100091.00
2023-02-15T15:59:32.189Z,100092.40
2023-02-15T16:02:16.855Z,100088.80
2023-02-15T16:04:45.192Z,100087.40
2023-02-15T16:07:25.829Z,100087.80
2023-02-15T16:10:02.637Z,100087.60
2023-02-15T16:12:33.198Z,100081.80
2023-02-15T16:15:14.219Z,100074.00
2023-02-15T16:17:45.043Z,100079.00
2023-02-15T16:20:22.907Z,100074.60
2023-02-15T16:23:31.376Z,100072.20
2023-02-15T16:26:32.050Z,100064.00
2023-02-15T16:28:59.613Z,100060.00
2023-02-15T16:31:26.106Z,100056.40
2023-02-15T16:33:55.956Z,100059.00
2023-02-15T16:36:27.077Z,100058.80
2023-02-15T16:38:53.375Z,100051.20
2023-02-15T16:41:28.183Z,100048.40
2023-02-15T16:43:58.848Z,100047.20
2023-02-15T16:46:33.428Z,100048.60
2023-02-15T16:49:14.948Z,100047.60
2023-02-15T16:51:46.021Z,100044.20
2023-02-15T16:54:22.663Z,100040.20
2023-02-15T16:56:49.507Z,100042.60
2023-02-15T16:59:40.530Z,100040.60
2023-02-15T17:02:37.228Z,100044.20
2023-02-15T17:05:13.035Z,100046.80
2023-02-15T17:07:42.965Z,100050.20
2023-02-15T17:10:29.012Z,100046.40
2023-02-15T17:13:02.367Z,100047.20
2023-02-15T17:15:37.429Z,100045.60
2023-02-15T17:18:13.631Z,100042.60
2023-02-15T17:20:45.104Z,100035.00
2023-02-15T17:23:33.348Z,100036.60
2023-02-15T17:26:12.007Z,100037.20
2023-02-15T17:28:46.233Z,100033.80
2023-02-15T17:31:17.386Z,100032.40
2023-02-15T17:33:44.556Z,100026.60
2023-02-15T17:36:20.232Z,100031.00
2023-02-15T17:39:27.028Z,100027.00
2023-02-15T17:41:53.930Z,100025.80
2023-02-15T17:44:20.483Z,100019.20
2023-02-15T17:46:46.948Z,100018.80
2023-02-15T17:49:37.999Z,100012.20
2023-02-15T17:52:04.807Z,100005.00
2023-02-15T17:54:49.754Z,100003.80
2023-02-15T17:57:16.364Z,100005.60
2023-02-15T18:00:01.590Z,100001.20
2023-02-15T18:02:54.007Z,99999.20
2023-02-15T18:05:40.048Z,99998.80
2023-02-15T18:08:32.566Z,99995.20
2023-02-15T18:11:18.468Z,99994.00
2023-02-15T18:13:45.206Z,99996.40
2023-02-15T18:16:23.919Z,99994.00
2023-02-15T18:18:50.509Z,99991.20
2023-02-15T18:21:20.351Z,99989.20
2023-02-15T18:23:46.909Z,99988.40
2023-02-15T18:26:22.296Z,99988.60
2023-02-15T18:28:50.509Z,99987.60
2023-02-15T18:31:19.031Z,99987.40
2023-02-15T18:33:50.103Z,99982.00
2023-02-15T18:36:28.098Z,99984.20
2023-02-15T18:38:58.007Z,99984.60
2023-02-15T18:41:25.141Z,99983.40
2023-02-15T18:43:54.448Z,99983.00
2023-02-15T18:46:21.943Z,99976.80
2023-02-15T18:48:48.622Z,99979.00
2023-02-15T18:51:21.626Z,99972.00
2023-02-15T18:53:52.877Z,99973.60
2023-02-15T18:56:22.858Z,99972.40
2023-02-15T18:58:49.457Z,99972.60
2023-02-15T19:01:21.282Z,99968.80
2023-02-15T19:03:50.604Z,99966.80
2023-02-15T19:06:24.803Z,99967.00
2023-02-15T19:08:53.101Z,99964.20
2023-02-15T19:11:23.627Z,99959.20
2023-02-15T19:13:52.602Z,99957.20
2023-02-15T19:16:35.086Z,99950.40
2023-02-15T19:19:02.170Z,99948.00
2023-02-15T19:21:32.026Z,99946.00
2023-02-15T19:24:05.094Z,99942.20
2023-02-15T19:26:44.567Z,99943.80
2023-02-15T19:29:15.814Z,99935.40
2023-02-15T19:31:42.708Z,99931.80
2023-02-15T19:34:18.699Z,99932.80
2023-02-15T19:36:50.025Z,99929.00
2023-02-15T19:39:35.387Z,99923.40
2023-02-15T19:42:01.846Z,99919.20
2023-02-15T19:44:28.333Z,99917.60
2023-02-15T19:46:54.756Z,99922.80
2023-02-15T19:49:21.308Z,99919.40
2023-02-15T19:51:48.482Z,99918.80
2023-02-15T19:54:33.280Z,99918.60
2023-02-15T19:57:00.500Z,99915.60
2023-02-15T19:59:32.998Z,99918.80
2023-02-15T20:02:00.037Z,99919.40
2023-02-15T20:04:27.256Z,99914.40
2023-02-15T20:06:57.582Z,99906.80
2023-02-15T20:09:31.745Z,99899.80
2023-02-15T20:11:58.270Z,99898.40
2023-02-15T20:14:24.814Z,99895.20
2023-02-15T20:16:51.714Z,99895.60
2023-02-15T20:19:18.189Z,99891.20
2023-02-15T20:21:51.818Z,99893.00
2023-02-15T20:24:22.184Z,99893.60
2023-02-15T20:26:48.749Z,99887.00
2023-02-15T20:29:18.523Z,99888.00
2023-02-15T20:31:45.772Z,99885.00
2023-02-15T20:34:12.306Z,99885.40
2023-02-15T20:36:39.987Z,99887.00
2023-02-15T20:39:17.322Z,99880.40
2023-02-15T20:41:52.775Z,99877.80
2023-02-15T20:44:29.024Z,99876.40
2023-02-15T20:46:59.003Z,99877.20
2023-02-15T20:49:27.470Z,99880.40
2023-02-15T20:51:56.418Z,99878.80
2023-02-15T20:54:27.098Z,99872.80
2023-02-15T20:56:54.390Z,99874.60
2023-02-15T20:59:32.461Z,99865.40
2023-02-15T21:02:18.207Z,99867.80
2023-02-15T21:04:45.548Z,99862.80
2023-02-15T21:07:21.725Z,99860.60
2023-02-15T21:09:49.256Z,99863.80
2023-02-15T21:12:18.843Z,99861.60
2023-02-15T21:14:45.986Z,99866.60
2023-02-15T21:17:15.884Z,99866.40
2023-02-15T21:19:42.671Z,99861.00
2023-02-15T21:22:14.121Z,99862.40
2023-02-15T21:24:50.676Z,99855.80
2023-02-15T21:27:17.767Z,99851.20
2023-02-15T21:29:44.204Z,99842.20
2023-02-15T21:32:11.174Z,99846.60
2023-02-15T21:34:37.812Z,99837.60
2023-02-15T21:37:05.090Z,99838.20
2023-02-15T21:39:35.662Z,99838.20
2023-02-15T21:42:20.546Z,99839.60
2023-02-15T21:45:05.318Z,99838.60
2023-02-15T21:47:52.677Z,99838.60
2023-02-15T21:50:42.459Z,99832.80
2023-02-15T21:53:13.851Z,99832.00
2023-02-15T21:55:40.338Z,99828.20
2023-02-15T21:58:06.917Z,99824.60
2023-02-15T22:00:34.371Z,99833.40
2023-02-15T22:03:01.936Z,99828.80
2023-02-15T22:05:33.260Z,99827.40
2023-02-15T22:08:00.668Z,99820.20
2023-02-15T22:10:31.455Z,99817.80
2023-02-15T22:13:03.349Z,99818.80
2023-02-15T22:15:36.786Z,99814.80
2023-02-15T22:18:05.664Z,99811.40
2023-02-15T22:20:32.155Z,99806.20
2023-02-15T22:22:58.512Z,99802.00
2023-02-15T22:25:26.657Z,99800.60
2023-02-15T22:27:54.779Z,99794.60
2023-02-15T22:30:26.267Z,99792.40
2023-02-15T22:32:54.767Z,99793.60
2023-02-15T22:35:29.256Z,99786.40
2023-02-15T22:37:56.380Z,99781.60
2023-02-15T22:40:30.582Z,99791.00
2023-02-15T22:43:00.542Z,99783.00
2023-02-15T22:45:30.609Z,99785.00
2023-02-15T22:48:00.296Z,99782.40
2023-02-15T22:50:32.542Z,99777.20
2023-02-15T22:53:01.975Z,99776.00
2023-02-15T22:55:36.441Z,99772.60
2023-02-15T22:58:04.335Z,99779.60
2023-02-15T23:00:40.305Z,99779.80
2023-02-15T23:03:28.985Z,99778.00
2023-02-15T23:05:55.427Z,99772.40
2023-02-15T23:08:21.967Z,99764.60
2023-02-15T23:10:55.754Z,99760.40
2023-02-15T23:13:30.126Z,99759.40
2023-02-15T23:16:02.145Z,99757.80
2023-02-15T23:18:37.912Z,99753.80
2023-02-15T23:21:28.748Z,99753.00
2023-02-15T23:24:00.903Z,99752.60
2023-02-15T23:26:31.592Z,99751.60
2023-02-15T23:29:01.297Z,99749.60
2023-02-15T23:31:32.490Z,99746.20
2023-02-15T23:34:16.559Z,99740.80
2023-02-15T23:36:44.388Z,99737.40
2023-02-15T23:39:40.214Z,99737.00
2023-02-15T23:42:12.735Z,99737.20
2023-02-15T23:44:40.720Z,99738.60
2023-02-15T23:47:48.250Z,99730.20
2023-02-15T23:50:30.447Z,99723.20
2023-02-15T23:52:57.702Z,99724.00
2023-02-15T23:55:36.210Z,99723.20
2023-02-15T23:58:06.220Z,99726.60
