createdAt,value
2023-05-09T00:00:22.454Z,102345.32
2023-05-09T00:03:15.284Z,102349.13
2023-05-09T00:05:49.923Z,102351.52
2023-05-09T00:08:21.651Z,102347.04
2023-05-09T00:10:53.873Z,102344.01
2023-05-09T00:13:27.286Z,102343.02
2023-05-09T00:15:59.964Z,102341.02
2023-05-09T00:18:32.594Z,102339.79
2023-05-09T00:21:05.541Z,102339.63
2023-05-09T00:23:36.905Z,102341.25
2023-05-09T00:26:10.878Z,102340.20
2023-05-09T00:28:45.754Z,102338.08
2023-05-09T00:31:19.404Z,102338.18
2023-05-09T00:33:51.902Z,102333.48
2023-05-09T00:36:24.064Z,102336.19
2023-05-09T00:38:56.792Z,102330.93
2023-05-09T00:41:33.303Z,102330.34
2023-05-09T00:44:06.991Z,102328.38
2023-05-09T00:46:39.404Z,102329.30
2023-05-09T00:49:12.962Z,102330.23
2023-05-09T00:51:45.215Z,102328.50
2023-05-09T00:54:17.926Z,102328.77
2023-05-09T00:56:53.181Z,102328.27
2023-05-09T00:59:26.842Z,102329.70
2023-05-09T01:02:01.637Z,102325.30
2023-05-09T01:04:33.358Z,102326.25
2023-05-09T01:07:12.495Z,102331.65
2023-05-09T01:10:01.767Z,102324.92
2023-05-09T01:12:42.757Z,102325.52
2023-05-09T01:15:24.185Z,102326.90
2023-05-09T01:18:02.083Z,102322.05
2023-05-09T01:20:40.624Z,102318.45
2023-05-09T01:23:35.865Z,102313.86
2023-05-09T01:26:08.633Z,102312.28
2023-05-09T01:29:05.654Z,102310.13
2023-05-09T01:31:41.556Z,102308.06
2023-05-09T01:34:16.378Z,102311.39
2023-05-09T01:36:53.279Z,102310.22
2023-05-09T01:39:26.048Z,102306.52
2023-05-09T01:42:02.984Z,102309.98
2023-05-09T01:44:41.109Z,102309.31
2023-05-09T01:47:20.612Z,102306.81
2023-05-09T01:49:52.812Z,102305.73
2023-05-09T01:52:26.741Z,102307.38
2023-05-09T01:54:59.197Z,102305.57
2023-05-09T01:57:35.456Z,102304.62
2023-05-09T02:00:10.384Z,102304.51
2023-05-09T02:02:45.300Z,102303.91
2023-05-09T02:05:18.402Z,102302.34
2023-05-09T02:07:53.141Z,102300.59
2023-05-09T02:10:34.127Z,102300.69
2023-05-09T02:13:07.298Z,102301.97
2023-05-09T02:15:40.763Z,102300.57
2023-05-09T02:18:14.569Z,102302.80
2023-05-09T02:20:47.501Z,102302.23
2023-05-09T02:23:19.492Z,102298.92
2023-05-09T02:25:56.913Z,102300.15
2023-05-09T02:28:31.280Z,102298.00
2023-05-09T02:31:10.124Z,102295.51
2023-05-09T02:34:03.566Z,102295.88
2023-05-09T02:36:36.006Z,102296.41
2023-05-09T02:39:11.514Z,102293.45
2023-05-09T02:41:50.824Z,102294.99
2023-05-09T02:44:22.615Z,102294.31
2023-05-09T02:46:55.680Z,102299.30
2023-05-09T02:49:32.350Z,102296.42
2023-05-09T02:52:08.024Z,102297.45
2023-05-09T02:54:39.990Z,102299.02
2023-05-09T02:57:12.542Z,102296.42
2023-05-09T02:59:44.075Z,102297.42
2023-05-09T03:02:18.445Z,102295.64
2023-05-09T03:04:53.516Z,102299.19
2023-05-09T03:07:29.344Z,102296.01
2023-05-09T03:10:02.275Z,102295.23
2023-05-09T03:12:36.541Z,102299.44
2023-05-09T03:15:19.091Z,102301.14
2023-05-09T03:17:52.457Z,102297.91
2023-05-09T03:20:28.143Z,102299.20
2023-05-09T03:23:00.976Z,102301.64
2023-05-09T03:25:35.337Z,102301.05
2023-05-09T03:28:08.015Z,102300.94
2023-05-09T03:30:39.417Z,102300.27
2023-05-09T03:33:18.518Z,102301.72
2023-05-09T03:35:52.766Z,102300.13
2023-05-09T03:38:25.905Z,102303.15
2023-05-09T03:40:58.267Z,102305.82
2023-05-09T03:43:35.973Z,102301.59
2023-05-09T03:46:10.020Z,102304.09
2023-05-09T03:48:48.624Z,102305.63
2023-05-09T03:51:21.629Z,102309.11
2023-05-09T03:53:54.231Z,102313.02
2023-05-09T03:56:27.666Z,102313.41
2023-05-09T03:59:00.451Z,102315.75
2023-05-09T04:01:32.454Z,102320.73
2023-05-09T04:04:05.963Z,102318.40
2023-05-09T04:06:39.859Z,102318.96
2023-05-09T04:09:10.873Z,102318.77
2023-05-09T04:11:46.331Z,102317.97
2023-05-09T04:14:19.357Z,102313.58
2023-05-09T04:16:50.556Z,102315.77
2023-05-09T04:19:24.090Z,102319.83
2023-05-09T04:21:57.060Z,102323.21
2023-05-09T04:24:28.353Z,102318.42
2023-05-09T04:27:05.196Z,102315.66
2023-05-09T04:29:40.141Z,102318.56
2023-05-09T04:32:13.366Z,102320.19
2023-05-09T04:34:45.959Z,102322.23
2023-05-09T04:37:22.343Z,102319.95
2023-05-09T04:39:55.456Z,102314.23
2023-05-09T04:42:33.899Z,102314.84
2023-05-09T04:45:07.424Z,102314.94
2023-05-09T04:47:39.199Z,102306.98
2023-05-09T04:50:17.025Z,102309.98
2023-05-09T04:52:50.199Z,102308.34
2023-05-09T04:55:23.613Z,102315.08
2023-05-09T04:57:56.943Z,102310.98
2023-05-09T05:00:30.669Z,102310.92
2023-05-09T05:03:02.774Z,102313.36
2023-05-09T05:05:38.415Z,102317.04
2023-05-09T05:08:10.993Z,102317.95
2023-05-09T05:10:47.626Z,102317.19
2023-05-09T05:13:21.599Z,102317.92
2023-05-09T05:15:59.286Z,102316.96
2023-05-09T05:18:32.354Z,102318.39
2023-05-09T05:21:04.523Z,102312.48
2023-05-09T05:23:41.084Z,102311.22
2023-05-09T05:26:19.007Z,102311.14
2023-05-09T05:28:55.688Z,102307.66
2023-05-09T05:31:29.445Z,102310.77
2023-05-09T05:34:01.796Z,102309.80
2023-05-09T05:36:38.391Z,102312.93
2023-05-09T05:39:13.028Z,102312.08
2023-05-09T05:41:46.644Z,102311.29
2023-05-09T05:44:19.878Z,102310.05
2023-05-09T05:46:55.528Z,102305.42
2023-05-09T05:49:30.812Z,102307.52
2023-05-09T05:52:07.154Z,102309.02
2023-05-09T05:54:41.759Z,102312.44
2023-05-09T05:57:17.300Z,102306.20
2023-05-09T05:59:53.609Z,102301.86
2023-05-09T06:02:26.818Z,102294.71
2023-05-09T06:04:59.243Z,102294.23
2023-05-09T06:07:31.200Z,102288.95
2023-05-09T06:10:02.461Z,102283.25
2023-05-09T06:12:40.216Z,102283.45
2023-05-09T06:15:17.250Z,102278.25
2023-05-09T06:17:52.905Z,102278.20
2023-05-09T06:20:28.038Z,102280.13
2023-05-09T06:23:02.917Z,102279.20
2023-05-09T06:25:44.077Z,102278.84
2023-05-09T06:28:16.444Z,102276.07
2023-05-09T06:30:55.774Z,102272.05
2023-05-09T06:33:30.180Z,102270.45
2023-05-09T06:36:03.510Z,102270.65
2023-05-09T06:38:39.240Z,102270.39
2023-05-09T06:41:11.854Z,102267.27
2023-05-09T06:43:50.149Z,102270.08
2023-05-09T06:46:21.930Z,102266.48
2023-05-09T06:48:54.645Z,102265.10
2023-05-09T06:51:28.768Z,102268.61
2023-05-09T06:54:01.251Z,102264.35
2023-05-09T06:56:40.072Z,102266.70
2023-05-09T06:59:18.055Z,102266.68
2023-05-09T07:01:51.144Z,102262.98
2023-05-09T07:04:27.944Z,102257.39
2023-05-09T07:07:01.657Z,102254.15
2023-05-09T07:09:34.128Z,102254.30
2023-05-09T07:12:12.480Z,102251.02
2023-05-09T07:14:46.617Z,102249.30
2023-05-09T07:17:23.995Z,102249.70
2023-05-09T07:19:57.489Z,102240.24
2023-05-09T07:22:36.324Z,102238.50
2023-05-09T07:25:21.513Z,102234.18
2023-05-09T07:27:58.592Z,102232.34
2023-05-09T07:30:35.541Z,102224.70
2023-05-09T07:33:21.458Z,102222.23
2023-05-09T07:35:55.765Z,102221.10
2023-05-09T07:38:29.220Z,102215.04
2023-05-09T07:41:06.874Z,102208.88
2023-05-09T07:43:46.472Z,102204.07
2023-05-09T07:46:20.324Z,102205.66
2023-05-09T07:48:54.878Z,102204.16
2023-05-09T07:51:31.779Z,102206.48
2023-05-09T07:54:15.641Z,102201.05
2023-05-09T07:56:51.105Z,102199.52
2023-05-09T07:59:42.272Z,102193.47
2023-05-09T08:02:25.022Z,102192.47
2023-05-09T08:05:08.268Z,102193.36
2023-05-09T08:07:40.278Z,102188.65
2023-05-09T08:10:14.485Z,102187.19
2023-05-09T08:12:53.331Z,102190.10
2023-05-09T08:15:27.263Z,102184.33
2023-05-09T08:18:00.423Z,102182.33
2023-05-09T08:20:35.926Z,102177.75
2023-05-09T08:23:09.222Z,102176.19
2023-05-09T08:25:41.771Z,102177.88
2023-05-09T08:28:14.076Z,102177.43
2023-05-09T08:30:46.788Z,102174.29
2023-05-09T08:33:21.483Z,102170.82
2023-05-09T08:35:56.244Z,102169.34
2023-05-09T08:38:29.988Z,102164.83
2023-05-09T08:41:04.767Z,102156.30
2023-05-09T08:43:45.228Z,102155.00
2023-05-09T08:46:19.908Z,102150.98
2023-05-09T08:48:50.944Z,102142.41
2023-05-09T08:51:26.572Z,102146.53
2023-05-09T08:53:59.403Z,102138.31
2023-05-09T08:56:34.515Z,102134.83
2023-05-09T08:59:05.972Z,102134.39
2023-05-09T09:01:49.277Z,102140.89
2023-05-09T09:04:20.664Z,102133.30
2023-05-09T09:06:55.307Z,102130.83
2023-05-09T09:09:28.093Z,102133.42
2023-05-09T09:12:02.001Z,102131.88
2023-05-09T09:14:39.852Z,102129.17
2023-05-09T09:17:16.853Z,102130.28
2023-05-09T09:19:54.022Z,102134.27
2023-05-09T09:22:32.514Z,102125.00
2023-05-09T09:25:05.130Z,102123.14
2023-05-09T09:27:37.522Z,102122.30
2023-05-09T09:30:16.098Z,102119.22
2023-05-09T09:32:50.964Z,102118.20
2023-05-09T09:35:25.042Z,102113.40
2023-05-09T09:38:00.495Z,102112.39
2023-05-09T09:40:33.907Z,102114.02
2023-05-09T09:43:09.105Z,102108.33
2023-05-09T09:45:46.956Z,102099.77
2023-05-09T09:48:23.581Z,102098.39
2023-05-09T09:50:57.636Z,102090.20
2023-05-09T09:53:32.098Z,102082.41
2023-05-09T09:56:04.963Z,102082.45
2023-05-09T09:58:37.337Z,102078.85
2023-05-09T10:01:15.458Z,102080.08
2023-05-09T10:03:51.948Z,102078.53
2023-05-09T10:06:27.865Z,102079.17
2023-05-09T10:09:02.069Z,102076.48
2023-05-09T10:11:36.885Z,102075.52
2023-05-09T10:14:12.298Z,102070.17
2023-05-09T10:16:51.009Z,102063.63
2023-05-09T10:19:26.837Z,102064.73
2023-05-09T10:22:04.032Z,102053.62
2023-05-09T10:24:45.844Z,102044.64
2023-05-09T10:27:21.630Z,102042.37
2023-05-09T10:29:57.985Z,102034.23
2023-05-09T10:32:32.229Z,102035.81
2023-05-09T10:35:11.413Z,102030.29
2023-05-09T10:37:45.800Z,102023.63
2023-05-09T10:40:20.799Z,102017.48
2023-05-09T10:42:53.217Z,102015.64
2023-05-09T10:45:26.847Z,102018.48
2023-05-09T10:48:04.060Z,102024.64
2023-05-09T10:50:42.462Z,102016.27
2023-05-09T10:53:17.936Z,102010.85
2023-05-09T10:55:53.828Z,102008.77
2023-05-09T10:58:32.089Z,102005.20
2023-05-09T11:01:05.866Z,102008.47
2023-05-09T11:03:59.045Z,101992.16
2023-05-09T11:06:47.176Z,101990.05
2023-05-09T11:09:30.636Z,101995.48
2023-05-09T11:12:11.935Z,101988.14
2023-05-09T11:14:46.362Z,101985.48
2023-05-09T11:17:34.167Z,101976.80
2023-05-09T11:20:12.933Z,101974.33
2023-05-09T11:22:47.485Z,101968.02
2023-05-09T11:25:26.226Z,101968.44
2023-05-09T11:28:03.438Z,101961.27
2023-05-09T11:30:43.275Z,101955.64
2023-05-09T11:33:26.404Z,101955.40
2023-05-09T11:36:25.691Z,101951.80
2023-05-09T11:39:06.542Z,101950.20
2023-05-09T11:41:44.635Z,101950.08
2023-05-09T11:44:18.883Z,101942.54
2023-05-09T11:46:52.513Z,101940.39
2023-05-09T11:49:25.091Z,101929.69
2023-05-09T11:52:02.121Z,101925.27
2023-05-09T11:54:32.377Z,101920.73
2023-05-09T11:57:05.827Z,101918.47
2023-05-09T11:59:40.503Z,101911.03
2023-05-09T12:02:13.273Z,101909.11
2023-05-09T12:04:46.125Z,101899.68
2023-05-09T12:07:22.130Z,101905.52
2023-05-09T12:10:13.388Z,101902.48
2023-05-09T12:12:48.654Z,101898.13
2023-05-09T12:15:20.806Z,101893.91
2023-05-09T12:18:05.248Z,101894.29
2023-05-09T12:20:48.509Z,101892.63
2023-05-09T12:23:19.661Z,101887.82
2023-05-09T12:25:58.388Z,101882.39
2023-05-09T12:28:31.945Z,101890.73
2023-05-09T12:31:06.682Z,101888.55
2023-05-09T12:33:42.686Z,101880.45
2023-05-09T12:36:16.001Z,101876.33
2023-05-09T12:38:55.564Z,101865.39
2023-05-09T12:41:38.965Z,101872.98
2023-05-09T12:44:25.695Z,101870.59
2023-05-09T12:47:01.784Z,101861.41
2023-05-09T12:49:38.596Z,101856.66
2023-05-09T12:52:21.378Z,101849.36
2023-05-09T12:54:56.242Z,101839.98
2023-05-09T12:57:30.792Z,101847.34
2023-05-09T13:00:06.430Z,101840.64
2023-05-09T13:02:42.297Z,101835.34
2023-05-09T13:05:20.734Z,101829.48
2023-05-09T13:07:57.604Z,101827.73
2023-05-09T13:10:31.572Z,101823.61
2023-05-09T13:13:07.737Z,101817.55
2023-05-09T13:15:42.248Z,101818.17
2023-05-09T13:18:15.415Z,101812.48
2023-05-09T13:20:48.499Z,101810.59
2023-05-09T13:23:21.953Z,101801.53
2023-05-09T13:25:56.257Z,101802.02
2023-05-09T13:28:31.831Z,101794.27
2023-05-09T13:31:05.731Z,101789.16
2023-05-09T13:33:39.123Z,101787.77
2023-05-09T13:36:11.633Z,101776.04
2023-05-09T13:38:45.735Z,101777.23
2023-05-09T13:41:23.038Z,101773.84
2023-05-09T13:43:57.494Z,101772.19
2023-05-09T13:46:30.998Z,101775.40
2023-05-09T13:49:03.569Z,101774.14
2023-05-09T13:51:35.314Z,101767.81
2023-05-09T13:54:12.011Z,101763.11
2023-05-09T13:56:44.686Z,101765.36
2023-05-09T13:59:16.830Z,101763.66
2023-05-09T14:01:50.187Z,101759.64
2023-05-09T14:04:24.053Z,101762.84
2023-05-09T14:06:55.101Z,101755.92
2023-05-09T14:09:29.305Z,101747.88
2023-05-09T14:12:02.420Z,101746.71
2023-05-09T14:14:36.838Z,101745.14
2023-05-09T14:17:09.366Z,101738.18
2023-05-09T14:19:42.838Z,101736.67
2023-05-09T14:22:16.185Z,101730.61
2023-05-09T14:24:49.863Z,101729.35
2023-05-09T14:27:21.199Z,101728.89
2023-05-09T14:29:56.372Z,101729.06
2023-05-09T14:32:29.716Z,101724.13
2023-05-09T14:35:02.945Z,101726.36
2023-05-09T14:37:36.266Z,101721.10
2023-05-09T14:40:13.793Z,101715.30
2023-05-09T14:42:45.771Z,101717.04
2023-05-09T14:45:18.188Z,101714.58
2023-05-09T14:47:50.356Z,101710.79
2023-05-09T14:50:22.866Z,101706.41
2023-05-09T14:52:54.719Z,101702.23
2023-05-09T14:55:27.961Z,101699.73
2023-05-09T14:58:03.023Z,101699.49
2023-05-09T15:00:37.875Z,101700.48
2023-05-09T15:03:11.120Z,101695.86
2023-05-09T15:05:43.837Z,101684.42
2023-05-09T15:08:15.816Z,101675.59
2023-05-09T15:10:51.016Z,101671.94
2023-05-09T15:13:23.312Z,101672.10
2023-05-09T15:15:55.833Z,101665.95
2023-05-09T15:18:28.657Z,101665.30
2023-05-09T15:21:00.156Z,101664.23
2023-05-09T15:23:49.549Z,101660.14
2023-05-09T15:26:23.009Z,101651.73
2023-05-09T15:28:55.458Z,101646.80
2023-05-09T15:31:30.667Z,101647.52
2023-05-09T15:34:03.290Z,101641.23
2023-05-09T15:36:35.420Z,101636.96
2023-05-09T15:39:07.002Z,101633.71
2023-05-09T15:41:39.579Z,101636.60
2023-05-09T15:44:11.582Z,101627.00
2023-05-09T15:46:45.305Z,101621.10
2023-05-09T15:49:17.885Z,101617.96
2023-05-09T15:51:50.733Z,101621.05
2023-05-09T15:54:25.037Z,101614.31
2023-05-09T15:56:57.821Z,101610.84
2023-05-09T15:59:31.838Z,101607.02
2023-05-09T16:02:03.960Z,101604.94
2023-05-09T16:04:37.178Z,101602.20
2023-05-09T16:07:11.754Z,101592.19
2023-05-09T16:09:42.954Z,101594.26
2023-05-09T16:12:16.063Z,101593.90
2023-05-09T16:14:48.235Z,101586.94
2023-05-09T16:17:21.015Z,101583.42
2023-05-09T16:19:55.531Z,101585.15
2023-05-09T16:22:29.561Z,101582.91
2023-05-09T16:25:03.175Z,101576.51
2023-05-09T16:27:35.598Z,101571.92
2023-05-09T16:30:13.527Z,101569.92
2023-05-09T16:32:45.214Z,101565.66
2023-05-09T16:35:17.820Z,101562.38
2023-05-09T16:37:49.138Z,101559.55
2023-05-09T16:40:21.816Z,101557.55
2023-05-09T16:42:54.310Z,101556.02
2023-05-09T16:45:26.239Z,101554.16
2023-05-09T16:48:00.646Z,101552.93
2023-05-09T16:50:35.322Z,101547.30
2023-05-09T16:53:08.183Z,101545.16
2023-05-09T16:55:56.609Z,101545.60
2023-05-09T16:58:29.704Z,101544.48
2023-05-09T17:01:04.740Z,101541.45
2023-05-09T17:03:43.939Z,101539.75
2023-05-09T17:06:16.656Z,101537.81
2023-05-09T17:08:52.841Z,101534.05
2023-05-09T17:11:26.291Z,101531.15
2023-05-09T17:14:00.095Z,101535.10
2023-05-09T17:16:34.243Z,101536.30
2023-05-09T17:19:07.533Z,101537.11
2023-05-09T17:21:42.874Z,101539.56
2023-05-09T17:24:15.968Z,101532.55
2023-05-09T17:26:47.972Z,101531.39
2023-05-09T17:29:19.898Z,101525.83
2023-05-09T17:31:53.748Z,101526.27
2023-05-09T17:34:28.621Z,101527.45
2023-05-09T17:37:02.363Z,101530.29
2023-05-09T17:39:37.390Z,101531.01
2023-05-09T17:42:11.366Z,101529.40
2023-05-09T17:44:47.501Z,101533.23
2023-05-09T17:47:19.547Z,101534.36
2023-05-09T17:49:53.681Z,101534.02
2023-05-09T17:52:25.542Z,101530.50
2023-05-09T17:54:57.873Z,101527.54
2023-05-09T17:57:29.699Z,101521.46
2023-05-09T18:00:02.611Z,101524.41
2023-05-09T18:02:49.970Z,101525.48
2023-05-09T18:05:23.345Z,101526.20
2023-05-09T18:08:00.381Z,101526.91
2023-05-09T18:10:36.343Z,101529.74
2023-05-09T18:13:10.923Z,101525.37
2023-05-09T18:15:43.805Z,101525.02
2023-05-09T18:18:16.783Z,101528.90
2023-05-09T18:20:57.578Z,101530.66
2023-05-09T18:23:31.434Z,101531.55
2023-05-09T18:26:04.112Z,101531.05
2023-05-09T18:28:39.897Z,101530.05
2023-05-09T18:31:12.915Z,101534.16
2023-05-09T18:33:46.754Z,101535.59
2023-05-09T18:36:20.044Z,101533.91
2023-05-09T18:38:51.613Z,101536.63
2023-05-09T18:41:25.160Z,101541.25
2023-05-09T18:43:59.469Z,101537.14
2023-05-09T18:46:33.702Z,101539.55
2023-05-09T18:49:06.452Z,101540.00
2023-05-09T18:51:39.556Z,101542.28
2023-05-09T18:54:15.361Z,101541.65
2023-05-09T18:56:49.681Z,101541.34
2023-05-09T18:59:22.316Z,101544.05
2023-05-09T19:01:57.436Z,101544.58
2023-05-09T19:04:30.747Z,101545.11
2023-05-09T19:07:03.382Z,101541.63
2023-05-09T19:09:36.559Z,101537.83
2023-05-09T19:12:11.436Z,101536.98
2023-05-09T19:14:43.589Z,101535.16
2023-05-09T19:17:17.475Z,101537.45
2023-05-09T19:19:50.011Z,101536.95
2023-05-09T19:22:30.333Z,101535.76
2023-05-09T19:25:03.485Z,101534.16
2023-05-09T19:27:34.329Z,101531.23
2023-05-09T19:30:09.221Z,101532.15
2023-05-09T19:32:42.173Z,101534.02
2023-05-09T19:35:14.208Z,101530.30
2023-05-09T19:37:47.512Z,101531.85
2023-05-09T19:40:28.068Z,101533.67
2023-05-09T19:43:02.311Z,101534.25
2023-05-09T19:45:34.955Z,101536.06
2023-05-09T19:48:25.486Z,101536.21
2023-05-09T19:51:00.172Z,101537.77
2023-05-09T19:53:32.511Z,101539.05
2023-05-09T19:56:07.453Z,101535.67
2023-05-09T19:58:49.889Z,101534.95
2023-05-09T20:01:28.934Z,101541.20
2023-05-09T20:04:06.672Z,101539.83
2023-05-09T20:06:50.985Z,101540.18
2023-05-09T20:09:24.736Z,101538.27
2023-05-09T20:12:01.355Z,101539.04
2023-05-09T20:14:36.783Z,101543.92
2023-05-09T20:17:12.398Z,101544.60
2023-05-09T20:19:43.871Z,101545.79
2023-05-09T20:22:15.321Z,101544.91
2023-05-09T20:24:46.905Z,101542.66
2023-05-09T20:27:18.248Z,101538.95
2023-05-09T20:29:50.534Z,101541.73
2023-05-09T20:32:31.639Z,101543.70
2023-05-09T20:35:05.936Z,101543.02
2023-05-09T20:37:39.492Z,101542.88
2023-05-09T20:40:39.996Z,101538.60
2023-05-09T20:43:11.371Z,101537.99
2023-05-09T20:45:44.944Z,101533.22
2023-05-09T20:48:16.861Z,101534.39
2023-05-09T20:50:53.118Z,101534.39
2023-05-09T20:53:34.596Z,101531.91
2023-05-09T20:56:16.377Z,101529.91
2023-05-09T20:58:53.685Z,101530.85
2023-05-09T21:01:41.857Z,101531.02
2023-05-09T21:04:12.705Z,101530.77
2023-05-09T21:06:48.900Z,101530.11
2023-05-09T21:09:22.184Z,101531.74
2023-05-09T21:11:57.143Z,101531.59
2023-05-09T21:14:36.147Z,101530.96
2023-05-09T21:17:10.757Z,101531.23
2023-05-09T21:20:01.125Z,101534.44
2023-05-09T21:22:34.985Z,101533.02
2023-05-09T21:25:11.053Z,101531.73
2023-05-09T21:27:51.686Z,101527.90
2023-05-09T21:30:25.237Z,101527.45
2023-05-09T21:33:00.792Z,101524.91
2023-05-09T21:35:38.142Z,101524.09
2023-05-09T21:38:10.728Z,101522.67
2023-05-09T21:40:46.129Z,101524.34
2023-05-09T21:43:33.083Z,101527.33
2023-05-09T21:46:13.730Z,101523.79
2023-05-09T21:48:47.806Z,101526.55
2023-05-09T21:51:30.998Z,101526.86
2023-05-09T21:54:08.937Z,101527.36
2023-05-09T21:56:57.665Z,101529.52
2023-05-09T21:59:29.916Z,101526.06
2023-05-09T22:02:06.393Z,101532.50
2023-05-09T22:04:42.372Z,101535.01
2023-05-09T22:07:15.811Z,101534.56
2023-05-09T22:10:07.941Z,101533.09
2023-05-09T22:12:41.388Z,101530.75
2023-05-09T22:15:18.514Z,101530.66
2023-05-09T22:17:53.858Z,101528.00
2023-05-09T22:20:48.948Z,101528.09
2023-05-09T22:23:25.092Z,101528.48
2023-05-09T22:26:03.203Z,101528.46
2023-05-09T22:28:44.736Z,101527.95
2023-05-09T22:31:43.234Z,101525.34
2023-05-09T22:34:18.497Z,101524.81
2023-05-09T22:36:55.841Z,101523.13
2023-05-09T22:39:31.162Z,101518.68
2023-05-09T22:42:10.712Z,101515.80
2023-05-09T22:44:52.180Z,101513.16
2023-05-09T22:47:30.268Z,101510.15
2023-05-09T22:50:11.311Z,101508.08
2023-05-09T22:53:02.394Z,101513.02
2023-05-09T22:55:45.456Z,101512.20
2023-05-09T22:58:29.701Z,101513.62
2023-05-09T23:01:09.190Z,101515.42
2023-05-09T23:03:49.431Z,101513.45
2023-05-09T23:06:26.245Z,101513.48
2023-05-09T23:09:21.564Z,101513.44
2023-05-09T23:12:01.776Z,101513.81
2023-05-09T23:14:42.806Z,101512.33
2023-05-09T23:17:22.289Z,101510.23
2023-05-09T23:20:06.858Z,101508.05
2023-05-09T23:22:44.312Z,101514.91
2023-05-09T23:25:22.495Z,101511.81
2023-05-09T23:28:06.296Z,101517.15
2023-05-09T23:30:41.862Z,101508.50
2023-05-09T23:33:18.956Z,101506.60
2023-05-09T23:36:06.974Z,101506.69
2023-05-09T23:38:49.856Z,101505.46
2023-05-09T23:41:33.771Z,101499.16
2023-05-09T23:44:14.762Z,101498.05
2023-05-09T23:46:52.130Z,101494.96
2023-05-09T23:49:33.104Z,101496.64
2023-05-09T23:52:13.066Z,101492.31
2023-05-09T23:54:55.870Z,101490.23
2023-05-09T23:57:50.668Z,101488.70
