createdAt,value
2023-05-11T00:02:51.052Z,7.38
2023-05-11T00:07:10.310Z,7.37
2023-05-11T00:11:28.264Z,7.72
2023-05-11T00:15:46.778Z,6.85
2023-05-11T00:20:08.079Z,8.02
2023-05-11T00:24:25.469Z,7.20
2023-05-11T00:28:43.601Z,7.40
2023-05-11T00:33:03.224Z,7.22
2023-05-11T00:37:25.864Z,6.73
2023-05-11T00:41:43.750Z,7.50
2023-05-11T00:46:02.251Z,8.32
2023-05-11T00:50:20.303Z,8.03
2023-05-11T00:54:40.742Z,8.18
2023-05-11T00:58:59.235Z,7.53
2023-05-11T01:03:17.750Z,7.43
2023-05-11T01:07:42.781Z,8.13
2023-05-11T01:12:12.310Z,8.07
2023-05-11T01:16:33.777Z,7.28
2023-05-11T01:21:01.102Z,7.63
2023-05-11T01:25:36.880Z,7.32
2023-05-11T01:30:34.952Z,7.90
2023-05-11T01:34:59.026Z,6.80
2023-05-11T01:39:21.650Z,7.40
2023-05-11T01:43:42.235Z,7.15
2023-05-11T01:48:05.513Z,7.47
2023-05-11T01:52:26.079Z,7.67
2023-05-11T01:56:45.874Z,7.60
2023-05-11T02:01:06.852Z,6.72
2023-05-11T02:05:30.404Z,7.50
2023-05-11T02:09:52.726Z,7.30
2023-05-11T02:14:14.016Z,7.88
2023-05-11T02:18:34.236Z,7.50
2023-05-11T02:22:57.124Z,7.35
2023-05-11T02:27:15.554Z,8.07
2023-05-11T02:31:39.537Z,6.97
2023-05-11T02:35:59.128Z,7.57
2023-05-11T02:40:29.902Z,8.07
2023-05-11T02:44:59.557Z,7.70
2023-05-11T02:49:23.909Z,7.03
2023-05-11T02:53:45.630Z,8.60
2023-05-11T02:58:06.840Z,7.85
2023-05-11T03:02:26.531Z,8.40
2023-05-11T03:06:44.653Z,8.60
2023-05-11T03:11:04.038Z,8.27
2023-05-11T03:15:25.296Z,9.85
2023-05-11T03:19:48.242Z,9.00
2023-05-11T03:24:13.128Z,8.73
2023-05-11T03:28:33.686Z,9.05
2023-05-11T03:32:58.767Z,9.27
2023-05-11T03:37:20.537Z,8.75
2023-05-11T03:41:42.365Z,9.65
2023-05-11T03:46:04.595Z,9.30
2023-05-11T03:50:27.090Z,9.50
2023-05-11T03:54:46.272Z,9.23
2023-05-11T03:59:04.371Z,9.50
2023-05-11T04:03:21.818Z,8.93
2023-05-11T04:07:41.354Z,9.82
2023-05-11T04:12:03.854Z,8.88
2023-05-11T04:16:23.224Z,10.37
2023-05-11T04:20:43.284Z,9.25
2023-05-11T04:25:03.032Z,9.55
2023-05-11T04:29:22.540Z,10.63
2023-05-11T04:33:43.568Z,11.20
2023-05-11T04:38:01.527Z,9.88
2023-05-11T04:42:21.016Z,11.23
2023-05-11T04:46:43.933Z,10.30
2023-05-11T04:51:05.349Z,10.77
2023-05-11T04:55:26.087Z,10.57
2023-05-11T04:59:48.672Z,10.10
2023-05-11T05:04:08.879Z,9.88
2023-05-11T05:08:26.797Z,9.60
2023-05-11T05:12:44.699Z,10.77
2023-05-11T05:17:03.786Z,9.88
2023-05-11T05:21:23.515Z,9.82
2023-05-11T05:25:41.719Z,8.95
2023-05-11T05:29:59.668Z,8.47
2023-05-11T05:34:19.111Z,8.10
2023-05-11T05:38:38.923Z,7.53
2023-05-11T05:42:57.182Z,7.97
2023-05-11T05:47:18.337Z,7.80
2023-05-11T05:51:37.496Z,8.27
2023-05-11T05:55:57.637Z,7.73
2023-05-11T06:00:16.470Z,8.35
2023-05-11T06:04:39.935Z,7.22
2023-05-11T06:08:58.896Z,6.75
2023-05-11T06:13:18.817Z,7.00
2023-05-11T06:17:36.730Z,6.60
2023-05-11T06:21:54.764Z,6.70
2023-05-11T06:26:14.463Z,7.00
2023-05-11T06:30:34.583Z,6.18
2023-05-11T06:34:55.357Z,5.97
2023-05-11T06:39:16.427Z,5.80
2023-05-11T06:43:35.635Z,5.80
2023-05-11T06:47:55.635Z,5.95
2023-05-11T06:52:13.702Z,5.35
2023-05-11T06:56:32.078Z,5.87
2023-05-11T07:00:51.600Z,6.05
2023-05-11T07:05:12.291Z,5.72
2023-05-11T07:09:32.291Z,5.53
2023-05-11T07:13:49.853Z,5.90
2023-05-11T07:18:09.497Z,6.22
2023-05-11T07:22:28.934Z,6.60
2023-05-11T07:26:47.462Z,5.95
2023-05-11T07:31:05.776Z,6.20
2023-05-11T07:35:25.389Z,5.40
2023-05-11T07:39:44.548Z,6.17
2023-05-11T07:44:02.799Z,5.43
2023-05-11T07:48:20.928Z,6.80
2023-05-11T07:52:39.927Z,6.30
2023-05-11T07:56:59.554Z,5.82
2023-05-11T08:01:17.772Z,4.75
2023-05-11T08:05:37.926Z,6.50
2023-05-11T08:09:58.371Z,5.38
2023-05-11T08:14:18.245Z,6.00
2023-05-11T08:18:36.587Z,5.88
2023-05-11T08:22:54.721Z,4.97
2023-05-11T08:27:15.320Z,5.82
2023-05-11T08:31:33.377Z,6.85
2023-05-11T08:35:51.690Z,5.23
2023-05-11T08:40:14.633Z,6.40
2023-05-11T08:44:37.987Z,6.18
2023-05-11T08:48:58.150Z,5.00
2023-05-11T08:53:16.374Z,6.07
2023-05-11T08:57:57.609Z,5.10
2023-05-11T09:02:38.913Z,5.35
2023-05-11T09:07:18.301Z,5.77
2023-05-11T09:11:56.267Z,4.28
2023-05-11T09:16:37.674Z,5.07
2023-05-11T09:21:16.724Z,4.93
2023-05-11T09:25:54.928Z,4.32
2023-05-11T09:30:35.512Z,3.90
2023-05-11T09:35:21.769Z,3.97
2023-05-11T09:40:26.355Z,4.32
2023-05-11T09:45:00.689Z,4.25
2023-05-11T09:49:43.202Z,4.30
2023-05-11T09:54:23.364Z,3.77
2023-05-11T09:59:04.201Z,3.88
2023-05-11T10:03:48.966Z,3.33
2023-05-11T10:08:30.384Z,3.60
2023-05-11T10:13:10.459Z,3.35
2023-05-11T10:17:51.557Z,3.67
2023-05-11T10:22:30.790Z,2.77
2023-05-11T10:27:09.738Z,3.78
2023-05-11T10:31:51.622Z,4.60
2023-05-11T10:36:33.296Z,4.57
2023-05-11T10:41:26.756Z,4.83
2023-05-11T10:46:18.789Z,5.32
2023-05-11T10:51:20.927Z,4.85
2023-05-11T10:56:21.386Z,4.80
2023-05-11T11:01:27.901Z,4.25
2023-05-11T11:06:07.447Z,4.10
2023-05-11T11:10:46.867Z,4.30
2023-05-11T11:15:47.928Z,3.60
2023-05-11T11:20:49.078Z,3.60
2023-05-11T11:25:52.830Z,4.00
2023-05-11T11:30:33.996Z,3.80
2023-05-11T11:35:45.959Z,3.60
2023-05-11T11:40:47.167Z,3.83
2023-05-11T11:45:32.353Z,3.93
2023-05-11T11:50:14.356Z,3.85
2023-05-11T11:54:56.017Z,4.07
2023-05-11T11:59:48.365Z,3.93
2023-05-11T12:04:46.255Z,4.45
2023-05-11T12:09:26.168Z,4.38
2023-05-11T12:14:05.248Z,3.85
2023-05-11T12:18:52.098Z,3.67
2023-05-11T12:23:32.360Z,3.97
2023-05-11T12:28:12.930Z,3.55
2023-05-11T12:32:56.664Z,4.00
2023-05-11T12:37:37.337Z,4.00
2023-05-11T12:42:20.140Z,3.85
2023-05-11T12:47:00.503Z,3.47
2023-05-11T12:52:02.292Z,4.47
2023-05-11T12:56:49.820Z,3.70
2023-05-11T13:01:29.184Z,4.32
2023-05-11T13:06:10.623Z,3.90
2023-05-11T13:10:50.561Z,4.70
2023-05-11T13:15:30.897Z,4.30
2023-05-11T13:20:20.789Z,4.80
2023-05-11T13:25:06.629Z,4.03
2023-05-11T13:29:44.141Z,4.90
2023-05-11T13:34:25.151Z,4.40
2023-05-11T13:39:03.347Z,4.38
2023-05-11T13:43:47.540Z,3.17
2023-05-11T13:48:25.765Z,3.25
2023-05-11T13:53:05.449Z,3.37
2023-05-11T13:57:44.588Z,3.20
2023-05-11T14:02:25.532Z,3.03
2023-05-11T14:07:03.823Z,3.20
2023-05-11T14:11:43.612Z,2.70
2023-05-11T14:16:25.766Z,2.95
2023-05-11T14:21:08.971Z,2.87
2023-05-11T14:25:48.306Z,3.55
2023-05-11T14:30:27.704Z,3.47
2023-05-11T14:35:07.887Z,2.97
2023-05-11T14:39:48.336Z,3.30
2023-05-11T14:44:26.349Z,2.80
2023-05-11T14:49:06.368Z,2.95
2023-05-11T14:53:45.491Z,2.97
2023-05-11T14:58:26.318Z,2.10
2023-05-11T15:03:04.893Z,2.63
2023-05-11T15:07:44.305Z,3.20
2023-05-11T15:12:24.045Z,2.80
2023-05-11T15:17:04.848Z,2.70
2023-05-11T15:21:43.373Z,2.67
2023-05-11T15:26:25.976Z,2.73
2023-05-11T15:31:05.252Z,3.00
2023-05-11T15:35:46.533Z,2.60
2023-05-11T15:40:24.388Z,2.27
2023-05-11T15:45:03.964Z,2.50
2023-05-11T15:49:43.310Z,2.58
2023-05-11T15:54:24.182Z,2.90
2023-05-11T15:59:02.479Z,2.20
2023-05-11T16:03:41.901Z,2.85
2023-05-11T16:08:24.942Z,3.03
2023-05-11T16:13:05.744Z,2.80
2023-05-11T16:17:44.933Z,2.33
2023-05-11T16:22:23.437Z,3.00
2023-05-11T16:27:02.974Z,2.70
2023-05-11T16:31:43.794Z,2.50
2023-05-11T16:36:22.172Z,2.60
2023-05-11T16:41:01.894Z,2.77
2023-05-11T16:45:41.485Z,2.50
2023-05-11T16:50:22.414Z,2.05
2023-05-11T16:55:01.433Z,2.80
2023-05-11T16:59:39.721Z,2.50
2023-05-11T17:04:19.509Z,2.30
2023-05-11T17:09:00.325Z,2.30
2023-05-11T17:13:38.528Z,2.53
2023-05-11T17:18:17.945Z,2.28
2023-05-11T17:22:58.062Z,2.33
2023-05-11T17:27:38.707Z,2.50
2023-05-11T17:32:17.261Z,2.55
2023-05-11T17:36:56.690Z,2.42
2023-05-11T17:41:35.800Z,2.30
2023-05-11T17:46:16.711Z,2.70
2023-05-11T17:50:55.112Z,2.30
2023-05-11T17:55:34.871Z,2.15
2023-05-11T18:00:15.364Z,2.20
2023-05-11T18:04:55.190Z,2.17
2023-05-11T18:09:33.223Z,2.60
2023-05-11T18:14:12.935Z,2.77
2023-05-11T18:18:52.446Z,2.72
2023-05-11T18:23:33.316Z,2.42
2023-05-11T18:28:11.598Z,2.58
2023-05-11T18:32:51.117Z,2.43
2023-05-11T18:37:30.593Z,2.30
2023-05-11T18:42:11.568Z,2.65
2023-05-11T18:46:49.478Z,2.80
2023-05-11T18:51:29.378Z,2.38
2023-05-11T18:56:11.101Z,2.58
2023-05-11T19:00:53.117Z,2.90
2023-05-11T19:05:30.834Z,2.42
2023-05-11T19:10:10.944Z,2.70
2023-05-11T19:14:50.142Z,2.60
2023-05-11T19:19:30.936Z,2.50
2023-05-11T19:24:09.852Z,2.58
2023-05-11T19:28:48.689Z,2.38
2023-05-11T19:33:28.238Z,2.40
2023-05-11T19:38:09.209Z,2.70
2023-05-11T19:42:47.299Z,2.53
2023-05-11T19:47:26.944Z,2.60
2023-05-11T19:52:07.111Z,2.70
2023-05-11T19:56:47.778Z,2.50
2023-05-11T20:01:25.655Z,2.63
2023-05-11T20:06:05.655Z,2.57
2023-05-11T20:10:44.785Z,2.33
2023-05-11T20:15:26.520Z,2.50
2023-05-11T20:20:08.648Z,2.60
2023-05-11T20:24:46.369Z,2.83
2023-05-11T20:29:26.264Z,2.55
2023-05-11T20:34:07.660Z,2.57
2023-05-11T20:38:45.245Z,2.58
2023-05-11T20:43:26.021Z,2.83
2023-05-11T20:48:04.340Z,2.58
2023-05-11T20:52:45.241Z,2.80
2023-05-11T20:57:23.665Z,3.10
2023-05-11T21:02:03.289Z,2.88
2023-05-11T21:06:42.621Z,2.93
2023-05-11T21:11:23.415Z,2.63
2023-05-11T21:16:01.711Z,2.60
2023-05-11T21:20:20.236Z,2.90
2023-05-11T21:24:38.618Z,2.90
2023-05-11T21:28:58.327Z,3.20
2023-05-11T21:33:17.017Z,2.70
2023-05-11T21:37:35.797Z,2.77
2023-05-11T21:41:53.146Z,2.80
2023-05-11T21:46:13.133Z,3.03
2023-05-11T21:50:32.689Z,2.90
2023-05-11T21:54:50.410Z,2.90
2023-05-11T21:59:08.953Z,2.72
2023-05-11T22:03:30.171Z,3.00
2023-05-11T22:07:47.769Z,3.10
2023-05-11T22:12:06.336Z,3.55
2023-05-11T22:16:23.702Z,2.97
2023-05-11T22:20:45.165Z,3.30
2023-05-11T22:25:03.314Z,3.40
2023-05-11T22:29:21.478Z,3.40
2023-05-11T22:33:39.117Z,3.30
2023-05-11T22:37:58.513Z,3.20
2023-05-11T22:42:18.179Z,3.20
2023-05-11T22:46:36.293Z,3.40
2023-05-11T22:50:55.129Z,2.92
2023-05-11T22:55:13.823Z,3.13
2023-05-11T22:59:34.777Z,3.53
2023-05-11T23:03:55.141Z,3.20
2023-05-11T23:08:12.997Z,3.10
2023-05-11T23:12:32.358Z,3.30
2023-05-11T23:16:51.972Z,3.43
2023-05-11T23:21:10.332Z,3.20
2023-05-11T23:25:28.086Z,3.53
2023-05-11T23:29:49.018Z,3.60
2023-05-11T23:34:07.959Z,3.20
2023-05-11T23:38:26.918Z,3.30
2023-05-11T23:42:46.579Z,3.60
2023-05-11T23:47:06.748Z,3.00
2023-05-11T23:51:25.925Z,2.92
2023-05-11T23:55:43.680Z,2.85
