createdAt,value
2019-06-15T00:00:22.727Z,8.87
2019-06-15T00:02:51.733Z,8.07
2019-06-15T00:05:20.772Z,9.03
2019-06-15T00:07:49.806Z,8.07
2019-06-15T00:10:18.928Z,7.90
2019-06-15T00:12:47.894Z,8.40
2019-06-15T00:15:16.907Z,8.30
2019-06-15T00:17:45.904Z,8.20
2019-06-15T00:20:14.879Z,7.70
2019-06-15T00:22:43.951Z,8.50
2019-06-15T00:25:12.956Z,8.63
2019-06-15T00:27:42.044Z,7.60
2019-06-15T00:30:11.083Z,8.70
2019-06-15T00:32:40.029Z,8.43
2019-06-15T00:35:09.123Z,10.53
2019-06-15T00:37:38.207Z,10.20
2019-06-15T00:40:07.323Z,9.40
2019-06-15T00:42:36.331Z,8.80
2019-06-15T00:45:05.716Z,10.80
2019-06-15T00:47:34.705Z,10.07
2019-06-15T00:50:03.813Z,9.57
2019-06-15T00:52:32.745Z,10.03
2019-06-15T00:55:01.856Z,9.70
2019-06-15T00:57:31.031Z,9.77
2019-06-15T01:00:00.164Z,9.40
2019-06-15T01:02:29.180Z,9.10
2019-06-15T01:04:58.226Z,9.50
2019-06-15T01:07:27.302Z,8.43
2019-06-15T01:09:56.393Z,8.93
2019-06-15T01:12:25.484Z,8.10
2019-06-15T01:14:54.525Z,9.60
2019-06-15T01:17:23.541Z,8.90
2019-06-15T01:19:52.508Z,9.33
2019-06-15T01:22:21.486Z,10.33
2019-06-15T01:25:02.487Z,8.80
2019-06-15T01:27:21.346Z,12.87
2019-06-15T01:29:50.520Z,9.80
2019-06-15T01:32:19.625Z,9.03
2019-06-15T01:34:48.757Z,9.50
2019-06-15T01:37:17.771Z,10.67
2019-06-15T01:39:48.881Z,9.17
2019-06-15T01:42:17.904Z,9.00
2019-06-15T01:44:46.988Z,8.70
2019-06-15T01:47:16.132Z,9.10
2019-06-15T01:49:45.232Z,8.53
2019-06-15T01:52:14.287Z,8.93
2019-06-15T01:54:43.380Z,8.83
2019-06-15T01:57:12.407Z,7.37
2019-06-15T01:59:41.507Z,7.33
2019-06-15T02:02:10.501Z,7.93
2019-06-15T02:04:39.508Z,8.60
2019-06-15T02:07:08.531Z,9.50
2019-06-15T02:09:37.647Z,8.33
2019-06-15T02:12:06.725Z,8.73
2019-06-15T02:14:35.713Z,8.40
2019-06-15T02:17:04.852Z,8.87
2019-06-15T02:19:33.835Z,7.90
2019-06-15T02:22:02.772Z,9.07
2019-06-15T02:24:31.849Z,8.90
2019-06-15T02:27:00.825Z,9.77
2019-06-15T02:29:30.040Z,12.03
2019-06-15T02:31:59.155Z,10.27
2019-06-15T02:34:28.251Z,10.00
2019-06-15T02:36:57.292Z,9.00
2019-06-15T02:39:26.436Z,12.13
2019-06-15T02:41:55.579Z,9.67
2019-06-15T02:44:24.667Z,10.50
2019-06-15T02:46:53.683Z,10.47
2019-06-15T02:49:22.661Z,9.87
2019-06-15T02:51:51.758Z,9.83
2019-06-15T02:54:20.755Z,11.50
2019-06-15T02:56:49.716Z,9.40
2019-06-15T02:59:18.862Z,11.00
2019-06-15T03:01:47.748Z,10.83
2019-06-15T03:04:16.899Z,11.20
2019-06-15T03:06:45.993Z,12.90
2019-06-15T03:09:15.138Z,11.70
2019-06-15T03:11:44.138Z,10.10
2019-06-15T03:14:13.106Z,11.37
2019-06-15T03:16:45.237Z,10.90
2019-06-15T03:19:14.337Z,11.40
2019-06-15T03:21:43.450Z,11.27
2019-06-15T03:24:12.431Z,10.67
2019-06-15T03:26:41.434Z,10.30
2019-06-15T03:29:10.496Z,10.30
2019-06-15T03:31:39.472Z,10.33
2019-06-15T03:34:08.454Z,10.37
2019-06-15T03:36:37.544Z,11.80
2019-06-15T03:39:07.539Z,11.50
2019-06-15T03:41:36.600Z,11.17
2019-06-15T03:44:05.781Z,10.10
2019-06-15T03:46:34.727Z,10.57
2019-06-15T03:49:03.692Z,11.87
2019-06-15T03:51:32.641Z,11.90
2019-06-15T03:54:01.643Z,12.13
2019-06-15T03:56:30.552Z,13.50
2019-06-15T03:58:59.569Z,13.77
2019-06-15T04:01:35.179Z,13.07
2019-06-15T04:04:04.246Z,13.50
2019-06-15T04:06:33.287Z,14.50
2019-06-15T04:09:02.289Z,16.97
2019-06-15T04:11:31.370Z,15.97
2019-06-15T04:14:00.451Z,17.90
2019-06-15T04:16:29.478Z,16.67
2019-06-15T04:18:58.657Z,16.33
2019-06-15T04:21:27.690Z,17.03
2019-06-15T04:23:56.798Z,15.63
2019-06-15T04:26:35.562Z,16.60
2019-06-15T04:28:56.586Z,14.77
2019-06-15T04:31:25.647Z,16.10
2019-06-15T04:33:54.748Z,15.50
2019-06-15T04:36:23.796Z,15.70
2019-06-15T04:38:52.937Z,15.70
2019-06-15T04:41:22.203Z,16.27
2019-06-15T04:43:51.242Z,17.10
2019-06-15T04:46:20.330Z,15.87
2019-06-15T04:48:49.402Z,16.10
2019-06-15T04:51:18.475Z,15.90
2019-06-15T04:53:48.317Z,15.57
2019-06-15T04:56:22.341Z,16.63
2019-06-15T04:58:51.328Z,14.97
2019-06-15T05:01:20.402Z,14.80
2019-06-15T05:03:50.163Z,14.50
2019-06-15T05:06:19.791Z,15.10
2019-06-15T05:08:48.869Z,15.03
2019-06-15T05:11:17.907Z,14.83
2019-06-15T05:13:47.004Z,13.50
2019-06-15T05:16:16.100Z,13.63
2019-06-15T05:18:45.130Z,14.27
2019-06-15T05:21:14.144Z,14.17
2019-06-15T05:23:43.339Z,14.40
2019-06-15T05:26:12.443Z,12.80
2019-06-15T05:28:41.382Z,11.80
2019-06-15T05:31:10.425Z,12.40
2019-06-15T05:33:39.449Z,11.63
2019-06-15T05:36:08.510Z,12.50
2019-06-15T05:38:38.331Z,11.77
2019-06-15T05:41:08.144Z,11.13
2019-06-15T05:43:37.191Z,9.53
2019-06-15T05:46:06.207Z,9.03
2019-06-15T05:48:35.288Z,8.40
2019-06-15T05:51:04.327Z,8.77
2019-06-15T05:53:33.379Z,7.50
2019-06-15T05:56:02.382Z,7.03
2019-06-15T05:58:31.377Z,7.53
2019-06-15T06:01:00.363Z,6.57
2019-06-15T06:03:29.260Z,6.37
2019-06-15T06:05:58.344Z,5.63
2019-06-15T06:08:27.267Z,6.57
2019-06-15T06:10:56.226Z,6.23
2019-06-15T06:13:25.296Z,6.03
2019-06-15T06:15:54.295Z,7.00
2019-06-15T06:18:23.339Z,6.40
2019-06-15T06:20:52.315Z,7.53
2019-06-15T06:23:21.246Z,6.70
2019-06-15T06:25:50.576Z,7.23
2019-06-15T06:28:20.089Z,7.30
2019-06-15T06:30:49.022Z,6.80
2019-06-15T06:33:17.930Z,6.60
2019-06-15T06:35:47.100Z,5.93
2019-06-15T06:38:16.439Z,5.13
2019-06-15T06:40:45.505Z,4.23
2019-06-15T06:43:14.617Z,4.57
2019-06-15T06:45:44.272Z,4.10
2019-06-15T06:48:13.295Z,3.77
2019-06-15T06:50:42.221Z,4.60
2019-06-15T06:53:11.148Z,4.20
2019-06-15T06:55:40.111Z,3.50
2019-06-15T06:58:09.172Z,3.60
2019-06-15T07:00:38.358Z,2.87
2019-06-15T07:03:07.457Z,2.90
2019-06-15T07:05:36.500Z,3.10
2019-06-15T07:08:05.620Z,2.93
2019-06-15T07:10:34.719Z,3.07
2019-06-15T07:13:03.748Z,2.60
2019-06-15T07:15:32.922Z,2.87
2019-06-15T07:18:01.990Z,2.80
2019-06-15T07:20:31.154Z,2.73
2019-06-15T07:23:00.116Z,3.10
2019-06-15T07:25:29.113Z,3.10
2019-06-15T07:28:07.580Z,2.97
2019-06-15T07:30:28.697Z,3.27
2019-06-15T07:32:57.982Z,3.23
2019-06-15T07:35:27.025Z,2.93
2019-06-15T07:37:56.241Z,2.80
2019-06-15T07:40:25.434Z,2.83
2019-06-15T07:42:54.344Z,2.53
2019-06-15T07:45:23.678Z,2.83
2019-06-15T07:47:52.750Z,2.17
2019-06-15T07:50:21.740Z,2.47
2019-06-15T07:52:50.855Z,2.70
2019-06-15T07:55:20.101Z,2.83
2019-06-15T07:57:49.245Z,2.60
2019-06-15T08:00:18.294Z,3.10
2019-06-15T08:02:47.317Z,2.97
2019-06-15T08:05:16.487Z,2.50
2019-06-15T08:07:45.479Z,2.40
2019-06-15T08:10:14.361Z,2.70
2019-06-15T08:12:43.354Z,1.90
2019-06-15T08:15:12.372Z,2.30
2019-06-15T08:17:41.359Z,2.20
2019-06-15T08:20:10.408Z,2.67
2019-06-15T08:22:39.322Z,1.90
2019-06-15T08:25:08.380Z,1.90
2019-06-15T08:27:37.323Z,2.20
2019-06-15T08:30:06.545Z,2.20
2019-06-15T08:32:35.537Z,2.20
2019-06-15T08:35:04.888Z,1.80
2019-06-15T08:37:33.938Z,2.10
2019-06-15T08:40:03.066Z,1.90
2019-06-15T08:42:32.423Z,1.90
2019-06-15T08:45:01.619Z,1.90
2019-06-15T08:47:30.787Z,1.87
2019-06-15T08:49:59.875Z,2.50
2019-06-15T08:52:29.728Z,2.40
2019-06-15T08:54:58.798Z,2.30
2019-06-15T08:57:27.853Z,2.47
2019-06-15T08:59:56.917Z,2.40
2019-06-15T09:02:26.031Z,2.37
2019-06-15T09:04:55.152Z,2.67
2019-06-15T09:07:24.143Z,2.47
2019-06-15T09:09:53.967Z,2.83
2019-06-15T09:12:24.957Z,2.90
2019-06-15T09:14:53.683Z,2.30
2019-06-15T09:17:22.801Z,2.33
2019-06-15T09:19:51.799Z,1.93
2019-06-15T09:22:20.794Z,2.33
2019-06-15T09:24:49.758Z,3.23
2019-06-15T09:27:18.904Z,2.40
2019-06-15T09:29:48.283Z,2.30
2019-06-15T09:32:17.633Z,2.50
2019-06-15T09:34:46.600Z,2.30
2019-06-15T09:37:15.665Z,2.60
2019-06-15T09:39:44.661Z,2.70
2019-06-15T09:42:13.854Z,2.50
2019-06-15T09:44:43.240Z,2.37
2019-06-15T09:47:12.336Z,2.33
2019-06-15T09:49:41.898Z,2.27
2019-06-15T09:52:11.086Z,2.90
2019-06-15T09:54:40.094Z,2.70
2019-06-15T09:57:09.071Z,2.80
2019-06-15T09:59:38.535Z,2.40
2019-06-15T10:02:07.681Z,2.43
2019-06-15T10:04:36.667Z,2.87
2019-06-15T10:07:05.755Z,2.57
2019-06-15T10:09:34.887Z,2.53
2019-06-15T10:12:03.846Z,2.20
2019-06-15T10:14:33.731Z,2.50
2019-06-15T10:17:02.729Z,2.37
2019-06-15T10:19:31.768Z,2.90
2019-06-15T10:22:00.819Z,2.57
2019-06-15T10:24:29.890Z,2.50
2019-06-15T10:26:58.952Z,2.13
2019-06-15T10:29:41.253Z,2.13
2019-06-15T10:31:58.792Z,2.33
2019-06-15T10:34:27.883Z,2.50
2019-06-15T10:36:57.024Z,2.50
2019-06-15T10:39:25.954Z,2.33
2019-06-15T10:41:54.935Z,2.53
2019-06-15T10:44:23.962Z,2.30
2019-06-15T10:46:52.788Z,2.50
2019-06-15T10:49:21.686Z,2.30
2019-06-15T10:51:50.739Z,2.60
2019-06-15T10:54:19.661Z,2.00
2019-06-15T10:56:48.673Z,2.10
2019-06-15T10:59:19.005Z,2.20
2019-06-15T11:01:48.105Z,2.93
2019-06-15T11:04:17.174Z,2.80
2019-06-15T11:06:46.200Z,2.60
2019-06-15T11:09:15.220Z,2.50
2019-06-15T11:11:44.387Z,2.90
2019-06-15T11:14:13.452Z,2.60
2019-06-15T11:16:42.555Z,2.53
2019-06-15T11:19:11.609Z,2.73
2019-06-15T11:21:40.613Z,2.60
2019-06-15T11:24:09.708Z,2.80
2019-06-15T11:26:41.829Z,2.53
2019-06-15T11:29:09.493Z,2.57
2019-06-15T11:31:38.536Z,2.73
2019-06-15T11:34:07.642Z,2.80
2019-06-15T11:36:36.825Z,2.80
2019-06-15T11:39:08.552Z,2.80
2019-06-15T11:41:37.468Z,2.60
2019-06-15T11:44:06.694Z,2.50
2019-06-15T11:46:35.724Z,2.63
2019-06-15T11:49:04.798Z,2.53
2019-06-15T11:51:33.808Z,2.30
2019-06-15T11:54:02.990Z,2.50
2019-06-15T11:56:31.963Z,2.10
2019-06-15T11:59:00.948Z,2.40
2019-06-15T12:01:30.163Z,3.10
2019-06-15T12:03:59.253Z,2.50
2019-06-15T12:06:28.317Z,2.20
2019-06-15T12:08:57.436Z,2.33
2019-06-15T12:11:26.507Z,2.50
2019-06-15T12:13:55.655Z,2.37
2019-06-15T12:16:24.735Z,2.30
2019-06-15T12:18:54.131Z,2.40
2019-06-15T12:21:23.223Z,2.10
2019-06-15T12:23:52.254Z,2.10
2019-06-15T12:26:22.109Z,2.50
2019-06-15T12:28:51.170Z,2.20
2019-06-15T12:31:20.085Z,2.17
2019-06-15T12:33:49.120Z,2.80
2019-06-15T12:36:19.792Z,2.70
2019-06-15T12:38:49.012Z,2.60
2019-06-15T12:41:18.474Z,2.50
2019-06-15T12:43:47.558Z,2.83
2019-06-15T12:46:16.956Z,2.33
2019-06-15T12:48:46.055Z,2.63
2019-06-15T12:51:15.070Z,2.60
2019-06-15T12:53:44.104Z,2.43
2019-06-15T12:56:15.034Z,2.53
2019-06-15T12:58:44.179Z,2.33
2019-06-15T13:01:13.245Z,2.63
2019-06-15T13:03:42.261Z,2.60
2019-06-15T13:06:11.338Z,2.57
2019-06-15T13:08:40.356Z,2.30
2019-06-15T13:11:09.352Z,2.80
2019-06-15T13:13:38.490Z,2.40
2019-06-15T13:16:07.575Z,2.67
2019-06-15T13:18:36.687Z,2.50
2019-06-15T13:21:05.705Z,2.80
2019-06-15T13:23:34.723Z,2.60
2019-06-15T13:26:03.745Z,2.40
2019-06-15T13:28:32.912Z,2.57
2019-06-15T13:31:14.864Z,2.80
2019-06-15T13:33:33.445Z,2.67
2019-06-15T13:36:02.492Z,2.87
2019-06-15T13:38:31.585Z,2.73
2019-06-15T13:41:00.582Z,2.67
2019-06-15T13:43:29.632Z,2.80
2019-06-15T13:45:58.622Z,2.40
2019-06-15T13:48:27.697Z,2.70
2019-06-15T13:50:56.803Z,3.50
2019-06-15T13:53:25.702Z,3.37
2019-06-15T13:55:54.795Z,2.80
2019-06-15T13:58:23.796Z,2.70
2019-06-15T14:00:52.801Z,2.60
2019-06-15T14:03:21.815Z,2.90
2019-06-15T14:05:50.951Z,2.93
2019-06-15T14:08:19.980Z,2.43
2019-06-15T14:10:48.936Z,2.00
2019-06-15T14:13:17.781Z,2.93
2019-06-15T14:15:46.778Z,3.27
2019-06-15T14:18:15.852Z,2.53
2019-06-15T14:20:44.950Z,3.30
2019-06-15T14:23:13.975Z,3.13
2019-06-15T14:25:43.049Z,3.07
2019-06-15T14:28:12.024Z,3.20
2019-06-15T14:30:41.095Z,3.07
2019-06-15T14:33:10.121Z,3.00
2019-06-15T14:35:39.251Z,2.87
2019-06-15T14:38:08.493Z,2.97
2019-06-15T14:40:37.539Z,2.93
2019-06-15T14:43:06.549Z,3.27
2019-06-15T14:45:35.639Z,2.60
2019-06-15T14:48:29.687Z,3.30
2019-06-15T14:50:58.847Z,2.97
2019-06-15T14:53:28.237Z,2.80
2019-06-15T14:55:57.271Z,2.93
2019-06-15T14:58:26.442Z,2.90
2019-06-15T15:00:57.193Z,2.63
2019-06-15T15:03:26.441Z,3.30
2019-06-15T15:05:55.587Z,2.73
2019-06-15T15:08:26.441Z,3.17
2019-06-15T15:10:56.276Z,2.90
2019-06-15T15:13:26.371Z,3.10
2019-06-15T15:15:57.036Z,3.00
2019-06-15T15:18:27.004Z,3.30
2019-06-15T15:20:56.546Z,3.40
2019-06-15T15:23:25.659Z,2.93
2019-06-15T15:25:57.396Z,3.40
2019-06-15T15:28:25.506Z,3.20
2019-06-15T15:30:54.786Z,3.30
2019-06-15T15:33:23.917Z,2.63
2019-06-15T15:35:52.975Z,3.00
2019-06-15T15:38:22.839Z,3.00
2019-06-15T15:40:56.142Z,3.00
2019-06-15T15:43:26.383Z,3.20
2019-06-15T15:45:56.419Z,2.87
2019-06-15T15:48:25.900Z,3.60
2019-06-15T15:50:57.247Z,2.80
2019-06-15T15:53:26.410Z,3.23
2019-06-15T15:55:58.090Z,2.80
2019-06-15T15:58:27.219Z,2.73
2019-06-15T16:00:57.176Z,2.97
2019-06-15T16:03:26.547Z,2.90
2019-06-15T16:05:56.105Z,3.37
2019-06-15T16:08:28.181Z,3.00
2019-06-15T16:10:56.586Z,3.03
2019-06-15T16:13:26.877Z,2.80
2019-06-15T16:15:55.810Z,3.00
2019-06-15T16:18:24.859Z,3.20
2019-06-15T16:20:53.870Z,3.20
2019-06-15T16:23:22.836Z,2.63
2019-06-15T16:25:52.042Z,3.10
2019-06-15T16:28:21.013Z,3.17
2019-06-15T16:31:05.107Z,3.30
2019-06-15T16:33:20.758Z,2.90
2019-06-15T16:35:49.903Z,3.20
2019-06-15T16:38:19.709Z,3.30
2019-06-15T16:40:48.829Z,2.77
2019-06-15T16:43:17.903Z,2.90
2019-06-15T16:45:46.961Z,2.70
2019-06-15T16:48:16.772Z,3.20
2019-06-15T16:50:46.998Z,2.80
2019-06-15T16:53:16.804Z,3.50
2019-06-15T16:55:46.863Z,3.33
2019-06-15T16:58:16.240Z,3.07
2019-06-15T17:00:47.652Z,3.00
2019-06-15T17:03:24.204Z,3.83
2019-06-15T17:05:46.781Z,3.43
2019-06-15T17:08:17.225Z,3.37
2019-06-15T17:10:46.395Z,3.00
2019-06-15T17:13:16.089Z,3.40
2019-06-15T17:15:46.824Z,2.80
2019-06-15T17:18:16.271Z,2.90
2019-06-15T17:20:49.723Z,3.10
2019-06-15T17:23:18.867Z,3.10
2019-06-15T17:25:47.985Z,2.67
2019-06-15T17:28:17.003Z,3.00
2019-06-15T17:30:45.959Z,3.20
2019-06-15T17:33:16.555Z,3.10
2019-06-15T17:35:56.225Z,3.60
2019-06-15T17:38:16.890Z,3.73
2019-06-15T17:40:46.179Z,3.37
2019-06-15T17:43:16.225Z,3.20
2019-06-15T17:45:46.815Z,3.47
2019-06-15T17:48:17.516Z,2.90
2019-06-15T17:50:47.661Z,3.33
2019-06-15T17:53:17.163Z,3.03
2019-06-15T17:55:46.813Z,3.10
2019-06-15T17:58:17.006Z,3.33
2019-06-15T18:00:47.174Z,3.37
2019-06-15T18:03:17.074Z,3.40
2019-06-15T18:05:47.978Z,3.10
2019-06-15T18:08:17.257Z,2.87
2019-06-15T18:10:47.700Z,2.83
2019-06-15T18:13:20.052Z,2.90
2019-06-15T18:15:49.142Z,3.13
2019-06-15T18:18:18.210Z,3.33
2019-06-15T18:20:47.208Z,3.30
2019-06-15T18:23:17.495Z,3.20
2019-06-15T18:25:47.137Z,3.50
2019-06-15T18:28:17.508Z,3.80
2019-06-15T18:30:47.564Z,3.27
2019-06-15T18:33:39.875Z,3.27
2019-06-15T18:36:09.066Z,3.50
2019-06-15T18:38:38.036Z,2.90
2019-06-15T18:41:09.011Z,2.80
2019-06-15T18:43:38.031Z,3.57
2019-06-15T18:46:07.286Z,3.47
2019-06-15T18:48:36.323Z,3.53
2019-06-15T18:51:07.568Z,3.40
2019-06-15T18:53:39.290Z,3.03
2019-06-15T18:56:07.557Z,2.90
2019-06-15T18:58:37.237Z,2.97
2019-06-15T19:01:07.111Z,3.30
2019-06-15T19:03:37.645Z,3.20
2019-06-15T19:06:07.036Z,3.10
2019-06-15T19:08:47.974Z,3.60
2019-06-15T19:11:16.946Z,3.67
2019-06-15T19:13:46.617Z,3.87
2019-06-15T19:16:16.639Z,3.70
2019-06-15T19:18:46.351Z,3.83
2019-06-15T19:21:16.947Z,3.83
2019-06-15T19:23:46.932Z,3.50
2019-06-15T19:26:16.529Z,4.20
2019-06-15T19:28:46.434Z,4.37
2019-06-15T19:31:15.548Z,3.70
2019-06-15T19:33:46.679Z,4.30
2019-06-15T19:36:15.426Z,3.60
2019-06-15T19:38:46.958Z,3.53
2019-06-15T19:41:15.984Z,4.50
2019-06-15T19:43:46.756Z,4.00
2019-06-15T19:46:17.055Z,4.80
2019-06-15T19:48:46.148Z,4.70
2019-06-15T19:51:15.127Z,4.40
2019-06-15T19:53:46.223Z,4.23
2019-06-15T19:56:14.981Z,4.63
2019-06-15T19:58:46.126Z,4.50
2019-06-15T20:01:16.835Z,4.63
2019-06-15T20:03:46.442Z,4.20
2019-06-15T20:06:18.611Z,4.60
2019-06-15T20:08:47.555Z,4.23
2019-06-15T20:11:16.603Z,3.80
2019-06-15T20:13:47.470Z,4.23
2019-06-15T20:16:16.645Z,4.50
2019-06-15T20:18:46.611Z,4.10
2019-06-15T20:21:17.479Z,4.50
2019-06-15T20:23:47.459Z,3.90
2019-06-15T20:26:16.527Z,4.23
2019-06-15T20:28:46.983Z,3.90
2019-06-15T20:31:16.885Z,4.00
2019-06-15T20:33:46.661Z,3.77
2019-06-15T20:36:16.112Z,4.10
2019-06-15T20:38:46.902Z,4.10
2019-06-15T20:41:16.337Z,4.87
2019-06-15T20:43:46.052Z,4.20
2019-06-15T20:46:17.210Z,4.30
2019-06-15T20:48:47.058Z,3.90
2019-06-15T20:51:17.314Z,4.40
2019-06-15T20:53:46.543Z,4.00
2019-06-15T20:56:17.083Z,3.93
2019-06-15T20:58:46.143Z,4.40
2019-06-15T21:01:16.459Z,4.87
2019-06-15T21:03:46.986Z,4.20
2019-06-15T21:06:16.852Z,4.30
2019-06-15T21:08:46.940Z,3.83
2019-06-15T21:11:17.044Z,4.63
2019-06-15T21:13:46.886Z,4.30
2019-06-15T21:16:15.977Z,4.20
2019-06-15T21:18:46.717Z,4.20
2019-06-15T21:21:16.069Z,4.30
2019-06-15T21:23:46.329Z,5.50
2019-06-15T21:26:16.394Z,4.80
2019-06-15T21:28:45.559Z,4.70
2019-06-15T21:31:16.590Z,4.43
2019-06-15T21:33:46.793Z,4.60
2019-06-15T21:36:15.960Z,4.23
2019-06-15T21:38:46.764Z,4.33
2019-06-15T21:41:16.657Z,4.67
2019-06-15T21:43:47.147Z,4.83
2019-06-15T21:46:16.822Z,4.90
2019-06-15T21:48:46.946Z,4.70
2019-06-15T21:51:16.621Z,5.77
2019-06-15T21:53:46.903Z,16.40
2019-06-15T21:56:16.154Z,18.63
2019-06-15T21:58:45.296Z,20.03
2019-06-15T22:01:37.071Z,20.30
2019-06-15T22:04:06.716Z,11.30
2019-06-15T22:06:37.329Z,11.67
2019-06-15T22:09:12.495Z,7.07
2019-06-15T22:11:42.815Z,7.97
2019-06-15T22:14:11.956Z,6.37
2019-06-15T22:16:40.934Z,6.73
2019-06-15T22:19:10.017Z,5.90
2019-06-15T22:21:39.224Z,5.77
2019-06-15T22:24:08.339Z,5.73
2019-06-15T22:26:37.391Z,5.70
2019-06-15T22:29:07.369Z,6.00
2019-06-15T22:31:36.709Z,4.87
2019-06-15T22:34:06.617Z,4.80
2019-06-15T22:36:36.388Z,4.70
2019-06-15T22:39:06.549Z,4.97
2019-06-15T22:41:36.165Z,5.10
2019-06-15T22:44:06.412Z,4.80
2019-06-15T22:46:35.500Z,4.80
2019-06-15T22:49:06.611Z,4.97
2019-06-15T22:51:36.874Z,4.70
2019-06-15T22:54:06.075Z,4.57
2019-06-15T22:56:37.096Z,4.87
2019-06-15T22:59:06.255Z,5.10
2019-06-15T23:01:35.559Z,4.17
2019-06-15T23:04:06.607Z,4.53
2019-06-15T23:06:40.957Z,4.50
2019-06-15T23:09:07.474Z,5.00
2019-06-15T23:11:36.830Z,5.10
2019-06-15T23:14:06.800Z,4.80
2019-06-15T23:16:36.871Z,5.23
2019-06-15T23:19:07.861Z,4.50
2019-06-15T23:21:37.354Z,4.93
2019-06-15T23:24:06.872Z,4.27
2019-06-15T23:26:36.892Z,4.87
2019-06-15T23:29:06.951Z,4.37
2019-06-15T23:31:36.728Z,4.83
2019-06-15T23:34:07.045Z,6.07
2019-06-15T23:36:53.216Z,4.87
2019-06-15T23:39:09.236Z,4.53
2019-06-15T23:41:38.192Z,5.10
2019-06-15T23:44:07.293Z,4.70
2019-06-15T23:46:36.420Z,4.70
2019-06-15T23:49:07.080Z,5.00
2019-06-15T23:51:36.998Z,4.40
2019-06-15T23:54:06.303Z,4.17
2019-06-15T23:56:36.861Z,4.37
2019-06-15T23:59:07.007Z,4.00
