createdAt,value
2018-12-13T00:00:52.105Z,6.27
2018-12-13T00:03:20.457Z,6.03
2018-12-13T00:05:48.789Z,6.20
2018-12-13T00:08:17.145Z,6.27
2018-12-13T00:10:45.953Z,6.00
2018-12-13T00:13:14.274Z,6.83
2018-12-13T00:15:42.577Z,6.33
2018-12-13T00:18:10.909Z,6.67
2018-12-13T00:20:39.209Z,6.23
2018-12-13T00:23:07.545Z,6.50
2018-12-13T00:25:35.833Z,6.67
2018-12-13T00:28:04.276Z,6.50
2018-12-13T00:30:32.598Z,6.83
2018-12-13T00:33:00.905Z,7.40
2018-12-13T00:35:29.241Z,7.40
2018-12-13T00:37:57.636Z,6.47
2018-12-13T00:40:25.957Z,7.93
2018-12-13T00:42:54.273Z,7.60
2018-12-13T00:45:22.621Z,7.83
2018-12-13T00:47:50.941Z,7.47
2018-12-13T00:50:19.274Z,7.13
2018-12-13T00:52:47.573Z,7.17
2018-12-13T00:55:15.889Z,7.37
2018-12-13T00:57:44.231Z,7.33
2018-12-13T01:00:12.676Z,7.17
2018-12-13T01:02:40.972Z,6.63
2018-12-13T01:05:09.297Z,7.10
2018-12-13T01:07:37.937Z,7.40
2018-12-13T01:10:06.517Z,7.27
2018-12-13T01:12:35.149Z,7.23
2018-12-13T01:15:03.621Z,7.60
2018-12-13T01:17:31.982Z,7.53
2018-12-13T01:20:00.308Z,6.87
2018-12-13T01:22:28.625Z,7.27
2018-12-13T01:24:56.937Z,8.20
2018-12-13T01:27:25.608Z,7.43
2018-12-13T01:29:53.942Z,7.10
2018-12-13T01:32:22.345Z,6.30
2018-12-13T01:34:50.664Z,7.43
2018-12-13T01:37:18.965Z,7.50
2018-12-13T01:39:47.335Z,7.00
2018-12-13T01:42:15.752Z,7.30
2018-12-13T01:44:46.169Z,7.53
2018-12-13T01:47:14.605Z,7.23
2018-12-13T01:49:43.165Z,6.90
2018-12-13T01:52:11.618Z,7.07
2018-12-13T01:54:41.364Z,7.80
2018-12-13T01:57:10.102Z,7.30
2018-12-13T01:59:38.413Z,8.03
2018-12-13T02:02:06.765Z,7.00
2018-12-13T02:04:35.078Z,7.27
2018-12-13T02:07:03.409Z,7.33
2018-12-13T02:09:31.714Z,7.30
2018-12-13T02:12:00.067Z,7.00
2018-12-13T02:14:28.385Z,8.20
2018-12-13T02:16:56.752Z,7.47
2018-12-13T02:19:25.363Z,8.17
2018-12-13T02:21:53.822Z,7.97
2018-12-13T02:24:22.155Z,8.23
2018-12-13T02:26:50.494Z,8.53
2018-12-13T02:29:18.805Z,7.70
2018-12-13T02:31:47.137Z,7.60
2018-12-13T02:34:15.520Z,8.40
2018-12-13T02:36:43.875Z,7.37
2018-12-13T02:39:12.256Z,8.33
2018-12-13T02:41:40.582Z,7.93
2018-12-13T02:44:08.937Z,8.77
2018-12-13T02:46:37.270Z,8.17
2018-12-13T02:49:08.642Z,8.00
2018-12-13T02:51:36.971Z,8.40
2018-12-13T02:54:05.567Z,8.13
2018-12-13T02:56:33.893Z,7.63
2018-12-13T02:59:02.349Z,7.40
2018-12-13T03:01:30.683Z,6.90
2018-12-13T03:03:59.121Z,7.43
2018-12-13T03:06:27.430Z,7.67
2018-12-13T03:08:55.766Z,7.10
2018-12-13T03:11:24.203Z,8.03
2018-12-13T03:13:52.550Z,7.57
2018-12-13T03:16:21.062Z,7.47
2018-12-13T03:18:49.465Z,7.47
2018-12-13T03:21:17.785Z,6.83
2018-12-13T03:23:46.133Z,7.40
2018-12-13T03:26:14.446Z,6.93
2018-12-13T03:28:42.781Z,7.00
2018-12-13T03:31:11.097Z,6.57
2018-12-13T03:33:39.913Z,7.40
2018-12-13T03:36:08.244Z,6.87
2018-12-13T03:38:36.577Z,7.47
2018-12-13T03:41:05.186Z,7.60
2018-12-13T03:43:33.862Z,7.97
2018-12-13T03:46:02.187Z,6.53
2018-12-13T03:48:30.525Z,6.50
2018-12-13T03:50:58.833Z,6.53
2018-12-13T03:53:27.154Z,6.93
2018-12-13T03:55:55.469Z,7.20
2018-12-13T03:58:26.213Z,7.37
2018-12-13T04:00:54.540Z,6.97
2018-12-13T04:03:22.865Z,7.27
2018-12-13T04:05:51.179Z,7.23
2018-12-13T04:08:19.506Z,6.53
2018-12-13T04:10:47.944Z,7.20
2018-12-13T04:13:16.261Z,6.67
2018-12-13T04:15:44.909Z,7.20
2018-12-13T04:18:13.225Z,6.57
2018-12-13T04:20:41.545Z,6.87
2018-12-13T04:23:10.471Z,7.30
2018-12-13T04:25:38.791Z,7.93
2018-12-13T04:28:07.121Z,7.13
2018-12-13T04:30:35.482Z,7.90
2018-12-13T04:33:03.795Z,6.80
2018-12-13T04:35:32.130Z,6.27
2018-12-13T04:38:00.457Z,8.17
2018-12-13T04:40:28.819Z,7.17
2018-12-13T04:42:57.130Z,8.03
2018-12-13T04:45:25.483Z,7.00
2018-12-13T04:47:53.782Z,7.00
2018-12-13T04:50:22.105Z,8.30
2018-12-13T04:52:50.441Z,7.60
2018-12-13T04:55:18.858Z,7.97
2018-12-13T04:57:47.251Z,7.83
2018-12-13T05:00:15.701Z,7.70
2018-12-13T05:02:44.021Z,7.93
2018-12-13T05:05:12.366Z,8.40
2018-12-13T05:07:41.918Z,7.97
2018-12-13T05:10:16.877Z,8.07
2018-12-13T05:12:45.189Z,8.30
2018-12-13T05:15:13.521Z,8.20
2018-12-13T05:17:41.833Z,9.33
2018-12-13T05:20:10.397Z,7.77
2018-12-13T05:22:38.985Z,8.20
2018-12-13T05:25:07.521Z,7.77
2018-12-13T05:27:36.146Z,8.90
2018-12-13T05:30:04.934Z,8.53
2018-12-13T05:32:33.277Z,9.13
2018-12-13T05:35:01.697Z,9.23
2018-12-13T05:37:30.018Z,8.00
2018-12-13T05:39:58.410Z,7.20
2018-12-13T05:42:27.421Z,8.37
2018-12-13T05:44:55.714Z,8.27
2018-12-13T05:47:24.041Z,8.67
2018-12-13T05:49:52.370Z,7.80
2018-12-13T05:52:20.697Z,7.43
2018-12-13T05:54:48.977Z,8.13
2018-12-13T05:57:17.293Z,8.00
2018-12-13T05:59:45.601Z,8.87
2018-12-13T06:02:14.190Z,8.17
2018-12-13T06:04:42.545Z,7.90
2018-12-13T06:07:11.927Z,6.90
2018-12-13T06:09:41.081Z,6.87
2018-12-13T06:12:10.590Z,6.57
2018-12-13T06:14:38.946Z,8.37
2018-12-13T06:17:07.253Z,7.53
2018-12-13T06:19:35.556Z,7.03
2018-12-13T06:22:03.881Z,8.17
2018-12-13T06:24:37.666Z,7.57
2018-12-13T06:27:06.010Z,8.07
2018-12-13T06:29:34.317Z,7.50
2018-12-13T06:32:02.678Z,7.83
2018-12-13T06:34:31.110Z,8.03
2018-12-13T06:36:59.422Z,8.00
2018-12-13T06:39:27.749Z,7.60
2018-12-13T06:41:56.065Z,7.20
2018-12-13T06:44:24.409Z,7.63
2018-12-13T06:46:53.537Z,7.60
2018-12-13T06:49:21.848Z,7.90
2018-12-13T06:51:50.161Z,7.57
2018-12-13T06:54:18.494Z,7.87
2018-12-13T06:56:46.797Z,7.03
2018-12-13T06:59:15.127Z,7.03
2018-12-13T07:01:43.516Z,7.37
2018-12-13T07:04:11.853Z,7.70
2018-12-13T07:06:40.181Z,6.73
2018-12-13T07:09:08.512Z,7.40
2018-12-13T07:11:36.827Z,7.43
2018-12-13T07:14:06.392Z,7.27
2018-12-13T07:16:35.309Z,7.40
2018-12-13T07:19:03.988Z,6.33
2018-12-13T07:21:32.327Z,7.53
2018-12-13T07:24:00.632Z,6.87
2018-12-13T07:26:28.938Z,7.00
2018-12-13T07:28:57.270Z,7.00
2018-12-13T07:31:25.568Z,6.90
2018-12-13T07:33:53.976Z,7.00
2018-12-13T07:36:22.321Z,6.83
2018-12-13T07:38:50.632Z,6.67
2018-12-13T07:41:19.364Z,6.77
2018-12-13T07:43:47.809Z,6.20
2018-12-13T07:46:16.165Z,7.40
2018-12-13T07:48:44.560Z,6.20
2018-12-13T07:51:12.915Z,6.80
2018-12-13T07:53:41.205Z,6.60
2018-12-13T07:56:09.536Z,7.03
2018-12-13T07:58:37.850Z,6.70
2018-12-13T08:01:06.170Z,6.67
2018-12-13T08:03:34.498Z,7.10
2018-12-13T08:06:02.946Z,6.70
2018-12-13T08:08:31.277Z,6.87
2018-12-13T08:10:59.621Z,6.30
2018-12-13T08:13:27.930Z,7.50
2018-12-13T08:15:56.273Z,7.30
2018-12-13T08:18:24.577Z,7.30
2018-12-13T08:20:52.917Z,7.10
2018-12-13T08:23:21.236Z,7.50
2018-12-13T08:25:49.570Z,6.43
2018-12-13T08:28:17.892Z,7.10
2018-12-13T08:30:46.280Z,5.77
2018-12-13T08:33:14.665Z,6.87
2018-12-13T08:35:42.984Z,6.47
2018-12-13T08:38:11.277Z,6.67
2018-12-13T08:40:39.729Z,6.57
2018-12-13T08:43:08.032Z,6.63
2018-12-13T08:45:36.329Z,6.33
2018-12-13T08:48:04.685Z,5.67
2018-12-13T08:50:33.002Z,6.70
2018-12-13T08:53:01.321Z,6.30
2018-12-13T08:55:29.621Z,7.03
2018-12-13T08:57:58.185Z,6.83
2018-12-13T09:00:26.497Z,6.97
2018-12-13T09:02:54.849Z,6.90
2018-12-13T09:05:23.139Z,6.23
2018-12-13T09:07:51.460Z,5.77
2018-12-13T09:10:19.764Z,6.17
2018-12-13T09:12:48.193Z,6.30
2018-12-13T09:15:16.524Z,6.90
2018-12-13T09:17:44.852Z,6.43
2018-12-13T09:20:13.281Z,6.70
2018-12-13T09:22:42.025Z,6.67
2018-12-13T09:25:10.443Z,6.03
2018-12-13T09:27:38.795Z,6.20
2018-12-13T09:30:07.837Z,6.53
2018-12-13T09:32:36.179Z,7.10
2018-12-13T09:35:05.061Z,6.87
2018-12-13T09:37:33.389Z,6.70
2018-12-13T09:40:01.699Z,6.93
2018-12-13T09:42:30.008Z,6.97
2018-12-13T09:44:58.305Z,7.23
2018-12-13T09:47:26.649Z,7.00
2018-12-13T09:49:54.964Z,6.77
2018-12-13T09:52:23.306Z,6.30
2018-12-13T09:54:51.617Z,6.23
2018-12-13T09:57:19.941Z,7.27
2018-12-13T09:59:48.245Z,6.83
2018-12-13T10:02:16.557Z,6.63
2018-12-13T10:04:44.882Z,6.90
2018-12-13T10:07:13.180Z,6.80
2018-12-13T10:09:41.506Z,6.50
2018-12-13T10:12:09.806Z,7.00
2018-12-13T10:14:38.129Z,7.13
2018-12-13T10:17:06.429Z,6.73
2018-12-13T10:19:34.969Z,7.50
2018-12-13T10:22:03.287Z,6.60
2018-12-13T10:24:31.646Z,7.00
2018-12-13T10:26:59.957Z,7.00
2018-12-13T10:29:28.269Z,6.80
2018-12-13T10:31:56.812Z,7.30
2018-12-13T10:34:25.129Z,7.50
2018-12-13T10:36:53.434Z,6.90
2018-12-13T10:39:21.781Z,6.67
2018-12-13T10:41:50.654Z,6.20
2018-12-13T10:44:23.158Z,6.60
2018-12-13T10:46:51.809Z,6.53
2018-12-13T10:49:20.121Z,6.83
2018-12-13T10:51:48.838Z,7.27
2018-12-13T10:54:17.489Z,6.37
2018-12-13T10:56:46.117Z,5.87
2018-12-13T10:59:14.434Z,7.03
2018-12-13T11:01:44.753Z,6.40
2018-12-13T11:04:13.076Z,6.07
2018-12-13T11:06:41.413Z,6.70
2018-12-13T11:09:09.801Z,5.60
2018-12-13T11:11:38.128Z,6.07
2018-12-13T11:14:06.449Z,6.47
2018-12-13T11:16:34.766Z,6.60
2018-12-13T11:19:03.454Z,6.37
2018-12-13T11:21:31.756Z,6.43
2018-12-13T11:24:00.073Z,6.90
2018-12-13T11:26:28.842Z,6.50
2018-12-13T11:29:34.449Z,6.80
2018-12-13T11:32:02.780Z,6.93
2018-12-13T11:34:31.093Z,7.00
2018-12-13T11:36:59.705Z,7.10
2018-12-13T11:39:28.028Z,6.93
2018-12-13T11:41:56.361Z,7.13
2018-12-13T11:44:26.295Z,6.53
2018-12-13T11:46:54.973Z,7.00
2018-12-13T11:49:23.626Z,6.87
2018-12-13T11:51:51.957Z,7.30
2018-12-13T11:54:41.635Z,6.63
2018-12-13T11:57:10.069Z,5.77
2018-12-13T11:59:38.554Z,6.40
2018-12-13T12:02:07.009Z,6.70
2018-12-13T12:04:35.314Z,6.40
2018-12-13T12:07:03.857Z,7.40
2018-12-13T12:09:32.969Z,7.20
2018-12-13T12:12:01.469Z,6.30
2018-12-13T12:14:29.920Z,6.37
2018-12-13T12:16:59.459Z,6.17
2018-12-13T12:19:27.761Z,6.83
2018-12-13T12:21:56.077Z,6.47
2018-12-13T12:24:24.839Z,6.23
2018-12-13T12:26:53.392Z,6.23
2018-12-13T12:29:21.707Z,6.23
2018-12-13T12:31:50.038Z,6.70
2018-12-13T12:34:18.349Z,6.53
2018-12-13T12:36:46.809Z,6.37
2018-12-13T12:39:18.506Z,6.23
2018-12-13T12:41:45.626Z,6.33
2018-12-13T12:44:13.924Z,6.40
2018-12-13T12:46:42.265Z,6.50
2018-12-13T12:49:10.569Z,6.20
2018-12-13T12:51:39.234Z,5.80
2018-12-13T12:54:08.333Z,6.17
2018-12-13T12:56:36.675Z,6.90
2018-12-13T12:59:05.005Z,6.30
2018-12-13T13:01:33.681Z,6.17
2018-12-13T13:04:01.981Z,6.40
2018-12-13T13:06:30.302Z,6.33
2018-12-13T13:08:58.614Z,6.07
2018-12-13T13:11:27.054Z,5.57
2018-12-13T13:13:55.361Z,5.73
2018-12-13T13:16:23.657Z,5.20
2018-12-13T13:18:51.970Z,5.57
2018-12-13T13:21:20.292Z,4.70
2018-12-13T13:23:48.613Z,5.07
2018-12-13T13:26:16.933Z,5.07
2018-12-13T13:28:45.267Z,5.67
2018-12-13T13:31:13.690Z,5.40
2018-12-13T13:33:42.021Z,5.23
2018-12-13T13:36:10.333Z,5.33
2018-12-13T13:38:38.659Z,4.87
2018-12-13T13:41:07.045Z,5.10
2018-12-13T13:43:35.381Z,4.73
2018-12-13T13:46:03.809Z,5.03
2018-12-13T13:48:32.129Z,4.90
2018-12-13T13:51:00.432Z,5.10
2018-12-13T13:53:28.772Z,5.30
2018-12-13T13:55:57.097Z,4.83
2018-12-13T13:58:25.523Z,5.23
2018-12-13T14:00:53.842Z,4.33
2018-12-13T14:03:22.184Z,4.60
2018-12-13T14:05:50.480Z,5.03
2018-12-13T14:08:18.825Z,4.93
2018-12-13T14:10:47.265Z,4.40
2018-12-13T14:13:15.590Z,5.00
2018-12-13T14:15:43.888Z,4.87
2018-12-13T14:18:12.205Z,5.30
2018-12-13T14:20:40.746Z,5.27
2018-12-13T14:23:09.954Z,5.03
2018-12-13T14:25:38.429Z,5.03
2018-12-13T14:28:06.731Z,4.93
2018-12-13T14:30:35.184Z,4.50
2018-12-13T14:33:03.494Z,5.00
2018-12-13T14:35:32.370Z,5.27
2018-12-13T14:38:00.677Z,4.37
2018-12-13T14:40:29.078Z,4.77
2018-12-13T14:42:57.390Z,4.43
2018-12-13T14:45:25.803Z,5.17
2018-12-13T14:47:54.270Z,5.17
2018-12-13T14:50:22.766Z,4.27
2018-12-13T14:52:51.057Z,4.73
2018-12-13T14:55:19.506Z,5.17
2018-12-13T14:57:47.797Z,5.10
2018-12-13T15:00:16.244Z,5.17
2018-12-13T15:02:44.560Z,5.33
2018-12-13T15:05:13.245Z,5.13
2018-12-13T15:07:41.578Z,5.87
2018-12-13T15:10:11.129Z,5.17
2018-12-13T15:12:39.414Z,5.57
2018-12-13T15:15:07.852Z,5.77
2018-12-13T15:17:36.157Z,6.43
2018-12-13T15:20:04.902Z,6.10
2018-12-13T15:22:33.218Z,5.90
2018-12-13T15:25:01.560Z,6.40
2018-12-13T15:27:29.872Z,6.10
2018-12-13T15:29:58.185Z,5.93
2018-12-13T15:32:26.539Z,5.80
2018-12-13T15:34:54.857Z,5.90
2018-12-13T15:37:23.448Z,6.40
2018-12-13T15:39:57.070Z,6.23
2018-12-13T15:42:22.101Z,6.40
2018-12-13T15:44:50.397Z,6.37
2018-12-13T15:47:18.741Z,6.30
2018-12-13T15:49:47.457Z,6.47
2018-12-13T15:52:15.806Z,6.83
2018-12-13T15:54:44.102Z,6.37
2018-12-13T15:57:12.459Z,6.80
2018-12-13T15:59:40.763Z,7.07
2018-12-13T16:02:09.090Z,6.50
2018-12-13T16:04:37.393Z,6.60
2018-12-13T16:07:05.755Z,6.50
2018-12-13T16:09:34.046Z,6.83
2018-12-13T16:12:02.373Z,6.03
2018-12-13T16:14:31.029Z,6.07
2018-12-13T16:16:59.350Z,5.80
2018-12-13T16:19:28.266Z,6.27
2018-12-13T16:21:57.156Z,5.70
2018-12-13T16:24:25.586Z,6.10
2018-12-13T16:26:53.925Z,6.00
2018-12-13T16:29:22.282Z,6.23
2018-12-13T16:31:50.588Z,6.30
2018-12-13T16:34:19.177Z,5.50
2018-12-13T16:36:48.863Z,5.77
2018-12-13T16:39:17.654Z,6.30
2018-12-13T16:41:46.201Z,5.77
2018-12-13T16:44:14.562Z,6.30
2018-12-13T16:46:42.952Z,6.37
2018-12-13T16:49:11.294Z,5.83
2018-12-13T16:51:40.353Z,5.87
2018-12-13T16:54:08.710Z,5.40
2018-12-13T16:56:38.414Z,7.90
2018-12-13T16:59:07.465Z,5.77
2018-12-13T17:01:36.554Z,5.70
2018-12-13T17:04:04.900Z,6.17
2018-12-13T17:06:33.232Z,6.10
2018-12-13T17:09:01.902Z,6.47
2018-12-13T17:11:30.225Z,5.93
2018-12-13T17:13:58.674Z,5.40
2018-12-13T17:16:27.315Z,6.30
2018-12-13T17:18:56.910Z,5.83
2018-12-13T17:21:26.173Z,6.33
2018-12-13T17:23:54.783Z,6.67
2018-12-13T17:26:23.374Z,6.60
2018-12-13T17:28:51.705Z,6.17
2018-12-13T17:31:20.933Z,5.70
2018-12-13T17:33:49.265Z,5.60
2018-12-13T17:36:17.581Z,6.53
2018-12-13T17:38:46.371Z,5.83
2018-12-13T17:41:15.672Z,6.10
2018-12-13T17:43:44.693Z,5.50
2018-12-13T17:46:13.030Z,6.23
2018-12-13T17:48:41.342Z,5.63
2018-12-13T17:51:09.669Z,6.40
2018-12-13T17:53:38.201Z,6.43
2018-12-13T17:56:06.546Z,5.77
2018-12-13T17:58:34.857Z,6.70
2018-12-13T18:01:03.211Z,6.60
2018-12-13T18:03:31.549Z,7.50
2018-12-13T18:06:00.108Z,6.17
2018-12-13T18:08:28.466Z,6.17
2018-12-13T18:10:57.079Z,6.70
2018-12-13T18:13:25.417Z,6.40
2018-12-13T18:15:53.770Z,6.00
2018-12-13T18:18:22.092Z,6.07
2018-12-13T18:20:50.454Z,6.03
2018-12-13T18:23:19.181Z,6.40
2018-12-13T18:25:47.505Z,6.63
2018-12-13T18:28:15.890Z,6.30
2018-12-13T18:30:44.242Z,6.13
2018-12-13T18:36:11.145Z,6.20
2018-12-13T18:38:39.456Z,6.63
2018-12-13T18:41:07.813Z,7.13
2018-12-13T18:43:36.573Z,6.07
2018-12-13T18:46:04.933Z,6.47
2018-12-13T18:48:33.734Z,8.03
2018-12-13T18:51:02.377Z,6.43
2018-12-13T18:53:30.825Z,9.77
2018-12-13T18:55:59.165Z,7.37
2018-12-13T18:58:27.509Z,7.17
2018-12-13T19:00:55.994Z,6.63
2018-12-13T19:03:24.313Z,6.23
2018-12-13T19:05:57.148Z,6.80
2018-12-13T19:08:32.192Z,7.10
2018-12-13T19:11:02.056Z,6.70
2018-12-13T19:13:30.381Z,6.23
2018-12-13T19:16:03.073Z,6.30
2018-12-13T19:18:31.718Z,6.50
2018-12-13T19:21:04.119Z,6.73
2018-12-13T19:23:36.820Z,6.20
2018-12-13T19:26:06.017Z,6.67
2018-12-13T19:28:36.261Z,6.60
2018-12-13T19:31:07.663Z,7.17
2018-12-13T19:33:37.514Z,6.77
2018-12-13T19:36:06.057Z,6.70
2018-12-13T19:38:34.402Z,6.53
2018-12-13T19:41:11.359Z,6.23
2018-12-13T19:43:42.046Z,6.27
2018-12-13T19:46:13.486Z,5.70
2018-12-13T19:48:48.698Z,5.93
2018-12-13T19:51:18.033Z,6.70
2018-12-13T19:53:49.561Z,7.43
2018-12-13T19:56:21.994Z,6.73
2018-12-13T19:58:51.998Z,7.00
2018-12-13T20:01:20.640Z,7.00
2018-12-13T20:03:51.966Z,6.57
2018-12-13T20:06:26.642Z,6.40
2018-12-13T20:09:01.224Z,6.67
2018-12-13T20:11:31.088Z,6.63
2018-12-13T20:13:59.489Z,6.43
2018-12-13T20:16:30.529Z,6.00
2018-12-13T20:19:00.639Z,7.00
2018-12-13T20:21:30.261Z,7.07
2018-12-13T20:23:59.494Z,7.17
2018-12-13T20:26:30.394Z,7.33
2018-12-13T20:29:00.671Z,6.67
2018-12-13T20:31:29.609Z,7.57
2018-12-13T20:33:58.291Z,7.57
2018-12-13T20:36:28.467Z,6.57
2018-12-13T20:38:56.842Z,6.60
2018-12-13T20:41:26.073Z,6.83
2018-12-13T20:43:54.388Z,6.90
2018-12-13T20:46:22.706Z,6.23
2018-12-13T20:48:51.067Z,6.73
2018-12-13T20:51:19.394Z,6.63
2018-12-13T20:53:48.076Z,6.40
2018-12-13T20:56:16.422Z,6.80
2018-12-13T20:58:44.754Z,6.27
2018-12-13T21:01:13.109Z,7.47
2018-12-13T21:03:41.496Z,5.60
2018-12-13T21:06:09.811Z,6.70
2018-12-13T21:08:43.564Z,7.43
2018-12-13T21:11:17.505Z,6.23
2018-12-13T21:13:50.101Z,6.33
2018-12-13T21:16:20.172Z,6.43
2018-12-13T21:18:51.162Z,5.97
2018-12-13T21:21:20.867Z,6.83
2018-12-13T21:23:54.060Z,7.40
2018-12-13T21:26:24.372Z,5.63
2018-12-13T21:28:52.706Z,6.10
2018-12-13T21:31:21.006Z,6.03
2018-12-13T21:33:49.286Z,6.67
2018-12-13T21:36:17.590Z,6.97
2018-12-13T21:38:46.333Z,6.63
2018-12-13T21:41:14.632Z,6.87
2018-12-13T21:43:42.958Z,6.63
2018-12-13T21:46:11.277Z,6.93
2018-12-13T21:48:39.562Z,6.30
2018-12-13T21:51:07.849Z,6.60
2018-12-13T21:53:36.825Z,6.60
2018-12-13T21:56:05.463Z,6.00
2018-12-13T21:58:33.887Z,6.73
2018-12-13T22:01:02.677Z,6.10
2018-12-13T22:03:30.953Z,7.37
2018-12-13T22:05:59.241Z,6.23
2018-12-13T22:08:28.145Z,7.43
2018-12-13T22:10:56.649Z,6.40
2018-12-13T22:13:26.798Z,6.63
2018-12-13T22:15:56.218Z,6.60
2018-12-13T22:18:24.736Z,6.43
2018-12-13T22:20:53.124Z,6.53
2018-12-13T22:23:21.439Z,7.37
2018-12-13T22:25:49.722Z,6.60
2018-12-13T22:28:18.005Z,6.87
2018-12-13T22:30:46.277Z,6.70
2018-12-13T22:33:14.545Z,6.23
2018-12-13T22:35:43.117Z,6.60
2018-12-13T22:38:11.485Z,6.33
2018-12-13T22:40:39.757Z,6.07
2018-12-13T22:43:08.429Z,6.13
2018-12-13T22:45:36.894Z,6.77
2018-12-13T22:48:05.307Z,6.67
2018-12-13T22:50:33.597Z,6.27
2018-12-13T22:53:02.297Z,6.37
2018-12-13T22:55:31.479Z,6.27
2018-12-13T22:57:59.829Z,6.20
2018-12-13T23:00:28.622Z,6.27
2018-12-13T23:02:57.025Z,6.03
2018-12-13T23:05:25.777Z,6.73
2018-12-13T23:07:54.290Z,6.20
2018-12-13T23:10:23.254Z,5.67
2018-12-13T23:12:51.542Z,6.53
2018-12-13T23:15:20.221Z,5.90
2018-12-13T23:17:48.647Z,6.23
2018-12-13T23:20:17.177Z,5.90
2018-12-13T23:22:45.673Z,6.80
2018-12-13T23:25:14.250Z,6.57
2018-12-13T23:27:42.873Z,6.27
2018-12-13T23:30:11.688Z,6.40
2018-12-13T23:32:41.637Z,6.03
2018-12-13T23:35:10.276Z,6.50
2018-12-13T23:37:38.550Z,5.67
2018-12-13T23:40:06.964Z,5.57
2018-12-13T23:42:35.745Z,5.13
2018-12-13T23:45:05.218Z,5.23
2018-12-13T23:47:33.509Z,5.80
2018-12-13T23:50:01.782Z,5.80
2018-12-13T23:52:30.085Z,5.67
2018-12-13T23:54:58.455Z,5.00
2018-12-13T23:57:26.734Z,4.57
2018-12-13T23:59:55.137Z,4.87
