createdAt,value
2018-10-05T00:03:45.936Z,62.23
2018-10-05T00:08:39.601Z,60.62
2018-10-05T00:13:36.819Z,58.62
2018-10-05T00:18:30.293Z,54.98
2018-10-05T00:23:23.528Z,54.82
2018-10-05T00:28:17.223Z,54.02
2018-10-05T00:33:10.867Z,54.57
2018-10-05T00:38:04.528Z,54.08
2018-10-05T00:42:58.414Z,54.52
2018-10-05T00:47:51.578Z,54.69
2018-10-05T00:52:45.200Z,55.51
2018-10-05T00:57:38.407Z,56.48
2018-10-05T01:02:32.016Z,56.23
2018-10-05T01:07:25.334Z,57.53
2018-10-05T01:12:18.714Z,58.39
2018-10-05T01:17:12.130Z,59.45
2018-10-05T01:22:05.643Z,57.01
2018-10-05T01:26:59.400Z,58.24
2018-10-05T01:31:52.654Z,58.53
2018-10-05T01:36:46.084Z,59.31
2018-10-05T01:41:39.390Z,59.34
2018-10-05T01:46:33.038Z,58.61
2018-10-05T01:51:34.599Z,59.35
2018-10-05T01:56:28.062Z,59.30
2018-10-05T02:01:21.964Z,61.48
2018-10-05T02:06:15.548Z,60.57
2018-10-05T02:11:09.475Z,60.68
2018-10-05T02:16:02.942Z,60.80
2018-10-05T02:20:57.484Z,61.15
2018-10-05T02:25:51.949Z,61.91
2018-10-05T02:30:45.795Z,62.94
2018-10-05T02:35:39.902Z,63.55
2018-10-05T02:40:34.546Z,63.92
2018-10-05T02:45:28.275Z,64.64
2018-10-05T02:50:21.538Z,64.55
2018-10-05T02:55:15.436Z,63.66
2018-10-05T03:00:18.929Z,63.69
2018-10-05T03:05:13.137Z,64.26
2018-10-05T03:10:07.275Z,63.92
2018-10-05T03:15:00.580Z,63.56
2018-10-05T03:19:54.075Z,62.73
2018-10-05T03:24:47.397Z,62.79
2018-10-05T03:29:40.990Z,64.14
2018-10-05T03:34:34.288Z,64.32
2018-10-05T03:39:27.480Z,63.24
2018-10-05T03:44:20.794Z,62.46
2018-10-05T03:49:14.425Z,62.15
2018-10-05T03:54:08.217Z,63.09
2018-10-05T03:59:01.937Z,62.51
2018-10-05T04:03:55.308Z,63.46
2018-10-05T04:08:48.623Z,63.63
2018-10-05T04:13:41.880Z,64.54
2018-10-05T04:18:35.168Z,63.82
2018-10-05T04:23:29.044Z,63.12
2018-10-05T04:28:22.258Z,63.14
2018-10-05T04:33:15.773Z,64.25
2018-10-05T04:38:09.493Z,61.73
2018-10-05T04:43:02.828Z,61.47
2018-10-05T04:47:56.554Z,60.84
2018-10-05T04:52:50.519Z,61.89
2018-10-05T04:57:47.069Z,61.27
2018-10-05T05:02:41.040Z,61.31
2018-10-05T05:07:34.347Z,61.01
2018-10-05T05:12:27.695Z,61.39
2018-10-05T05:17:21.017Z,61.16
2018-10-05T05:22:14.269Z,60.33
2018-10-05T05:27:07.767Z,60.46
2018-10-05T05:32:01.133Z,60.44
2018-10-05T05:36:54.379Z,59.65
2018-10-05T05:41:47.682Z,59.34
2018-10-05T05:46:41.060Z,58.42
2018-10-05T05:51:36.764Z,57.71
2018-10-05T05:56:30.023Z,57.46
2018-10-05T06:01:23.945Z,56.32
2018-10-05T06:06:17.649Z,56.57
2018-10-05T06:11:10.934Z,55.74
2018-10-05T06:16:04.264Z,54.22
2018-10-05T06:20:58.389Z,54.10
2018-10-05T06:25:51.653Z,54.00
2018-10-05T06:30:45.037Z,53.53
2018-10-05T06:35:38.310Z,52.38
2018-10-05T06:40:31.771Z,51.81
2018-10-05T06:45:25.598Z,51.79
2018-10-05T06:50:19.170Z,51.17
2018-10-05T06:55:12.556Z,49.93
2018-10-05T07:00:06.742Z,48.68
2018-10-05T07:05:00.029Z,49.29
2018-10-05T07:09:53.285Z,48.43
2018-10-05T07:14:46.595Z,47.59
2018-10-05T07:19:39.920Z,46.80
2018-10-05T07:24:33.197Z,46.44
2018-10-05T07:29:26.402Z,46.66
2018-10-05T07:34:19.701Z,47.15
2018-10-05T07:39:13.039Z,46.40
2018-10-05T07:44:06.331Z,45.19
2018-10-05T07:48:59.711Z,45.29
2018-10-05T07:53:53.124Z,46.07
2018-10-05T07:58:46.434Z,44.80
2018-10-05T08:03:39.906Z,46.23
2018-10-05T08:08:33.147Z,47.56
2018-10-05T08:13:26.437Z,49.29
2018-10-05T08:18:19.764Z,49.76
2018-10-05T08:23:13.089Z,49.04
2018-10-05T08:28:06.292Z,50.09
2018-10-05T08:32:59.569Z,48.92
2018-10-05T08:37:52.867Z,49.27
2018-10-05T08:42:46.181Z,50.36
2018-10-05T08:47:39.544Z,49.61
2018-10-05T08:52:33.015Z,49.63
2018-10-05T08:57:26.232Z,49.48
2018-10-05T09:02:19.476Z,49.76
2018-10-05T09:07:12.836Z,47.07
2018-10-05T09:12:06.107Z,48.24
2018-10-05T09:16:59.855Z,46.35
2018-10-05T09:21:53.094Z,46.42
2018-10-05T09:26:46.450Z,48.09
2018-10-05T09:31:39.790Z,47.15
2018-10-05T09:36:34.593Z,46.48
2018-10-05T09:41:28.268Z,45.43
2018-10-05T09:46:21.457Z,46.13
2018-10-05T09:51:15.044Z,45.47
2018-10-05T09:56:08.308Z,45.76
2018-10-05T10:01:06.931Z,44.31
2018-10-05T10:06:00.673Z,45.23
2018-10-05T10:10:53.871Z,44.75
2018-10-05T10:15:47.179Z,44.62
2018-10-05T10:20:41.164Z,42.85
2018-10-05T10:25:35.048Z,44.69
2018-10-05T10:30:28.387Z,44.33
2018-10-05T10:35:21.743Z,43.11
2018-10-05T10:40:15.449Z,43.25
2018-10-05T10:45:09.362Z,43.67
2018-10-05T10:50:02.601Z,43.98
2018-10-05T10:54:55.897Z,41.28
2018-10-05T10:59:49.140Z,41.72
2018-10-05T11:04:42.555Z,40.79
2018-10-05T11:09:35.788Z,40.18
2018-10-05T11:14:29.012Z,41.21
2018-10-05T11:19:22.299Z,40.30
2018-10-05T11:24:15.865Z,38.15
2018-10-05T11:29:10.429Z,38.92
2018-10-05T11:34:03.571Z,38.44
2018-10-05T11:38:56.774Z,39.07
2018-10-05T11:43:50.155Z,38.75
2018-10-05T11:48:43.421Z,37.22
2018-10-05T11:53:36.816Z,39.38
2018-10-05T11:58:30.279Z,37.72
2018-10-05T12:03:23.728Z,39.20
2018-10-05T12:08:17.185Z,39.19
2018-10-05T12:13:10.497Z,39.00
2018-10-05T12:18:06.082Z,39.56
2018-10-05T12:22:59.415Z,39.89
2018-10-05T12:27:52.616Z,39.01
2018-10-05T12:32:45.874Z,38.25
2018-10-05T12:37:39.148Z,38.91
2018-10-05T12:42:32.427Z,38.62
2018-10-05T12:47:25.790Z,37.60
2018-10-05T12:52:19.037Z,37.40
2018-10-05T12:57:12.255Z,37.73
2018-10-05T13:02:06.021Z,38.71
2018-10-05T13:06:59.491Z,37.42
2018-10-05T13:11:52.742Z,36.00
2018-10-05T13:16:46.027Z,35.68
2018-10-05T13:21:39.232Z,36.71
2018-10-05T13:26:33.023Z,36.67
2018-10-05T13:31:26.342Z,37.01
2018-10-05T13:36:19.624Z,37.75
2018-10-05T13:41:12.996Z,39.32
2018-10-05T13:46:06.335Z,40.44
2018-10-05T13:50:59.662Z,40.11
2018-10-05T13:55:53.935Z,38.89
2018-10-05T14:00:47.122Z,42.50
2018-10-05T14:05:40.437Z,41.01
2018-10-05T14:10:33.749Z,39.97
2018-10-05T14:15:26.924Z,40.92
2018-10-05T14:20:20.445Z,39.95
2018-10-05T14:25:13.953Z,41.31
2018-10-05T14:30:07.818Z,40.53
2018-10-05T14:35:01.506Z,41.72
2018-10-05T14:39:54.891Z,43.29
2018-10-05T14:44:48.287Z,41.72
2018-10-05T14:49:41.648Z,42.06
2018-10-05T14:54:35.188Z,42.79
2018-10-05T15:04:46.737Z,43.48
2018-10-05T15:09:40.148Z,45.55
2018-10-05T15:14:33.308Z,47.47
2018-10-05T15:19:26.630Z,49.57
2018-10-05T15:24:19.989Z,50.72
2018-10-05T15:29:13.344Z,51.47
2018-10-05T15:34:06.674Z,52.33
2018-10-05T15:38:59.942Z,52.99
2018-10-05T15:43:53.153Z,53.85
2018-10-05T15:48:46.608Z,54.91
2018-10-05T15:53:39.947Z,55.89
2018-10-05T15:58:33.477Z,56.59
2018-10-05T16:03:26.962Z,56.79
2018-10-05T16:08:23.881Z,57.35
2018-10-05T16:13:17.681Z,57.10
2018-10-05T16:18:11.910Z,57.43
2018-10-05T16:23:05.574Z,57.63
2018-10-05T16:27:59.173Z,57.92
2018-10-05T16:32:52.660Z,59.52
2018-10-05T16:37:46.018Z,58.89
2018-10-05T16:42:39.304Z,58.28
2018-10-05T16:47:33.496Z,58.14
2018-10-05T16:52:26.933Z,58.66
2018-10-05T16:57:20.362Z,58.40
2018-10-05T17:02:13.739Z,57.62
2018-10-05T17:07:07.381Z,58.27
2018-10-05T17:12:00.700Z,59.13
2018-10-05T17:16:55.199Z,59.99
2018-10-05T17:21:49.152Z,59.58
2018-10-05T17:26:42.697Z,60.61
2018-10-05T17:31:36.896Z,60.55
2018-10-05T17:36:30.444Z,60.58
2018-10-05T17:41:24.379Z,61.27
2018-10-05T17:46:18.110Z,61.55
2018-10-05T17:51:11.550Z,61.15
2018-10-05T17:56:05.485Z,61.04
2018-10-05T18:00:59.131Z,62.29
2018-10-05T18:05:52.488Z,62.79
2018-10-05T18:10:46.037Z,62.09
2018-10-05T18:15:39.452Z,62.74
2018-10-05T18:20:33.780Z,63.56
2018-10-05T18:25:27.155Z,62.15
2018-10-05T18:30:20.547Z,62.13
2018-10-05T18:35:13.923Z,62.19
2018-10-05T18:40:09.117Z,63.81
2018-10-05T18:45:02.758Z,63.06
2018-10-05T18:49:56.307Z,63.40
2018-10-05T18:54:49.828Z,63.29
2018-10-05T18:59:43.287Z,64.43
2018-10-05T19:04:36.767Z,65.00
2018-10-05T19:09:30.226Z,65.31
2018-10-05T19:14:24.122Z,66.71
2018-10-05T19:19:17.644Z,68.07
2018-10-05T19:24:11.114Z,68.97
2018-10-05T19:29:05.439Z,69.46
2018-10-05T19:33:59.024Z,71.20
2018-10-05T19:38:52.603Z,71.77
2018-10-05T19:43:46.559Z,73.00
2018-10-05T19:48:39.880Z,73.08
2018-10-05T19:53:33.278Z,73.81
2018-10-05T19:58:27.622Z,74.51
2018-10-05T20:03:21.138Z,74.99
2018-10-05T20:08:14.498Z,75.08
2018-10-05T20:13:08.474Z,76.04
2018-10-05T20:18:02.333Z,75.65
2018-10-05T20:22:55.768Z,76.32
2018-10-05T20:27:49.775Z,76.22
2018-10-05T20:32:43.971Z,76.62
2018-10-05T20:37:37.578Z,76.64
2018-10-05T20:42:31.380Z,76.59
2018-10-05T20:47:25.458Z,77.28
2018-10-05T20:52:18.881Z,77.52
2018-10-05T20:57:13.024Z,77.97
2018-10-05T21:02:06.903Z,77.94
2018-10-05T21:07:00.503Z,77.63
2018-10-05T21:11:54.167Z,78.49
2018-10-05T21:16:47.632Z,78.53
2018-10-05T21:21:41.559Z,78.40
2018-10-05T21:26:35.314Z,76.82
2018-10-05T21:31:28.728Z,76.31
2018-10-05T21:36:22.585Z,75.53
2018-10-05T21:41:16.249Z,75.43
2018-10-05T21:46:09.656Z,75.00
2018-10-05T21:51:03.578Z,75.21
2018-10-05T21:55:56.928Z,74.76
2018-10-05T22:00:50.374Z,75.69
2018-10-05T22:05:43.773Z,76.22
2018-10-05T22:10:37.361Z,76.17
2018-10-05T22:15:30.706Z,76.81
2018-10-05T22:20:24.115Z,76.89
2018-10-05T22:25:17.559Z,76.63
2018-10-05T22:30:12.216Z,77.37
2018-10-05T22:35:05.628Z,77.11
2018-10-05T22:39:59.880Z,77.59
2018-10-05T22:44:53.207Z,78.01
2018-10-05T22:49:47.518Z,78.25
2018-10-05T22:54:41.375Z,78.44
2018-10-05T22:59:35.081Z,78.91
2018-10-05T23:04:29.558Z,78.91
2018-10-05T23:09:23.358Z,79.07
2018-10-05T23:14:16.742Z,79.16
2018-10-05T23:19:10.080Z,79.72
2018-10-05T23:24:03.514Z,79.65
2018-10-05T23:28:57.442Z,80.09
2018-10-05T23:33:50.823Z,80.12
2018-10-05T23:38:45.159Z,80.73
2018-10-05T23:43:39.090Z,81.27
2018-10-05T23:48:34.501Z,80.75
2018-10-05T23:53:28.370Z,80.91
2018-10-05T23:58:22.731Z,80.74
