createdAt,value
2022-12-28T00:00:49.548Z,81.74
2022-12-28T00:09:25.612Z,81.77
2022-12-28T00:17:48.608Z,81.50
2022-12-28T00:26:13.458Z,81.58
2022-12-28T00:34:36.347Z,81.35
2022-12-28T00:42:59.282Z,81.34
2022-12-28T00:51:22.197Z,81.26
2022-12-28T00:59:46.381Z,81.30
2022-12-28T01:08:10.218Z,81.31
2022-12-28T01:16:35.843Z,81.39
2022-12-28T01:24:59.919Z,81.59
2022-12-28T01:33:22.972Z,81.58
2022-12-28T01:41:45.903Z,81.48
2022-12-28T01:50:12.964Z,81.53
2022-12-28T01:58:36.611Z,81.44
2022-12-28T02:06:59.542Z,81.46
2022-12-28T02:15:23.344Z,81.52
2022-12-28T02:25:12.926Z,81.54
2022-12-28T02:33:53.148Z,81.51
2022-12-28T02:42:18.631Z,81.47
2022-12-28T02:51:00.612Z,81.66
2022-12-28T03:00:01.799Z,81.55
2022-12-28T03:09:12.636Z,81.54
2022-12-28T03:17:59.293Z,81.47
2022-12-28T03:26:42.476Z,81.50
2022-12-28T03:35:06.247Z,81.43
2022-12-28T03:43:40.879Z,81.44
2022-12-28T03:52:06.825Z,81.25
2022-12-28T04:00:29.914Z,81.28
2022-12-28T04:08:53.468Z,81.48
2022-12-28T04:17:17.377Z,81.38
2022-12-28T04:25:40.614Z,81.16
2022-12-28T04:34:06.594Z,81.22
2022-12-28T04:42:33.047Z,81.08
2022-12-28T04:50:56.541Z,81.11
2022-12-28T04:59:19.272Z,81.21
2022-12-28T05:07:42.153Z,81.26
2022-12-28T05:16:08.403Z,81.28
2022-12-28T05:24:31.224Z,81.12
2022-12-28T05:32:54.025Z,80.93
2022-12-28T05:41:20.775Z,81.22
2022-12-28T05:49:43.696Z,81.23
2022-12-28T05:58:06.467Z,81.18
2022-12-28T06:06:30.692Z,81.31
2022-12-28T06:14:53.556Z,81.17
2022-12-28T06:23:16.335Z,81.32
2022-12-28T06:31:41.314Z,81.08
2022-12-28T06:40:04.385Z,81.41
2022-12-28T06:48:27.858Z,81.44
2022-12-28T06:56:50.709Z,81.29
2022-12-28T07:05:13.577Z,81.24
2022-12-28T07:13:36.959Z,81.43
2022-12-28T07:22:00.011Z,81.36
2022-12-28T07:30:22.796Z,81.38
2022-12-28T07:38:46.290Z,81.50
2022-12-28T07:47:09.099Z,81.74
2022-12-28T07:55:32.065Z,81.64
2022-12-28T08:03:57.184Z,81.90
2022-12-28T08:12:21.317Z,81.79
2022-12-28T08:20:44.253Z,81.80
2022-12-28T08:29:13.959Z,82.11
2022-12-28T08:37:38.113Z,82.20
2022-12-28T08:46:05.894Z,82.25
2022-12-28T08:54:28.849Z,82.40
2022-12-28T09:02:51.775Z,82.33
2022-12-28T09:11:14.859Z,82.20
2022-12-28T09:19:42.908Z,82.47
2022-12-28T09:28:05.778Z,82.39
2022-12-28T09:37:05.234Z,82.43
2022-12-28T09:45:28.619Z,82.46
2022-12-28T09:53:51.404Z,82.54
2022-12-28T10:02:27.197Z,82.54
2022-12-28T10:10:51.635Z,82.52
2022-12-28T10:19:21.484Z,82.67
2022-12-28T10:27:45.082Z,82.62
2022-12-28T10:36:14.217Z,82.53
2022-12-28T10:44:40.354Z,82.63
2022-12-28T10:53:03.817Z,82.77
2022-12-28T11:01:30.060Z,82.56
2022-12-28T11:09:52.953Z,82.49
2022-12-28T11:18:18.681Z,82.53
2022-12-28T11:26:44.567Z,82.54
2022-12-28T11:35:07.976Z,82.78
2022-12-28T11:43:30.769Z,82.59
2022-12-28T11:52:16.395Z,82.46
2022-12-28T12:00:39.258Z,82.13
2022-12-28T12:09:02.094Z,82.38
2022-12-28T12:17:43.442Z,82.26
2022-12-28T12:26:35.185Z,82.20
2022-12-28T12:35:06.512Z,82.17
2022-12-28T12:43:51.053Z,82.03
2022-12-28T12:52:35.247Z,82.26
2022-12-28T13:01:22.344Z,82.09
2022-12-28T13:09:45.565Z,81.99
2022-12-28T13:27:06.342Z,81.96
2022-12-28T13:35:33.704Z,81.83
2022-12-28T13:44:12.438Z,82.04
2022-12-28T13:52:40.104Z,82.20
2022-12-28T14:01:07.403Z,82.02
2022-12-28T14:09:31.655Z,82.02
2022-12-28T14:17:54.713Z,81.80
2022-12-28T14:26:22.564Z,81.65
2022-12-28T14:34:47.638Z,81.63
2022-12-28T14:43:22.864Z,81.77
2022-12-28T14:51:45.751Z,81.45
2022-12-28T15:00:20.785Z,81.54
2022-12-28T15:08:43.557Z,81.70
2022-12-28T15:17:07.757Z,81.47
2022-12-28T15:25:33.704Z,81.60
2022-12-28T15:33:56.563Z,81.31
2022-12-28T15:42:20.496Z,81.57
2022-12-28T15:50:43.283Z,81.12
2022-12-28T15:59:12.147Z,81.15
2022-12-28T16:07:34.986Z,81.10
2022-12-28T16:16:07.343Z,81.37
2022-12-28T16:24:30.166Z,81.06
2022-12-28T16:32:52.892Z,81.11
2022-12-28T16:41:16.182Z,81.19
2022-12-28T16:49:40.074Z,81.07
2022-12-28T16:58:02.857Z,81.26
2022-12-28T17:06:25.786Z,81.18
2022-12-28T17:14:48.533Z,81.21
2022-12-28T17:23:11.730Z,81.27
2022-12-28T17:31:34.519Z,81.27
2022-12-28T17:39:58.097Z,81.33
2022-12-28T17:48:26.951Z,81.19
2022-12-28T17:56:49.696Z,81.20
2022-12-28T18:05:12.497Z,81.18
2022-12-28T18:13:35.376Z,81.15
2022-12-28T18:21:58.205Z,81.13
2022-12-28T18:30:20.952Z,81.18
2022-12-28T18:38:46.563Z,81.07
2022-12-28T18:47:09.414Z,81.00
2022-12-28T18:55:32.166Z,81.14
2022-12-28T19:04:01.116Z,81.04
2022-12-28T19:12:25.085Z,81.16
2022-12-28T19:20:47.866Z,81.13
2022-12-28T19:29:12.473Z,80.99
2022-12-28T19:37:35.238Z,81.25
2022-12-28T19:46:10.863Z,81.20
2022-12-28T19:54:33.776Z,81.04
2022-12-28T20:02:56.723Z,80.96
2022-12-28T20:11:21.231Z,81.20
2022-12-28T20:19:44.026Z,81.25
2022-12-28T20:28:06.790Z,81.19
2022-12-28T20:36:31.893Z,80.87
2022-12-28T20:44:57.797Z,81.24
2022-12-28T20:53:20.613Z,81.23
2022-12-28T21:01:43.764Z,81.21
2022-12-28T21:10:07.063Z,81.20
2022-12-28T21:18:30.014Z,81.15
2022-12-28T21:26:52.797Z,80.95
2022-12-28T21:35:15.714Z,80.98
2022-12-28T21:43:39.217Z,81.11
2022-12-28T21:52:03.318Z,81.00
2022-12-28T22:00:45.060Z,81.10
2022-12-28T22:09:26.580Z,81.06
2022-12-28T22:17:49.856Z,80.96
2022-12-28T22:26:12.602Z,80.97
2022-12-28T22:34:35.354Z,81.19
2022-12-28T22:42:58.149Z,80.93
2022-12-28T22:51:20.993Z,81.05
2022-12-28T22:59:43.913Z,81.03
2022-12-28T23:08:06.684Z,80.91
2022-12-28T23:16:30.608Z,80.84
2022-12-28T23:25:11.850Z,80.96
2022-12-28T23:33:37.013Z,80.73
2022-12-28T23:41:59.897Z,80.98
2022-12-28T23:50:22.736Z,80.84
2022-12-28T23:58:45.577Z,80.85
