createdAt,value
2019-04-20T00:01:03.501Z,11.07
2019-04-20T00:03:37.989Z,13.77
2019-04-20T00:06:04.687Z,8.57
2019-04-20T00:08:37.701Z,11.50
2019-04-20T00:11:15.639Z,9.83
2019-04-20T00:13:48.803Z,10.63
2019-04-20T00:16:08.687Z,13.83
2019-04-20T00:18:43.081Z,10.97
2019-04-20T00:21:29.003Z,10.87
2019-04-20T00:24:07.386Z,7.90
2019-04-20T00:27:04.748Z,11.20
2019-04-20T00:29:21.310Z,8.37
2019-04-20T00:31:49.766Z,10.10
2019-04-20T00:34:15.685Z,14.67
2019-04-20T00:36:39.237Z,10.50
2019-04-20T00:39:11.866Z,9.53
2019-04-20T00:41:51.011Z,13.00
2019-04-20T00:44:20.674Z,10.63
2019-04-20T00:46:56.919Z,10.50
2019-04-20T00:49:35.076Z,9.67
2019-04-20T00:52:15.191Z,11.03
2019-04-20T00:54:18.149Z,9.73
2019-04-20T00:56:47.880Z,11.23
2019-04-20T00:59:31.557Z,11.17
2019-04-20T01:02:10.801Z,10.30
2019-04-20T01:04:41.058Z,10.90
2019-04-20T01:07:11.255Z,10.73
2019-04-20T01:09:30.884Z,12.70
2019-04-20T01:12:04.056Z,9.03
2019-04-20T01:14:40.611Z,8.53
2019-04-20T01:17:11.782Z,9.97
2019-04-20T01:19:34.669Z,9.63
2019-04-20T01:22:07.967Z,9.57
2019-04-20T01:24:40.484Z,9.67
2019-04-20T01:27:25.897Z,9.67
2019-04-20T01:29:45.668Z,11.20
2019-04-20T01:32:22.375Z,12.33
2019-04-20T01:34:52.375Z,8.97
2019-04-20T01:37:25.910Z,9.87
2019-04-20T01:39:49.177Z,11.10
2019-04-20T01:42:15.253Z,10.47
2019-04-20T01:44:48.588Z,11.63
2019-04-20T01:47:17.076Z,8.67
2019-04-20T01:49:53.949Z,12.13
2019-04-20T01:52:26.910Z,9.70
2019-04-20T01:55:15.775Z,11.43
2019-04-20T01:57:54.574Z,9.47
2019-04-20T02:00:23.272Z,11.17
2019-04-20T02:02:56.518Z,9.57
2019-04-20T02:05:27.534Z,12.07
2019-04-20T02:07:54.169Z,8.20
2019-04-20T02:10:33.291Z,10.80
2019-04-20T02:12:59.870Z,11.77
2019-04-20T02:15:32.687Z,8.43
2019-04-20T02:18:07.466Z,9.60
2019-04-20T02:20:51.491Z,8.93
2019-04-20T02:23:14.996Z,10.80
2019-04-20T02:25:31.657Z,10.27
2019-04-20T02:28:19.207Z,10.10
2019-04-20T02:31:15.622Z,10.30
2019-04-20T02:33:42.854Z,12.87
2019-04-20T02:39:05.702Z,9.57
2019-04-20T02:41:17.752Z,12.40
2019-04-20T02:43:57.656Z,14.80
2019-04-20T02:46:17.109Z,9.40
2019-04-20T02:48:52.489Z,12.40
2019-04-20T02:51:23.572Z,9.53
2019-04-20T02:54:02.155Z,10.97
2019-04-20T02:59:13.350Z,12.90
2019-04-20T03:01:29.120Z,11.93
2019-04-20T03:03:44.924Z,12.23
2019-04-20T03:06:22.064Z,16.83
2019-04-20T03:09:04.792Z,18.70
2019-04-20T03:11:42.606Z,11.23
2019-04-20T03:14:08.421Z,11.80
2019-04-20T03:16:32.199Z,15.10
2019-04-20T03:19:02.997Z,12.17
2019-04-20T03:21:47.886Z,15.07
2019-04-20T03:24:21.518Z,12.53
2019-04-20T03:26:40.330Z,16.07
2019-04-20T03:29:35.962Z,10.27
2019-04-20T03:32:40.219Z,12.37
2019-04-20T03:37:17.205Z,9.77
2019-04-20T03:39:37.601Z,13.43
2019-04-20T03:41:54.977Z,17.23
2019-04-20T03:44:26.468Z,9.23
2019-04-20T03:46:59.792Z,9.57
2019-04-20T03:49:52.841Z,11.93
2019-04-20T03:52:27.785Z,10.70
2019-04-20T03:54:54.359Z,13.93
2019-04-20T03:57:40.965Z,13.90
2019-04-20T04:00:24.425Z,13.50
2019-04-20T04:05:30.307Z,20.07
2019-04-20T04:07:46.777Z,13.03
2019-04-20T04:10:24.993Z,12.47
2019-04-20T04:13:18.605Z,12.73
2019-04-20T04:15:55.589Z,12.00
2019-04-20T04:18:29.800Z,14.27
2019-04-20T04:21:00.057Z,13.17
2019-04-20T04:23:40.807Z,17.47
2019-04-20T04:26:12.957Z,18.20
2019-04-20T04:28:43.316Z,13.07
2019-04-20T04:31:16.416Z,19.57
2019-04-20T04:34:04.357Z,15.07
2019-04-20T04:36:17.798Z,19.73
2019-04-20T04:39:08.676Z,17.47
2019-04-20T04:43:53.867Z,20.57
2019-04-20T04:46:07.965Z,17.47
2019-04-20T04:48:42.772Z,22.40
2019-04-20T04:51:15.460Z,20.37
2019-04-20T04:53:52.461Z,25.30
2019-04-20T04:56:17.099Z,21.53
2019-04-20T04:58:43.008Z,22.93
2019-04-20T05:01:20.065Z,22.37
2019-04-20T05:04:11.516Z,19.33
2019-04-20T05:06:31.737Z,23.17
2019-04-20T05:08:53.059Z,19.33
2019-04-20T05:11:19.704Z,15.30
2019-04-20T05:13:56.700Z,18.57
2019-04-20T05:16:43.191Z,19.97
2019-04-20T05:19:13.374Z,13.83
2019-04-20T05:21:49.860Z,13.90
2019-04-20T05:24:28.823Z,14.57
2019-04-20T05:27:08.959Z,19.50
2019-04-20T05:29:24.915Z,16.13
2019-04-20T05:31:55.902Z,19.13
2019-04-20T05:34:45.346Z,18.77
2019-04-20T05:37:20.835Z,17.47
2019-04-20T05:39:47.409Z,15.60
2019-04-20T05:42:17.905Z,21.07
2019-04-20T05:44:50.070Z,17.73
2019-04-20T05:47:18.161Z,19.23
2019-04-20T05:49:45.060Z,15.57
2019-04-20T05:52:36.134Z,19.50
2019-04-20T05:54:58.109Z,19.77
2019-04-20T06:00:01.810Z,15.10
2019-04-20T06:02:27.348Z,15.63
2019-04-20T06:07:34.778Z,23.53
2019-04-20T06:10:06.580Z,16.77
2019-04-20T06:12:36.311Z,18.77
2019-04-20T06:15:15.615Z,19.57
2019-04-20T06:18:10.669Z,15.50
2019-04-20T06:20:41.114Z,15.53
2019-04-20T06:23:42.778Z,17.90
2019-04-20T06:26:26.853Z,15.37
2019-04-20T06:28:40.020Z,11.93
2019-04-20T06:31:18.002Z,14.80
2019-04-20T06:36:49.641Z,18.33
2019-04-20T06:39:20.417Z,17.53
2019-04-20T06:42:08.114Z,15.87
2019-04-20T06:44:30.424Z,14.90
2019-04-20T06:49:28.913Z,21.20
2019-04-20T06:52:14.222Z,18.37
2019-04-20T06:54:36.152Z,14.13
2019-04-20T06:57:05.840Z,13.73
2019-04-20T06:59:43.438Z,19.73
2019-04-20T07:02:17.293Z,12.10
2019-04-20T07:04:48.577Z,14.50
2019-04-20T07:07:17.097Z,19.43
2019-04-20T07:09:58.238Z,16.40
2019-04-20T07:12:14.347Z,11.13
2019-04-20T07:14:37.967Z,16.60
2019-04-20T07:17:34.965Z,13.33
2019-04-20T07:19:56.405Z,14.57
2019-04-20T07:22:39.446Z,17.77
2019-04-20T07:25:07.922Z,13.73
2019-04-20T07:27:41.546Z,11.63
2019-04-20T07:30:12.063Z,14.90
2019-04-20T07:32:49.659Z,15.90
2019-04-20T07:35:14.512Z,16.77
2019-04-20T07:40:20.616Z,13.90
2019-04-20T07:42:55.544Z,14.50
2019-04-20T07:48:04.922Z,23.20
2019-04-20T07:50:25.268Z,11.43
2019-04-20T07:52:51.624Z,13.10
2019-04-20T07:55:40.878Z,15.23
2019-04-20T07:57:58.075Z,11.30
2019-04-20T08:00:51.956Z,13.47
2019-04-20T08:03:29.374Z,13.43
2019-04-20T08:05:50.120Z,9.77
2019-04-20T08:08:28.116Z,12.30
2019-04-20T08:11:02.619Z,10.43
2019-04-20T08:13:40.360Z,21.37
2019-04-20T08:16:06.905Z,12.20
2019-04-20T08:18:40.226Z,11.40
2019-04-20T08:21:08.266Z,11.87
2019-04-20T08:23:39.065Z,11.37
2019-04-20T08:26:00.430Z,14.87
2019-04-20T08:28:35.902Z,11.10
2019-04-20T08:31:33.425Z,14.27
2019-04-20T08:34:33.731Z,15.70
2019-04-20T08:39:48.175Z,8.60
2019-04-20T08:42:00.552Z,10.40
2019-04-20T08:44:48.490Z,14.00
2019-04-20T08:47:16.169Z,10.97
2019-04-20T08:49:47.138Z,15.50
2019-04-20T08:52:34.334Z,12.97
2019-04-20T08:54:34.465Z,12.97
2019-04-20T08:56:55.292Z,13.63
2019-04-20T08:59:23.348Z,13.50
2019-04-20T09:01:53.534Z,9.83
2019-04-20T09:04:36.047Z,13.77
2019-04-20T09:07:06.468Z,15.13
2019-04-20T09:12:14.466Z,14.47
2019-04-20T09:14:30.261Z,16.90
2019-04-20T09:17:08.066Z,9.67
2019-04-20T09:19:46.954Z,11.97
2019-04-20T09:22:32.991Z,14.20
2019-04-20T09:25:36.484Z,11.85
2019-04-20T09:27:35.077Z,12.30
2019-04-20T09:30:09.224Z,12.50
2019-04-20T09:32:56.669Z,11.80
2019-04-20T09:35:36.087Z,10.07
2019-04-20T09:38:12.059Z,14.37
2019-04-20T09:40:43.462Z,12.57
2019-04-20T09:42:57.899Z,13.95
2019-04-20T09:45:38.231Z,11.57
2019-04-20T09:48:07.047Z,10.00
2019-04-20T09:50:55.559Z,11.00
2019-04-20T09:53:22.137Z,9.83
2019-04-20T09:55:56.755Z,9.93
2019-04-20T09:58:21.274Z,11.97
2019-04-20T10:01:02.057Z,12.07
2019-04-20T10:03:18.458Z,10.50
2019-04-20T10:05:49.519Z,10.37
2019-04-20T10:08:19.693Z,11.73
2019-04-20T10:10:51.174Z,13.00
2019-04-20T10:13:21.578Z,10.20
2019-04-20T10:15:51.437Z,9.83
2019-04-20T10:18:21.864Z,10.32
2019-04-20T10:20:51.710Z,11.45
2019-04-20T10:23:22.441Z,14.00
2019-04-20T10:25:52.404Z,12.37
2019-04-20T10:28:23.389Z,16.03
2019-04-20T10:30:53.095Z,13.30
2019-04-20T10:33:23.758Z,11.00
2019-04-20T10:35:53.906Z,16.57
2019-04-20T10:38:31.048Z,9.17
2019-04-20T10:41:08.341Z,11.03
2019-04-20T10:43:30.954Z,11.70
2019-04-20T10:46:00.824Z,12.13
2019-04-20T10:48:33.964Z,11.43
2019-04-20T10:51:03.052Z,12.35
2019-04-20T10:53:32.824Z,9.70
2019-04-20T10:56:03.432Z,11.85
2019-04-20T10:58:33.799Z,12.63
2019-04-20T11:01:03.904Z,9.50
2019-04-20T11:03:34.589Z,12.40
2019-04-20T11:06:04.882Z,9.73
2019-04-20T11:08:34.866Z,13.40
2019-04-20T11:11:13.106Z,9.88
2019-04-20T11:13:37.344Z,11.88
2019-04-20T11:16:08.498Z,11.60
2019-04-20T11:18:39.610Z,11.45
2019-04-20T11:21:09.418Z,8.60
2019-04-20T11:23:40.329Z,16.75
2019-04-20T11:26:10.554Z,13.43
2019-04-20T11:28:40.209Z,9.30
2019-04-20T11:31:10.270Z,15.55
2019-04-20T11:33:40.420Z,10.43
2019-04-20T11:36:10.168Z,17.37
2019-04-20T11:38:40.756Z,12.30
2019-04-20T11:41:18.173Z,12.10
2019-04-20T11:43:42.002Z,8.85
2019-04-20T11:46:12.339Z,8.45
2019-04-20T11:48:43.279Z,10.90
2019-04-20T11:51:13.753Z,12.93
2019-04-20T11:53:43.488Z,10.05
2019-04-20T11:56:18.175Z,7.95
2019-04-20T11:58:44.907Z,15.63
2019-04-20T12:01:39.241Z,8.43
2019-04-20T12:04:20.163Z,10.40
2019-04-20T12:06:34.860Z,12.65
2019-04-20T12:09:09.090Z,15.60
2019-04-20T12:11:53.510Z,12.23
2019-04-20T12:14:10.444Z,9.85
2019-04-20T12:16:40.084Z,16.77
2019-04-20T12:19:10.585Z,20.17
2019-04-20T12:21:40.921Z,9.65
2019-04-20T12:24:12.246Z,12.23
2019-04-20T12:26:42.741Z,11.35
2019-04-20T12:29:12.437Z,12.73
2019-04-20T12:31:44.346Z,8.48
2019-04-20T12:34:16.028Z,11.60
2019-04-20T12:36:46.953Z,17.48
2019-04-20T12:39:17.261Z,15.20
2019-04-20T12:41:52.894Z,12.03
2019-04-20T12:44:19.601Z,10.38
2019-04-20T12:46:49.885Z,8.40
2019-04-20T12:49:19.895Z,10.93
2019-04-20T12:51:54.651Z,13.65
2019-04-20T12:54:20.869Z,11.35
2019-04-20T12:56:50.752Z,9.65
2019-04-20T12:59:21.193Z,11.18
2019-04-20T13:01:51.368Z,9.18
2019-04-20T13:04:22.583Z,13.43
2019-04-20T13:06:55.222Z,9.68
2019-04-20T13:09:28.342Z,10.55
2019-04-20T13:12:05.420Z,8.73
2019-04-20T13:14:56.155Z,8.85
2019-04-20T13:17:26.247Z,8.45
2019-04-20T13:19:57.388Z,8.35
2019-04-20T13:22:27.143Z,8.28
2019-04-20T13:24:57.008Z,10.05
2019-04-20T13:27:27.056Z,9.15
2019-04-20T13:29:56.631Z,9.85
2019-04-20T13:32:27.627Z,10.40
2019-04-20T13:34:58.269Z,9.45
2019-04-20T13:37:28.494Z,10.95
2019-04-20T13:39:58.645Z,7.33
2019-04-20T13:42:30.197Z,9.27
2019-04-20T13:45:01.054Z,9.53
2019-04-20T13:47:30.946Z,10.70
2019-04-20T13:50:01.090Z,7.37
2019-04-20T13:52:31.164Z,8.98
2019-04-20T13:55:00.904Z,9.15
2019-04-20T13:57:49.551Z,9.38
2019-04-20T14:00:37.544Z,12.33
2019-04-20T14:03:12.881Z,10.05
2019-04-20T14:05:42.915Z,11.18
2019-04-20T14:08:17.642Z,10.72
2019-04-20T14:10:47.386Z,10.25
2019-04-20T14:13:20.329Z,10.70
2019-04-20T14:15:49.233Z,11.83
2019-04-20T14:18:19.433Z,10.30
2019-04-20T14:20:50.072Z,9.35
2019-04-20T14:23:21.068Z,15.05
2019-04-20T14:25:51.165Z,8.93
2019-04-20T14:28:21.026Z,10.23
2019-04-20T14:30:51.974Z,10.95
2019-04-20T14:33:22.884Z,7.95
2019-04-20T14:35:52.973Z,7.90
2019-04-20T14:38:22.642Z,13.93
2019-04-20T14:40:52.550Z,11.47
2019-04-20T14:43:22.435Z,8.98
2019-04-20T14:45:52.488Z,7.33
2019-04-20T14:48:22.768Z,7.73
2019-04-20T14:50:53.782Z,8.73
2019-04-20T14:53:23.458Z,9.20
2019-04-20T14:55:53.647Z,12.63
2019-04-20T14:58:43.922Z,12.67
2019-04-20T15:01:32.474Z,9.33
2019-04-20T15:04:08.993Z,9.67
2019-04-20T15:06:37.694Z,13.03
2019-04-20T15:09:08.948Z,9.23
2019-04-20T15:11:41.662Z,7.78
2019-04-20T15:14:11.104Z,12.88
2019-04-20T15:16:40.841Z,10.63
2019-04-20T15:19:11.686Z,10.60
2019-04-20T15:21:47.410Z,9.15
2019-04-20T15:24:17.786Z,12.47
2019-04-20T15:26:48.767Z,10.13
2019-04-20T15:29:18.504Z,12.45
2019-04-20T15:31:48.240Z,12.20
2019-04-20T15:34:19.539Z,8.25
2019-04-20T15:36:49.845Z,8.98
2019-04-20T15:39:19.542Z,10.45
2019-04-20T15:41:49.575Z,8.05
2019-04-20T15:44:19.448Z,8.70
2019-04-20T15:46:49.227Z,9.85
2019-04-20T15:49:19.898Z,10.67
2019-04-20T15:51:50.028Z,12.43
2019-04-20T15:54:19.811Z,14.03
2019-04-20T15:56:56.485Z,9.48
2019-04-20T15:59:22.173Z,11.77
2019-04-20T16:01:53.575Z,11.13
2019-04-20T16:04:43.471Z,13.33
2019-04-20T16:07:15.061Z,7.58
2019-04-20T16:09:46.270Z,11.50
2019-04-20T16:12:17.239Z,10.77
2019-04-20T16:14:47.408Z,12.40
2019-04-20T16:17:17.443Z,10.85
2019-04-20T16:19:55.394Z,10.55
2019-04-20T16:22:21.590Z,12.70
2019-04-20T16:24:53.703Z,10.80
2019-04-20T16:27:29.676Z,14.43
2019-04-20T16:29:59.894Z,17.97
2019-04-20T16:32:30.407Z,14.60
2019-04-20T16:35:00.371Z,14.30
2019-04-20T16:37:30.604Z,10.67
2019-04-20T16:40:00.805Z,15.83
2019-04-20T16:42:32.174Z,14.37
2019-04-20T16:45:03.174Z,13.80
2019-04-20T16:47:34.294Z,12.70
2019-04-20T16:50:06.933Z,16.40
2019-04-20T16:52:36.909Z,17.90
2019-04-20T16:55:08.213Z,15.00
2019-04-20T16:57:39.712Z,12.10
2019-04-20T17:00:11.506Z,14.83
2019-04-20T17:02:42.384Z,18.40
2019-04-20T17:05:13.526Z,18.20
2019-04-20T17:07:45.012Z,20.00
2019-04-20T17:10:17.929Z,21.50
2019-04-20T17:12:48.080Z,23.03
2019-04-20T17:15:19.480Z,26.33
2019-04-20T17:17:50.261Z,28.23
2019-04-20T17:20:21.991Z,27.47
2019-04-20T17:22:52.496Z,25.73
2019-04-20T17:25:22.186Z,40.33
2019-04-20T17:27:54.834Z,88.17
2019-04-20T17:30:45.973Z,100.77
2019-04-20T17:33:25.794Z,88.10
2019-04-20T17:36:03.596Z,58.53
2019-04-20T17:38:34.706Z,28.60
2019-04-20T17:41:14.657Z,45.17
2019-04-20T17:43:37.186Z,29.70
2019-04-20T17:46:10.106Z,29.10
2019-04-20T17:48:43.198Z,27.10
2019-04-20T17:51:23.384Z,183.90
2019-04-20T17:53:49.051Z,158.27
2019-04-20T17:56:12.150Z,120.60
2019-04-20T17:58:41.925Z,256.80
2019-04-20T18:01:34.844Z,186.57
2019-04-20T18:04:37.009Z,153.87
2019-04-20T18:06:50.536Z,171.30
2019-04-20T18:09:34.442Z,134.57
2019-04-20T18:11:46.425Z,122.93
2019-04-20T18:14:30.476Z,79.77
2019-04-20T18:17:13.749Z,63.87
2019-04-20T18:19:39.200Z,59.43
2019-04-20T18:22:11.818Z,64.07
2019-04-20T18:25:02.549Z,56.80
2019-04-20T18:27:37.530Z,65.90
2019-04-20T18:30:01.175Z,73.93
2019-04-20T18:32:21.193Z,92.10
2019-04-20T18:34:59.146Z,102.47
2019-04-20T18:37:28.652Z,71.77
2019-04-20T18:40:03.918Z,82.17
2019-04-20T18:42:36.727Z,178.97
2019-04-20T18:45:17.383Z,166.13
2019-04-20T18:47:49.342Z,157.90
2019-04-20T18:50:16.582Z,115.60
2019-04-20T18:52:37.860Z,93.07
2019-04-20T18:55:17.316Z,236.73
2019-04-20T18:57:41.583Z,255.17
2019-04-20T19:00:19.115Z,275.00
2019-04-20T19:02:52.033Z,210.90
2019-04-20T19:05:17.824Z,277.20
2019-04-20T19:07:57.217Z,323.33
2019-04-20T19:10:27.407Z,315.67
2019-04-20T19:12:59.353Z,249.13
2019-04-20T19:15:50.885Z,249.70
2019-04-20T19:18:18.440Z,140.80
2019-04-20T19:20:55.106Z,144.77
2019-04-20T19:23:25.107Z,231.23
2019-04-20T19:26:04.429Z,190.80
2019-04-20T19:28:31.855Z,219.63
2019-04-20T19:31:11.449Z,234.30
2019-04-20T19:33:52.072Z,232.13
2019-04-20T19:36:15.106Z,171.77
2019-04-20T19:38:46.557Z,179.70
2019-04-20T19:41:21.843Z,152.50
2019-04-20T19:43:49.022Z,155.97
2019-04-20T19:46:42.757Z,125.23
2019-04-20T19:48:49.697Z,130.13
2019-04-20T19:51:32.898Z,125.70
2019-04-20T19:54:09.487Z,119.27
2019-04-20T19:56:32.385Z,127.20
2019-04-20T19:59:01.146Z,151.23
2019-04-20T20:01:17.646Z,146.33
2019-04-20T20:03:55.769Z,131.57
2019-04-20T20:06:29.285Z,131.17
2019-04-20T20:08:55.802Z,118.70
2019-04-20T20:11:29.451Z,127.47
2019-04-20T20:13:55.446Z,121.10
2019-04-20T20:16:33.601Z,129.13
2019-04-20T20:19:05.901Z,132.20
2019-04-20T20:21:41.759Z,131.30
2019-04-20T20:23:59.713Z,130.10
2019-04-20T20:26:34.921Z,124.63
2019-04-20T20:29:14.618Z,127.30
2019-04-20T20:31:48.587Z,122.73
2019-04-20T20:34:14.589Z,128.13
2019-04-20T20:36:43.516Z,124.60
2019-04-20T20:39:19.301Z,129.23
2019-04-20T20:41:53.086Z,135.77
2019-04-20T20:44:26.099Z,133.00
2019-04-20T20:46:55.104Z,126.47
2019-04-20T20:49:32.804Z,128.33
2019-04-20T20:52:08.330Z,125.17
2019-04-20T20:54:35.949Z,119.07
2019-04-20T20:57:00.912Z,130.10
2019-04-20T20:59:35.848Z,144.90
2019-04-20T21:02:05.805Z,140.43
2019-04-20T21:04:24.050Z,149.87
2019-04-20T21:06:54.791Z,145.80
2019-04-20T21:09:25.661Z,141.83
2019-04-20T21:12:00.712Z,148.33
2019-04-20T21:14:31.123Z,153.07
2019-04-20T21:17:04.973Z,148.17
2019-04-20T21:19:50.865Z,153.77
2019-04-20T21:22:08.568Z,156.97
2019-04-20T21:24:39.975Z,161.97
2019-04-20T21:27:14.613Z,158.77
2019-04-20T21:29:47.485Z,155.90
2019-04-20T21:32:16.196Z,161.83
2019-04-20T21:34:51.293Z,163.03
2019-04-20T21:37:19.074Z,159.90
2019-04-20T21:39:55.408Z,147.63
2019-04-20T21:42:21.659Z,142.70
2019-04-20T21:44:51.999Z,137.03
2019-04-20T21:47:23.800Z,151.07
2019-04-20T21:50:08.341Z,148.00
2019-04-20T21:52:32.344Z,145.40
2019-04-20T21:54:56.205Z,145.37
2019-04-20T21:57:26.229Z,138.37
2019-04-20T22:00:08.412Z,141.33
2019-04-20T22:02:33.864Z,138.33
2019-04-20T22:05:01.260Z,140.20
2019-04-20T22:07:32.159Z,133.23
2019-04-20T22:10:02.712Z,142.27
2019-04-20T22:12:38.455Z,137.97
2019-04-20T22:15:15.114Z,145.13
2019-04-20T22:17:39.094Z,145.47
2019-04-20T22:20:20.224Z,152.33
2019-04-20T22:22:57.192Z,133.47
2019-04-20T22:25:28.642Z,131.53
2019-04-20T22:27:44.201Z,131.17
2019-04-20T22:30:14.769Z,135.50
2019-04-20T22:32:49.577Z,144.77
2019-04-20T22:35:17.515Z,137.17
2019-04-20T22:38:08.964Z,144.47
2019-04-20T22:40:36.771Z,140.40
2019-04-20T22:43:06.543Z,140.80
2019-04-20T22:45:42.232Z,149.33
2019-04-20T22:48:11.029Z,147.47
2019-04-20T22:51:02.749Z,140.87
2019-04-20T22:53:25.004Z,128.87
2019-04-20T22:56:02.851Z,155.57
2019-04-20T22:58:28.984Z,162.40
2019-04-20T23:00:52.002Z,166.10
2019-04-20T23:03:16.798Z,226.47
2019-04-20T23:05:46.973Z,164.00
2019-04-20T23:08:17.077Z,133.07
2019-04-20T23:10:48.134Z,146.53
2019-04-20T23:13:21.198Z,147.80
2019-04-20T23:15:55.419Z,175.97
2019-04-20T23:18:22.325Z,168.97
2019-04-20T23:20:56.590Z,195.20
2019-04-20T23:23:27.061Z,162.60
2019-04-20T23:25:54.793Z,186.30
2019-04-20T23:28:24.556Z,128.00
2019-04-20T23:30:59.834Z,152.50
2019-04-20T23:33:25.684Z,138.60
2019-04-20T23:35:59.173Z,146.00
2019-04-20T23:38:26.680Z,143.33
2019-04-20T23:40:57.666Z,137.57
2019-04-20T23:43:33.337Z,178.37
2019-04-20T23:46:23.957Z,183.50
2019-04-20T23:49:13.556Z,168.87
2019-04-20T23:52:02.322Z,154.33
2019-04-20T23:54:17.655Z,127.07
2019-04-20T23:56:41.562Z,115.10
2019-04-20T23:59:12.759Z,112.20
