createdAt,value
2022-12-08T00:03:02.862Z,6.24
2022-12-08T00:13:02.724Z,6.20
2022-12-08T00:23:03.867Z,6.17
2022-12-08T00:33:03.829Z,6.15
2022-12-08T00:43:03.769Z,6.14
2022-12-08T00:53:03.811Z,6.14
2022-12-08T01:03:03.993Z,6.13
2022-12-08T01:13:03.935Z,6.11
2022-12-08T01:23:03.812Z,6.08
2022-12-08T01:33:03.865Z,6.04
2022-12-08T01:43:03.838Z,6.05
2022-12-08T01:53:04.013Z,6.07
2022-12-08T02:03:03.990Z,6.10
2022-12-08T02:13:03.905Z,6.10
2022-12-08T02:23:03.889Z,6.10
2022-12-08T02:33:04.002Z,6.10
2022-12-08T02:43:03.904Z,6.10
2022-12-08T03:03:04.134Z,6.12
2022-12-08T03:13:03.933Z,6.11
2022-12-08T03:23:03.967Z,6.10
2022-12-08T03:33:04.124Z,6.08
2022-12-08T03:43:03.980Z,6.08
2022-12-08T03:53:04.000Z,6.08
2022-12-08T04:03:05.952Z,6.08
2022-12-08T04:13:06.089Z,6.08
2022-12-08T04:23:06.075Z,6.07
2022-12-08T04:33:06.122Z,6.07
2022-12-08T04:43:06.076Z,6.07
2022-12-08T04:53:06.087Z,6.07
2022-12-08T05:03:06.188Z,6.05
2022-12-08T05:13:06.089Z,5.99
2022-12-08T05:23:06.104Z,5.88
2022-12-08T05:33:06.192Z,5.77
2022-12-08T05:43:06.119Z,5.66
2022-12-08T05:53:06.162Z,5.60
2022-12-08T06:03:06.380Z,5.57
2022-12-08T06:13:06.182Z,5.57
2022-12-08T06:23:09.380Z,5.58
2022-12-08T06:33:09.433Z,5.58
2022-12-08T06:43:09.503Z,5.56
2022-12-08T06:53:09.222Z,5.53
2022-12-08T07:03:09.268Z,5.49
2022-12-08T07:13:09.294Z,5.45
2022-12-08T07:23:09.243Z,5.42
2022-12-08T07:33:09.305Z,5.41
2022-12-08T07:43:09.274Z,5.40
2022-12-08T07:53:09.442Z,5.40
2022-12-08T08:03:09.430Z,5.42
2022-12-08T08:13:09.297Z,5.42
2022-12-08T08:23:09.338Z,5.40
2022-12-08T08:33:09.468Z,5.34
2022-12-08T08:43:09.421Z,5.29
2022-12-08T08:53:09.371Z,5.28
2022-12-08T09:03:09.401Z,5.29
2022-12-08T09:13:09.357Z,5.36
2022-12-08T09:23:09.368Z,5.44
2022-12-08T09:33:28.809Z,5.50
2022-12-08T09:43:29.398Z,5.56
2022-12-08T09:53:35.221Z,5.66
2022-12-08T10:03:34.501Z,5.77
2022-12-08T10:13:34.430Z,5.87
2022-12-08T10:23:34.481Z,5.96
2022-12-08T10:33:37.492Z,6.07
2022-12-08T10:43:37.522Z,6.21
2022-12-08T10:53:37.493Z,6.25
2022-12-08T11:03:37.518Z,6.28
2022-12-08T11:13:37.670Z,6.36
2022-12-08T11:23:37.534Z,6.39
2022-12-08T11:33:37.807Z,6.51
2022-12-08T11:43:37.525Z,6.82
2022-12-08T11:53:37.569Z,7.04
2022-12-08T12:03:37.689Z,7.26
2022-12-08T12:13:37.696Z,7.53
2022-12-08T12:23:37.584Z,7.81
2022-12-08T12:33:37.704Z,8.04
2022-12-08T12:43:37.607Z,8.14
2022-12-08T12:53:37.619Z,8.04
2022-12-08T13:03:37.671Z,7.81
2022-12-08T13:13:38.043Z,7.58
2022-12-08T13:23:38.666Z,7.41
2022-12-08T13:33:38.713Z,7.27
2022-12-08T13:43:51.090Z,7.16
2022-12-08T14:03:58.234Z,6.95
2022-12-08T14:13:44.722Z,6.90
2022-12-08T14:23:44.773Z,6.84
2022-12-08T14:33:44.815Z,6.71
2022-12-08T14:43:44.774Z,6.56
2022-12-08T14:53:45.965Z,6.43
2022-12-08T15:03:50.721Z,6.29
2022-12-08T15:13:47.853Z,6.16
2022-12-08T15:23:47.890Z,5.98
2022-12-08T15:33:47.865Z,5.79
2022-12-08T15:43:49.336Z,5.61
2022-12-08T15:53:50.545Z,5.48
2022-12-08T16:14:04.236Z,5.43
2022-12-08T16:23:55.982Z,5.48
2022-12-08T16:33:56.263Z,5.55
2022-12-08T16:43:56.973Z,5.61
2022-12-08T16:53:57.835Z,5.64
2022-12-08T17:14:01.168Z,5.67
2022-12-08T17:24:01.103Z,5.70
2022-12-08T17:34:01.028Z,5.72
2022-12-08T17:44:01.109Z,5.71
2022-12-08T17:54:05.117Z,5.70
2022-12-08T18:04:05.033Z,5.66
2022-12-08T18:14:06.927Z,5.63
2022-12-08T18:24:07.038Z,5.60
2022-12-08T18:34:07.072Z,5.60
2022-12-08T18:44:07.056Z,5.61
2022-12-08T18:54:07.027Z,5.62
2022-12-08T19:14:07.361Z,5.83
2022-12-08T19:24:06.357Z,6.18
2022-12-08T19:34:06.284Z,6.29
2022-12-08T19:44:24.291Z,6.15
2022-12-08T19:54:24.113Z,5.95
2022-12-08T20:04:24.176Z,5.79
2022-12-08T20:14:24.820Z,5.64
2022-12-08T20:24:25.143Z,5.45
2022-12-08T20:34:25.222Z,5.24
2022-12-08T20:44:25.267Z,5.06
2022-12-08T20:54:25.200Z,4.90
2022-12-08T21:04:25.465Z,4.81
2022-12-08T21:14:26.387Z,4.87
2022-12-08T21:24:32.003Z,5.01
2022-12-08T21:34:31.126Z,5.16
2022-12-08T21:44:33.238Z,5.27
2022-12-08T21:54:33.415Z,5.35
2022-12-08T22:04:33.650Z,5.43
2022-12-08T22:14:34.304Z,5.47
2022-12-08T22:24:34.419Z,5.44
2022-12-08T22:34:34.409Z,5.36
2022-12-08T22:44:34.512Z,5.33
2022-12-08T22:54:34.614Z,5.34
2022-12-08T23:04:34.796Z,5.31
2022-12-08T23:14:35.424Z,5.28
2022-12-08T23:24:38.539Z,5.27
2022-12-08T23:34:38.485Z,5.27
2022-12-08T23:44:38.539Z,5.26
2022-12-08T23:54:38.396Z,5.26
