createdAt,value
2018-06-04T06:03:11.706Z,17.40
2018-06-04T06:05:42.499Z,17.60
2018-06-04T06:13:31.869Z,17.60
2018-06-04T06:16:31.317Z,17.80
2018-06-04T07:45:44.105Z,21.20
2018-06-04T09:32:20.274Z,25.30
2018-06-04T09:37:41.145Z,25.40
2018-06-04T09:54:38.285Z,26.00
2018-06-04T09:57:05.972Z,26.00
2018-06-04T09:59:33.490Z,26.10
2018-06-04T17:01:14.663Z,29.50
2018-06-04T17:04:11.497Z,29.50
2018-06-04T17:09:48.748Z,29.10
2018-06-04T17:12:25.598Z,28.70
2018-06-04T17:15:17.152Z,28.30
2018-06-04T17:17:44.691Z,28.00
2018-06-04T17:20:15.913Z,27.80
2018-06-04T17:22:48.116Z,27.70
2018-06-04T17:33:56.274Z,26.80
2018-06-04T17:36:24.567Z,26.50
2018-06-04T17:38:54.456Z,26.40
2018-06-04T17:41:21.977Z,26.30
2018-06-04T17:43:49.571Z,26.20
2018-06-04T17:46:19.084Z,26.10
2018-06-04T17:48:46.602Z,26.00
2018-06-04T17:51:14.298Z,25.90
2018-06-04T17:53:45.898Z,25.80
2018-06-04T17:56:13.442Z,25.60
2018-06-04T17:58:40.997Z,25.60
2018-06-04T18:01:08.571Z,25.40
2018-06-04T18:03:36.241Z,25.30
2018-06-04T18:06:07.764Z,25.10
2018-06-04T18:08:35.396Z,25.00
2018-06-04T18:11:06.534Z,25.00
2018-06-04T18:13:45.544Z,24.90
2018-06-04T18:16:18.698Z,24.90
2018-06-04T18:18:46.893Z,24.80
2018-06-04T18:21:17.372Z,24.70
2018-06-04T18:23:47.046Z,24.60
2018-06-04T18:26:15.362Z,24.50
2018-06-04T18:29:10.733Z,24.50
2018-06-04T18:46:17.390Z,24.00
2018-06-04T18:48:45.794Z,23.90
2018-06-04T18:51:17.216Z,23.70
2018-06-04T18:53:53.235Z,23.70
2018-06-04T18:56:20.948Z,23.70
2018-06-04T18:58:48.699Z,23.50
2018-06-04T19:01:37.496Z,23.50
2018-06-04T19:04:13.089Z,23.30
2018-06-04T19:07:50.757Z,23.20
2018-06-04T19:10:38.140Z,23.20
2018-06-04T19:27:42.119Z,22.80
2018-06-04T19:30:12.748Z,22.70
2018-06-04T19:32:55.498Z,22.70
2018-06-04T19:35:42.128Z,22.60
2018-06-04T19:38:10.753Z,22.60
2018-06-04T19:47:16.579Z,22.40
2018-06-04T19:50:05.130Z,22.40
2018-06-04T19:52:35.765Z,22.30
2018-06-04T19:55:41.719Z,22.20
2018-06-04T20:04:18.826Z,21.90
2018-06-04T20:09:38.904Z,21.80
2018-06-04T20:12:09.532Z,21.70
2018-06-04T20:14:37.442Z,21.60
2018-06-04T20:17:13.730Z,21.50
2018-06-04T20:19:43.499Z,21.50
2018-06-04T20:22:12.616Z,21.40
2018-06-04T20:27:18.912Z,21.40
2018-06-04T20:32:33.304Z,21.30
2018-06-04T20:35:01.049Z,21.20
2018-06-04T20:37:29.416Z,21.20
2018-06-04T20:40:08.460Z,21.20
2018-06-04T20:42:38.553Z,21.10
2018-06-04T20:45:06.080Z,21.00
2018-06-04T20:47:34.368Z,20.90
2018-06-04T21:46:39.491Z,20.00
2018-06-04T22:01:09.392Z,19.70
2018-06-04T22:20:43.092Z,19.30
2018-06-04T22:23:14.593Z,19.30
2018-06-04T22:25:42.211Z,19.20
2018-06-04T22:28:09.975Z,19.20
2018-06-04T22:30:37.714Z,19.20
2018-06-04T22:33:07.092Z,19.20
2018-06-04T22:35:38.565Z,19.10
2018-06-04T22:38:06.343Z,19.10
2018-06-04T22:40:33.986Z,19.00
2018-06-04T22:43:03.484Z,18.90
2018-06-04T22:45:31.980Z,18.90
2018-06-04T22:48:01.806Z,18.90
2018-06-04T22:50:30.243Z,18.80
2018-06-04T23:10:09.784Z,18.50
2018-06-04T23:29:49.592Z,18.20
2018-06-04T23:32:20.522Z,18.10
2018-06-04T23:34:49.662Z,18.10
2018-06-04T23:37:17.945Z,18.10
2018-06-04T23:39:45.600Z,18.00
2018-06-04T23:42:14.988Z,18.00
2018-06-04T23:44:42.855Z,18.00
2018-06-04T23:47:12.876Z,17.90
2018-06-04T23:49:42.904Z,17.90
2018-06-04T23:52:14.834Z,17.90
2018-06-04T23:54:42.635Z,17.80
