createdAt,value
2023-04-17T00:00:08.820Z,19.80
2023-04-17T00:02:57.774Z,18.40
2023-04-17T00:05:26.879Z,18.20
2023-04-17T00:07:55.533Z,17.80
2023-04-17T00:10:24.134Z,13.60
2023-04-17T00:12:52.746Z,20.30
2023-04-17T00:15:21.300Z,23.10
2023-04-17T00:17:49.693Z,22.20
2023-04-17T00:20:18.107Z,19.30
2023-04-17T00:22:46.680Z,20.40
2023-04-17T00:25:15.249Z,17.40
2023-04-17T00:27:43.633Z,16.50
2023-04-17T00:30:12.461Z,15.80
2023-04-17T00:32:40.836Z,17.20
2023-04-17T00:35:09.542Z,20.30
2023-04-17T00:37:38.156Z,18.30
2023-04-17T00:40:07.301Z,16.80
2023-04-17T00:42:36.313Z,21.10
2023-04-17T00:45:06.199Z,18.70
2023-04-17T00:47:34.685Z,23.10
2023-04-17T00:50:04.206Z,20.70
2023-04-17T00:52:32.746Z,17.10
2023-04-17T00:55:01.691Z,16.00
2023-04-17T00:57:30.480Z,19.20
2023-04-17T00:59:59.730Z,19.50
2023-04-17T01:02:28.755Z,14.90
2023-04-17T01:04:57.483Z,21.10
2023-04-17T01:07:26.398Z,14.60
2023-04-17T01:09:55.479Z,20.60
2023-04-17T01:12:25.409Z,17.00
2023-04-17T01:14:55.310Z,16.60
2023-04-17T01:17:26.419Z,20.20
2023-04-17T01:19:55.762Z,17.20
2023-04-17T01:22:24.655Z,18.10
2023-04-17T01:24:55.396Z,19.50
2023-04-17T01:27:25.216Z,19.20
2023-04-17T01:29:53.629Z,15.00
2023-04-17T01:32:22.266Z,13.90
2023-04-17T01:34:51.199Z,19.80
2023-04-17T01:37:20.265Z,18.40
2023-04-17T01:39:48.699Z,21.80
2023-04-17T01:42:17.283Z,20.50
2023-04-17T01:44:46.073Z,16.60
2023-04-17T01:47:14.497Z,12.90
2023-04-17T01:49:42.873Z,18.30
2023-04-17T01:52:11.414Z,17.50
2023-04-17T01:54:39.761Z,15.60
2023-04-17T01:57:08.086Z,17.50
2023-04-17T01:59:36.507Z,14.70
2023-04-17T02:02:06.002Z,22.90
2023-04-17T02:04:34.457Z,15.10
2023-04-17T02:07:03.217Z,14.30
2023-04-17T02:09:32.644Z,20.20
2023-04-17T02:12:01.145Z,21.00
2023-04-17T02:14:31.361Z,17.90
2023-04-17T02:16:59.922Z,21.50
2023-04-17T02:19:28.383Z,16.50
2023-04-17T02:21:57.095Z,16.40
2023-04-17T02:24:26.131Z,15.10
2023-04-17T02:26:54.620Z,14.70
2023-04-17T02:29:23.049Z,17.30
2023-04-17T02:31:51.803Z,15.80
2023-04-17T02:34:20.394Z,17.20
2023-04-17T02:36:52.793Z,20.60
2023-04-17T02:39:23.885Z,21.50
2023-04-17T02:41:52.374Z,17.90
2023-04-17T02:44:20.882Z,14.80
2023-04-17T02:46:49.457Z,19.10
2023-04-17T02:49:18.167Z,15.70
2023-04-17T02:51:46.760Z,15.40
2023-04-17T02:54:15.068Z,17.90
2023-04-17T02:56:43.476Z,16.00
2023-04-17T02:59:12.411Z,19.10
2023-04-17T03:01:41.113Z,21.90
2023-04-17T03:04:10.124Z,21.00
2023-04-17T03:06:38.914Z,17.30
2023-04-17T03:09:08.770Z,14.80
2023-04-17T03:11:37.157Z,15.10
2023-04-17T03:14:06.068Z,14.80
2023-04-17T03:16:34.703Z,18.70
2023-04-17T03:19:03.620Z,17.70
2023-04-17T03:21:32.288Z,20.80
2023-04-17T03:24:01.127Z,13.80
2023-04-17T03:26:29.674Z,17.20
2023-04-17T03:28:59.533Z,13.40
2023-04-17T03:31:29.083Z,13.60
2023-04-17T03:33:57.330Z,16.30
2023-04-17T03:36:27.391Z,15.30
2023-04-17T03:38:57.956Z,18.30
2023-04-17T03:41:26.525Z,16.70
2023-04-17T03:43:55.617Z,13.70
2023-04-17T03:46:24.314Z,21.40
2023-04-17T03:48:52.846Z,16.20
2023-04-17T03:51:21.561Z,16.40
2023-04-17T03:53:50.552Z,15.50
2023-04-17T03:56:20.660Z,17.00
2023-04-17T03:58:49.236Z,18.70
2023-04-17T04:01:18.357Z,16.10
2023-04-17T04:04:02.018Z,22.20
2023-04-17T04:06:30.913Z,19.00
2023-04-17T04:08:59.662Z,15.10
2023-04-17T04:11:28.440Z,18.90
2023-04-17T04:13:56.835Z,17.40
2023-04-17T04:16:25.611Z,21.10
2023-04-17T04:18:56.005Z,20.00
2023-04-17T04:21:24.909Z,16.60
2023-04-17T04:24:56.525Z,15.60
2023-04-17T04:28:31.633Z,23.60
2023-04-17T04:31:02.926Z,16.20
2023-04-17T04:33:36.224Z,24.10
2023-04-17T04:36:04.965Z,20.80
2023-04-17T04:38:34.694Z,21.00
2023-04-17T04:41:10.814Z,19.70
2023-04-17T04:43:40.473Z,23.00
2023-04-17T04:46:13.644Z,19.80
2023-04-17T04:48:47.187Z,18.90
2023-04-17T04:51:16.475Z,18.00
2023-04-17T04:53:46.333Z,16.90
2023-04-17T04:56:16.525Z,21.30
2023-04-17T04:58:45.316Z,19.60
2023-04-17T05:01:14.519Z,21.10
2023-04-17T05:03:45.973Z,17.30
2023-04-17T05:06:18.281Z,17.80
2023-04-17T05:08:49.801Z,12.50
2023-04-17T05:11:18.294Z,14.40
2023-04-17T05:13:47.173Z,15.90
2023-04-17T05:16:27.704Z,17.90
2023-04-17T05:18:56.649Z,19.50
2023-04-17T05:21:35.552Z,20.90
2023-04-17T05:24:03.966Z,16.70
2023-04-17T05:26:32.433Z,20.10
2023-04-17T05:29:01.056Z,15.50
2023-04-17T05:31:31.199Z,19.80
2023-04-17T05:33:59.894Z,15.30
2023-04-17T05:36:31.658Z,14.80
2023-04-17T05:39:00.905Z,16.40
2023-04-17T05:41:31.519Z,13.60
2023-04-17T05:43:59.977Z,17.10
2023-04-17T05:46:29.352Z,15.80
2023-04-17T05:48:58.186Z,20.00
2023-04-17T05:51:26.685Z,18.00
2023-04-17T05:53:55.546Z,23.80
2023-04-17T05:56:24.632Z,38.40
2023-04-17T05:58:53.145Z,31.70
2023-04-17T06:01:22.947Z,26.30
2023-04-17T06:03:54.219Z,24.00
2023-04-17T06:06:25.338Z,17.60
2023-04-17T06:08:54.724Z,22.90
2023-04-17T06:11:24.462Z,32.30
2023-04-17T06:13:52.801Z,21.60
2023-04-17T06:16:22.529Z,20.50
2023-04-17T06:18:51.020Z,17.40
2023-04-17T06:21:19.359Z,17.60
2023-04-17T06:23:47.724Z,18.00
2023-04-17T06:26:18.216Z,16.00
2023-04-17T06:28:46.864Z,18.80
2023-04-17T06:31:15.811Z,12.90
2023-04-17T06:33:44.565Z,16.80
2023-04-17T06:36:13.343Z,15.60
2023-04-17T06:38:47.598Z,18.70
2023-04-17T06:41:16.521Z,16.40
2023-04-17T06:43:45.039Z,21.30
2023-04-17T06:46:16.707Z,19.00
2023-04-17T06:48:45.482Z,19.00
2023-04-17T06:51:13.968Z,18.20
2023-04-17T06:53:42.558Z,17.80
2023-04-17T06:56:10.890Z,17.40
2023-04-17T06:58:44.653Z,24.20
2023-04-17T07:01:14.215Z,19.20
2023-04-17T07:03:43.325Z,17.30
2023-04-17T07:06:12.252Z,12.70
2023-04-17T07:08:40.690Z,16.00
2023-04-17T07:11:09.065Z,11.00
2023-04-17T07:13:37.539Z,11.60
2023-04-17T07:16:06.516Z,13.30
2023-04-17T07:18:35.144Z,17.10
2023-04-17T07:21:03.560Z,19.10
2023-04-17T07:23:32.073Z,12.70
2023-04-17T07:26:00.638Z,11.50
2023-04-17T07:28:28.996Z,14.90
2023-04-17T07:30:58.349Z,20.80
2023-04-17T07:33:26.983Z,17.50
2023-04-17T07:36:55.344Z,15.00
2023-04-17T07:39:23.679Z,14.90
2023-04-17T07:41:51.952Z,13.50
2023-04-17T07:44:20.274Z,15.30
2023-04-17T07:46:48.960Z,14.40
2023-04-17T07:49:17.672Z,14.60
2023-04-17T07:51:46.588Z,22.20
2023-04-17T07:54:15.051Z,26.60
2023-04-17T07:56:46.643Z,17.60
2023-04-17T07:59:16.515Z,13.80
2023-04-17T08:01:44.991Z,19.30
2023-04-17T08:04:13.746Z,14.50
2023-04-17T08:06:42.593Z,18.10
2023-04-17T08:09:13.789Z,16.40
2023-04-17T08:11:56.309Z,28.80
2023-04-17T08:14:26.802Z,10.30
2023-04-17T08:16:55.354Z,20.00
2023-04-17T08:19:23.777Z,17.00
2023-04-17T08:22:04.672Z,16.00
2023-04-17T08:24:33.184Z,20.30
2023-04-17T08:27:01.695Z,20.40
2023-04-17T08:29:30.456Z,17.20
2023-04-17T08:32:13.431Z,26.90
2023-04-17T08:34:44.919Z,16.20
2023-04-17T08:37:13.325Z,20.30
2023-04-17T08:39:41.816Z,17.90
2023-04-17T08:42:15.823Z,23.40
2023-04-17T08:45:49.702Z,21.10
2023-04-17T08:48:55.124Z,21.90
2023-04-17T08:51:28.095Z,20.20
2023-04-17T08:53:56.546Z,19.80
2023-04-17T08:56:25.012Z,14.60
2023-04-17T08:58:53.576Z,23.70
2023-04-17T09:01:22.118Z,19.80
2023-04-17T09:03:53.542Z,18.50
2023-04-17T09:06:22.055Z,17.40
2023-04-17T09:09:02.036Z,16.50
2023-04-17T09:11:30.829Z,12.50
2023-04-17T09:14:01.391Z,15.10
2023-04-17T09:16:30.039Z,16.40
2023-04-17T09:19:08.043Z,19.90
2023-04-17T09:21:36.434Z,23.80
2023-04-17T09:24:06.554Z,19.10
2023-04-17T09:26:35.968Z,14.80
2023-04-17T09:29:12.564Z,11.20
2023-04-17T09:31:43.071Z,18.30
2023-04-17T09:34:13.263Z,22.30
2023-04-17T09:36:43.349Z,14.60
2023-04-17T09:39:25.916Z,19.80
2023-04-17T09:42:06.515Z,26.80
2023-04-17T09:44:38.262Z,31.80
2023-04-17T09:47:08.251Z,21.80
2023-04-17T09:49:42.821Z,17.30
2023-04-17T09:52:12.578Z,16.30
2023-04-17T09:54:42.954Z,18.60
2023-04-17T09:57:11.899Z,16.10
2023-04-17T09:59:45.876Z,19.50
2023-04-17T10:02:16.768Z,16.80
2023-04-17T10:04:46.835Z,16.50
2023-04-17T10:07:16.687Z,13.90
2023-04-17T10:09:46.238Z,16.90
2023-04-17T10:12:20.557Z,16.40
2023-04-17T10:14:51.707Z,12.60
2023-04-17T10:17:29.098Z,15.60
2023-04-17T10:20:17.821Z,19.40
2023-04-17T10:22:49.540Z,15.80
2023-04-17T10:27:49.746Z,13.40
2023-04-17T10:32:47.056Z,15.00
2023-04-17T10:35:18.301Z,16.60
2023-04-17T10:37:52.666Z,14.90
2023-04-17T10:40:23.694Z,19.00
2023-04-17T10:43:13.633Z,15.40
2023-04-17T10:46:09.098Z,18.10
2023-04-17T10:48:41.077Z,14.90
2023-04-17T10:51:21.463Z,14.50
2023-04-17T10:53:57.050Z,16.00
2023-04-17T10:56:27.927Z,15.40
2023-04-17T10:59:07.170Z,13.00
2023-04-17T11:02:01.659Z,15.20
2023-04-17T11:04:32.355Z,17.30
2023-04-17T11:07:01.116Z,19.10
2023-04-17T11:09:29.866Z,17.20
2023-04-17T11:12:02.229Z,12.80
2023-04-17T11:14:31.658Z,13.00
2023-04-17T11:17:01.416Z,22.00
2023-04-17T11:19:32.707Z,16.50
2023-04-17T11:22:02.958Z,16.70
2023-04-17T11:24:32.517Z,17.00
2023-04-17T11:27:02.295Z,18.70
2023-04-17T11:29:30.914Z,15.80
2023-04-17T11:32:01.029Z,13.70
2023-04-17T11:34:30.869Z,18.30
2023-04-17T11:37:01.352Z,18.50
2023-04-17T11:39:32.407Z,20.80
2023-04-17T11:42:05.305Z,19.40
2023-04-17T11:44:34.490Z,19.00
2023-04-17T11:47:04.146Z,16.90
2023-04-17T11:49:33.724Z,14.30
2023-04-17T11:52:04.441Z,19.00
2023-04-17T11:54:38.144Z,18.40
2023-04-17T11:57:11.184Z,15.60
2023-04-17T11:59:42.338Z,21.40
2023-04-17T12:02:12.707Z,17.00
2023-04-17T12:04:41.429Z,15.60
2023-04-17T12:07:24.110Z,22.70
2023-04-17T12:09:57.269Z,22.40
2023-04-17T12:12:26.039Z,18.00
2023-04-17T12:14:54.544Z,12.70
2023-04-17T12:17:22.992Z,15.90
2023-04-17T12:19:51.839Z,14.70
2023-04-17T12:22:20.290Z,14.10
2023-04-17T12:24:48.869Z,18.50
2023-04-17T12:27:17.654Z,15.20
2023-04-17T12:29:46.116Z,16.00
2023-04-17T12:32:16.185Z,13.40
2023-04-17T12:34:44.642Z,14.40
2023-04-17T12:37:13.225Z,12.30
2023-04-17T12:39:41.748Z,16.00
2023-04-17T12:42:10.587Z,13.30
2023-04-17T12:44:39.828Z,14.70
2023-04-17T12:47:08.491Z,13.80
2023-04-17T12:49:36.905Z,13.70
2023-04-17T12:52:05.399Z,15.40
2023-04-17T12:54:34.080Z,16.00
2023-04-17T12:57:02.925Z,12.10
2023-04-17T12:59:31.385Z,14.30
2023-04-17T13:01:59.898Z,12.00
2023-04-17T13:04:28.653Z,11.50
2023-04-17T13:06:57.203Z,17.30
2023-04-17T13:09:25.741Z,17.90
2023-04-17T13:11:54.339Z,19.10
2023-04-17T13:14:22.804Z,12.50
2023-04-17T13:16:51.622Z,16.70
2023-04-17T13:19:20.438Z,10.50
2023-04-17T13:21:51.081Z,17.10
2023-04-17T13:24:19.411Z,17.30
2023-04-17T13:26:47.940Z,13.20
2023-04-17T13:29:19.128Z,11.90
2023-04-17T13:34:17.151Z,10.80
2023-04-17T13:36:46.356Z,14.10
2023-04-17T13:39:15.269Z,14.00
2023-04-17T13:41:43.797Z,13.20
2023-04-17T13:44:13.830Z,14.00
2023-04-17T13:46:42.456Z,11.80
2023-04-17T13:49:11.499Z,26.40
2023-04-17T13:51:40.360Z,14.80
2023-04-17T13:54:10.233Z,14.90
2023-04-17T13:56:38.699Z,23.00
2023-04-17T13:59:07.487Z,198.30
2023-04-17T14:01:36.131Z,207.00
2023-04-17T14:04:05.248Z,15.20
2023-04-17T14:06:37.211Z,16.00
2023-04-17T14:09:06.443Z,16.40
2023-04-17T14:11:34.758Z,13.00
2023-04-17T14:14:03.143Z,14.50
2023-04-17T14:16:31.881Z,48.20
2023-04-17T14:19:12.290Z,73.10
2023-04-17T14:24:10.766Z,160.60
2023-04-17T14:26:39.350Z,178.00
2023-04-17T14:29:07.957Z,103.30
2023-04-17T14:31:36.373Z,54.80
2023-04-17T14:34:04.825Z,53.40
2023-04-17T14:36:34.967Z,78.70
2023-04-17T14:39:03.627Z,58.50
2023-04-17T14:41:34.289Z,24.70
2023-04-17T14:44:03.048Z,17.10
2023-04-17T14:46:32.089Z,16.00
2023-04-17T14:49:00.905Z,23.60
2023-04-17T14:51:30.596Z,13.10
2023-04-17T14:53:59.396Z,26.50
2023-04-17T14:56:27.985Z,15.30
2023-04-17T14:58:56.422Z,14.20
2023-04-17T15:01:24.894Z,16.40
2023-04-17T15:03:53.665Z,14.10
2023-04-17T15:06:22.314Z,9.40
2023-04-17T15:08:51.029Z,11.60
2023-04-17T15:11:19.574Z,12.60
2023-04-17T15:13:48.000Z,13.20
2023-04-17T15:16:16.620Z,12.70
2023-04-17T15:18:44.999Z,11.70
2023-04-17T15:21:13.466Z,12.70
2023-04-17T15:23:41.927Z,14.80
2023-04-17T15:26:10.658Z,12.50
2023-04-17T15:28:40.355Z,15.80
2023-04-17T15:31:08.902Z,14.50
2023-04-17T15:33:37.827Z,19.60
2023-04-17T15:36:06.566Z,15.60
2023-04-17T15:38:35.490Z,13.10
2023-04-17T15:41:04.124Z,15.80
2023-04-17T15:43:32.827Z,22.60
2023-04-17T15:47:00.951Z,13.70
2023-04-17T15:49:31.025Z,22.40
2023-04-17T15:51:59.901Z,14.80
2023-04-17T15:58:37.727Z,16.80
2023-04-17T16:02:05.961Z,10.10
2023-04-17T16:04:34.638Z,16.50
2023-04-17T16:07:03.151Z,14.20
2023-04-17T16:09:31.727Z,16.90
2023-04-17T16:12:00.167Z,18.60
2023-04-17T16:14:28.858Z,15.20
2023-04-17T16:16:59.775Z,13.80
2023-04-17T16:20:06.282Z,15.80
2023-04-17T16:23:39.396Z,12.00
2023-04-17T16:26:08.014Z,16.90
2023-04-17T16:28:36.936Z,15.20
2023-04-17T16:31:05.742Z,15.90
2023-04-17T16:33:34.215Z,11.30
2023-04-17T16:36:02.786Z,14.10
2023-04-17T16:38:31.130Z,14.70
2023-04-17T16:41:02.019Z,16.00
2023-04-17T16:43:31.256Z,13.00
2023-04-17T16:46:03.301Z,10.70
2023-04-17T16:48:56.632Z,11.30
2023-04-17T16:51:25.259Z,17.50
2023-04-17T16:54:53.689Z,14.50
2023-04-17T16:58:21.866Z,8.70
2023-04-17T17:01:50.473Z,12.80
2023-04-17T17:05:18.637Z,10.80
2023-04-17T17:08:53.939Z,13.30
2023-04-17T17:11:23.811Z,12.90
2023-04-17T17:13:56.458Z,10.80
2023-04-17T17:16:25.044Z,10.10
2023-04-17T17:18:53.603Z,12.60
2023-04-17T17:21:22.173Z,9.10
2023-04-17T17:23:50.779Z,8.20
2023-04-17T17:26:21.542Z,11.70
2023-04-17T17:28:53.394Z,9.70
2023-04-17T17:31:22.753Z,10.50
2023-04-17T17:33:54.038Z,12.20
2023-04-17T17:36:22.567Z,13.70
2023-04-17T17:38:56.033Z,12.80
2023-04-17T17:41:24.816Z,9.50
2023-04-17T17:43:56.259Z,13.30
2023-04-17T17:46:24.730Z,9.70
2023-04-17T17:48:53.149Z,10.60
2023-04-17T17:51:23.683Z,13.20
2023-04-17T17:53:52.206Z,9.80
2023-04-17T17:56:21.890Z,12.40
2023-04-17T17:58:53.755Z,13.60
2023-04-17T18:01:24.997Z,9.30
2023-04-17T18:03:53.915Z,8.90
2023-04-17T18:06:22.466Z,8.50
2023-04-17T18:08:52.894Z,13.00
2023-04-17T18:11:21.453Z,10.40
2023-04-17T18:13:50.027Z,12.40
2023-04-17T18:16:18.551Z,15.20
2023-04-17T18:18:47.679Z,27.30
2023-04-17T18:21:16.474Z,9.70
2023-04-17T18:23:44.951Z,11.20
2023-04-17T18:26:16.057Z,14.00
2023-04-17T18:28:44.641Z,10.40
2023-04-17T18:31:13.308Z,10.50
2023-04-17T18:33:41.919Z,9.00
2023-04-17T18:36:10.682Z,14.60
2023-04-17T18:38:41.795Z,12.50
2023-04-17T18:41:10.176Z,17.90
2023-04-17T18:43:38.638Z,17.90
2023-04-17T18:46:07.870Z,15.90
2023-04-17T18:48:36.677Z,12.30
2023-04-17T18:51:15.088Z,14.00
2023-04-17T18:53:43.779Z,14.40
2023-04-17T18:56:13.826Z,12.00
2023-04-17T18:58:42.251Z,11.20
2023-04-17T19:01:11.106Z,14.10
2023-04-17T19:03:39.856Z,9.00
2023-04-17T19:06:08.344Z,7.90
2023-04-17T19:08:41.593Z,8.30
2023-04-17T19:11:10.139Z,10.90
2023-04-17T19:13:39.030Z,8.60
2023-04-17T19:16:07.624Z,9.50
2023-04-17T19:18:36.303Z,11.90
2023-04-17T19:21:04.801Z,10.10
2023-04-17T19:23:33.576Z,6.60
2023-04-17T19:26:02.087Z,9.80
2023-04-17T19:28:30.695Z,7.70
2023-04-17T19:31:00.909Z,8.10
2023-04-17T19:33:29.572Z,6.60
2023-04-17T19:35:58.490Z,7.60
2023-04-17T19:38:28.175Z,8.00
2023-04-17T19:41:19.314Z,10.50
2023-04-17T19:43:51.599Z,6.00
2023-04-17T19:46:22.058Z,11.50
2023-04-17T19:48:51.037Z,11.50
2023-04-17T19:51:19.701Z,11.90
2023-04-17T19:53:48.334Z,10.20
2023-04-17T19:56:16.756Z,10.20
2023-04-17T19:58:46.804Z,9.90
2023-04-17T20:01:17.036Z,8.50
2023-04-17T20:03:45.868Z,12.20
2023-04-17T20:06:14.509Z,10.50
2023-04-17T20:08:43.028Z,8.80
2023-04-17T20:11:12.452Z,9.30
2023-04-17T20:13:41.042Z,9.30
2023-04-17T20:16:09.601Z,12.20
2023-04-17T20:18:38.211Z,7.90
2023-04-17T20:21:06.775Z,9.90
2023-04-17T20:23:35.153Z,7.30
2023-04-17T20:26:03.759Z,11.50
2023-04-17T20:28:32.204Z,14.50
2023-04-17T20:31:00.717Z,10.90
2023-04-17T20:33:29.184Z,10.20
2023-04-17T20:35:57.799Z,14.80
2023-04-17T20:38:26.727Z,11.40
2023-04-17T20:40:55.110Z,11.50
2023-04-17T20:43:23.545Z,8.90
2023-04-17T20:45:52.016Z,13.10
2023-04-17T20:48:20.401Z,8.40
2023-04-17T20:50:48.980Z,8.50
2023-04-17T20:53:17.921Z,13.10
2023-04-17T20:55:47.230Z,15.40
2023-04-17T20:58:15.734Z,10.00
2023-04-17T21:00:54.453Z,9.90
2023-04-17T21:03:31.094Z,10.40
2023-04-17T21:06:00.981Z,12.00
2023-04-17T21:08:29.562Z,12.20
2023-04-17T21:10:58.297Z,13.10
2023-04-17T21:13:27.000Z,13.80
2023-04-17T21:15:55.545Z,12.40
2023-04-17T21:18:23.971Z,19.00
2023-04-17T21:20:52.257Z,10.30
2023-04-17T21:23:20.646Z,10.20
2023-04-17T21:25:52.260Z,11.00
2023-04-17T21:28:20.917Z,14.80
2023-04-17T21:30:49.913Z,13.10
2023-04-17T21:33:18.686Z,9.50
2023-04-17T21:35:47.233Z,10.80
2023-04-17T21:38:15.645Z,10.50
2023-04-17T21:40:50.964Z,12.70
2023-04-17T21:43:20.158Z,10.00
2023-04-17T21:45:50.141Z,9.40
2023-04-17T21:48:18.668Z,8.20
2023-04-17T21:50:47.097Z,16.10
2023-04-17T21:53:15.734Z,12.10
2023-04-17T21:55:44.032Z,11.90
2023-04-17T21:58:12.709Z,10.50
2023-04-17T22:00:41.201Z,10.70
2023-04-17T22:03:09.703Z,12.40
2023-04-17T22:05:38.329Z,11.20
2023-04-17T22:08:06.901Z,10.70
2023-04-17T22:10:35.657Z,10.40
2023-04-17T22:13:04.286Z,13.10
2023-04-17T22:15:33.029Z,12.40
2023-04-17T22:18:01.583Z,12.30
2023-04-17T22:20:30.067Z,9.80
2023-04-17T22:22:58.638Z,10.10
2023-04-17T22:25:26.992Z,8.40
2023-04-17T22:27:55.577Z,10.40
2023-04-17T22:30:24.194Z,9.50
2023-04-17T22:32:52.650Z,9.00
2023-04-17T22:35:20.997Z,12.00
2023-04-17T22:37:49.444Z,10.10
2023-04-17T22:40:17.886Z,13.30
2023-04-17T22:42:46.382Z,9.10
2023-04-17T22:45:14.840Z,9.20
2023-04-17T22:47:43.430Z,10.00
2023-04-17T22:50:13.941Z,8.70
2023-04-17T22:52:42.248Z,11.70
2023-04-17T22:55:11.277Z,12.30
2023-04-17T22:57:39.714Z,13.20
2023-04-17T23:00:10.232Z,18.10
2023-04-17T23:02:38.798Z,15.30
2023-04-17T23:05:07.842Z,10.10
2023-04-17T23:07:36.337Z,13.20
2023-04-17T23:10:05.201Z,14.80
2023-04-17T23:12:33.517Z,13.50
2023-04-17T23:15:02.192Z,13.60
2023-04-17T23:17:31.238Z,15.60
2023-04-17T23:19:59.651Z,13.00
2023-04-17T23:22:28.268Z,19.00
2023-04-17T23:24:57.299Z,16.70
2023-04-17T23:27:26.240Z,13.80
2023-04-17T23:29:54.689Z,11.50
2023-04-17T23:32:23.179Z,12.10
2023-04-17T23:34:51.883Z,9.70
2023-04-17T23:37:20.580Z,15.60
2023-04-17T23:39:49.149Z,15.40
2023-04-17T23:42:17.784Z,12.70
2023-04-17T23:44:46.131Z,18.20
2023-04-17T23:47:14.562Z,13.20
2023-04-17T23:49:42.980Z,11.90
2023-04-17T23:52:11.393Z,12.90
2023-04-17T23:54:39.795Z,12.90
2023-04-17T23:57:08.255Z,11.40
2023-04-17T23:59:36.787Z,13.60
