createdAt,value
2022-10-29T00:00:56.666Z,8.45
2022-10-29T00:03:24.551Z,7.53
2022-10-29T00:05:56.497Z,7.03
2022-10-29T00:08:23.963Z,6.87
2022-10-29T00:10:50.986Z,7.30
2022-10-29T00:13:18.231Z,6.82
2022-10-29T00:15:45.788Z,6.40
2022-10-29T00:18:13.245Z,6.82
2022-10-29T00:20:40.762Z,6.70
2022-10-29T00:23:07.774Z,7.43
2022-10-29T00:25:35.036Z,7.35
2022-10-29T00:28:02.523Z,7.00
2022-10-29T00:30:29.734Z,10.20
2022-10-29T00:32:56.904Z,7.28
2022-10-29T00:35:24.216Z,5.68
2022-10-29T00:37:51.221Z,6.32
2022-10-29T00:40:19.862Z,5.57
2022-10-29T00:42:49.543Z,5.38
2022-10-29T00:45:21.081Z,5.53
2022-10-29T00:47:52.057Z,5.90
2022-10-29T00:50:23.875Z,5.72
2022-10-29T00:52:55.305Z,6.60
2022-10-29T00:55:22.686Z,6.45
2022-10-29T00:57:54.368Z,7.05
2022-10-29T01:00:22.644Z,5.47
2022-10-29T01:02:50.409Z,5.70
2022-10-29T01:05:21.668Z,4.90
2022-10-29T01:07:48.979Z,5.22
2022-10-29T01:10:23.064Z,5.20
2022-10-29T01:13:09.380Z,4.70
2022-10-29T01:16:18.267Z,4.85
2022-10-29T01:19:15.413Z,5.07
2022-10-29T01:21:58.279Z,4.65
2022-10-29T01:24:47.035Z,5.97
2022-10-29T01:27:38.833Z,5.00
2022-10-29T01:30:31.509Z,5.40
2022-10-29T01:33:20.261Z,4.78
2022-10-29T01:36:18.270Z,4.30
2022-10-29T01:39:02.822Z,4.72
2022-10-29T01:41:40.518Z,4.72
2022-10-29T01:44:33.544Z,5.18
2022-10-29T01:47:21.891Z,5.00
2022-10-29T01:49:54.478Z,5.38
2022-10-29T01:52:23.438Z,4.32
2022-10-29T01:54:50.828Z,5.18
2022-10-29T01:57:38.422Z,5.30
2022-10-29T02:00:20.088Z,6.85
2022-10-29T02:03:19.919Z,8.00
2022-10-29T02:06:06.191Z,11.13
2022-10-29T02:09:09.436Z,13.10
2022-10-29T02:11:52.054Z,8.65
2022-10-29T02:14:51.321Z,6.78
2022-10-29T02:17:19.164Z,6.85
2022-10-29T02:19:46.276Z,5.25
2022-10-29T02:22:13.484Z,6.32
2022-10-29T02:24:40.741Z,5.68
2022-10-29T02:27:08.303Z,5.78
2022-10-29T02:29:35.688Z,5.57
2022-10-29T02:32:02.916Z,4.85
2022-10-29T02:34:30.020Z,4.43
2022-10-29T02:36:57.561Z,5.03
2022-10-29T02:39:24.784Z,7.22
2022-10-29T02:41:52.003Z,7.35
2022-10-29T02:44:19.524Z,5.28
2022-10-29T02:46:46.622Z,4.80
2022-10-29T02:49:14.015Z,6.47
2022-10-29T02:51:41.161Z,5.20
2022-10-29T02:54:08.664Z,5.88
2022-10-29T02:56:35.792Z,5.30
2022-10-29T02:59:05.217Z,5.28
2022-10-29T03:01:35.199Z,6.90
2022-10-29T03:04:02.561Z,6.35
2022-10-29T03:06:29.859Z,5.97
2022-10-29T03:08:56.986Z,6.18
2022-10-29T03:11:24.255Z,6.38
2022-10-29T03:13:51.456Z,5.63
2022-10-29T03:16:18.644Z,4.80
2022-10-29T03:18:46.507Z,5.25
2022-10-29T03:21:14.067Z,5.50
2022-10-29T03:23:41.584Z,9.68
2022-10-29T03:26:11.142Z,6.20
2022-10-29T03:28:38.384Z,6.15
2022-10-29T03:31:05.769Z,5.05
2022-10-29T03:33:32.857Z,5.65
2022-10-29T03:36:02.913Z,3.53
2022-10-29T03:38:30.451Z,5.03
2022-10-29T03:40:58.405Z,5.15
2022-10-29T03:43:25.959Z,3.90
2022-10-29T03:45:56.657Z,3.70
2022-10-29T03:48:25.447Z,3.78
2022-10-29T03:51:01.649Z,4.63
2022-10-29T03:53:29.720Z,3.85
2022-10-29T03:55:57.761Z,4.25
2022-10-29T03:58:25.989Z,4.45
2022-10-29T04:01:04.838Z,4.93
2022-10-29T04:03:33.886Z,4.55
2022-10-29T04:06:08.921Z,5.68
2022-10-29T04:08:36.090Z,5.65
2022-10-29T04:11:03.418Z,6.93
2022-10-29T04:13:30.586Z,5.13
2022-10-29T04:15:57.848Z,5.13
2022-10-29T04:18:25.850Z,4.88
2022-10-29T04:28:36.927Z,5.22
2022-10-29T04:29:15.123Z,8.75
2022-10-29T04:31:42.251Z,8.65
2022-10-29T04:34:09.466Z,6.20
2022-10-29T04:36:36.706Z,10.80
2022-10-29T04:39:04.898Z,18.20
2022-10-29T04:41:32.674Z,8.25
2022-10-29T04:44:01.209Z,5.82
2022-10-29T04:46:28.916Z,7.25
2022-10-29T04:48:56.087Z,5.47
2022-10-29T04:51:26.119Z,4.90
2022-10-29T04:53:53.501Z,5.38
2022-10-29T04:56:21.002Z,5.50
2022-10-29T04:58:52.079Z,5.45
2022-10-29T05:01:19.638Z,6.93
2022-10-29T05:03:46.977Z,5.45
2022-10-29T05:06:14.020Z,7.13
2022-10-29T05:08:41.300Z,8.27
2022-10-29T05:11:08.543Z,8.52
2022-10-29T05:13:42.097Z,5.47
2022-10-29T05:16:09.945Z,6.28
2022-10-29T05:18:38.548Z,5.38
2022-10-29T05:21:05.739Z,13.95
2022-10-29T05:23:33.054Z,11.55
2022-10-29T05:26:00.314Z,5.80
2022-10-29T05:28:27.395Z,12.23
2022-10-29T05:30:54.847Z,6.55
2022-10-29T05:33:24.487Z,12.20
2022-10-29T05:35:52.403Z,6.93
2022-10-29T05:38:19.545Z,6.63
2022-10-29T05:40:47.137Z,5.88
2022-10-29T05:43:16.320Z,6.28
2022-10-29T05:45:44.086Z,8.75
2022-10-29T05:48:14.430Z,21.90
2022-10-29T05:50:41.741Z,7.25
2022-10-29T05:53:12.502Z,6.15
2022-10-29T05:55:40.975Z,7.05
2022-10-29T05:58:13.285Z,6.43
2022-10-29T06:00:43.433Z,12.88
2022-10-29T06:03:19.177Z,6.30
2022-10-29T06:05:50.927Z,17.60
2022-10-29T06:08:19.048Z,6.68
2022-10-29T06:10:46.271Z,7.22
2022-10-29T06:13:18.153Z,6.07
2022-10-29T06:15:46.550Z,8.03
2022-10-29T06:18:14.274Z,7.35
2022-10-29T06:20:43.926Z,16.85
2022-10-29T06:23:11.983Z,9.15
2022-10-29T06:25:39.070Z,6.82
2022-10-29T06:28:16.355Z,12.20
2022-10-29T06:30:49.413Z,8.02
2022-10-29T06:33:17.839Z,15.10
2022-10-29T06:35:45.601Z,8.90
2022-10-29T06:38:13.222Z,6.43
2022-10-29T06:40:41.458Z,7.68
2022-10-29T06:43:11.828Z,8.05
2022-10-29T06:45:39.501Z,7.63
2022-10-29T06:48:07.288Z,8.70
2022-10-29T06:50:34.665Z,9.10
2022-10-29T06:53:06.820Z,10.10
2022-10-29T06:55:34.648Z,8.52
2022-10-29T06:58:12.295Z,7.80
2022-10-29T07:00:40.148Z,6.53
2022-10-29T07:03:08.813Z,16.80
2022-10-29T07:05:36.338Z,14.20
2022-10-29T07:08:03.622Z,7.38
2022-10-29T07:10:34.326Z,7.43
2022-10-29T07:13:05.205Z,9.30
2022-10-29T07:15:32.583Z,9.85
2022-10-29T07:18:02.379Z,8.77
2022-10-29T07:20:33.086Z,8.25
2022-10-29T07:23:02.928Z,6.88
2022-10-29T07:25:32.445Z,8.43
2022-10-29T07:28:07.951Z,7.50
2022-10-29T07:30:36.320Z,6.38
2022-10-29T07:33:03.714Z,7.32
2022-10-29T07:35:30.924Z,7.88
2022-10-29T07:38:07.076Z,6.63
2022-10-29T07:40:46.456Z,7.82
2022-10-29T07:43:14.015Z,7.50
2022-10-29T07:45:44.310Z,7.20
2022-10-29T07:48:12.076Z,10.20
2022-10-29T07:50:39.538Z,8.85
2022-10-29T07:53:07.382Z,9.55
2022-10-29T07:55:34.855Z,8.27
2022-10-29T07:58:05.582Z,9.90
2022-10-29T08:00:36.319Z,9.57
2022-10-29T08:03:03.854Z,9.80
2022-10-29T08:05:31.286Z,11.50
2022-10-29T08:08:02.971Z,11.38
2022-10-29T08:10:31.727Z,14.23
2022-10-29T08:13:01.494Z,18.20
2022-10-29T08:15:31.214Z,11.95
2022-10-29T08:17:58.711Z,11.77
2022-10-29T08:20:28.801Z,13.57
2022-10-29T08:22:58.491Z,14.30
2022-10-29T08:25:26.554Z,10.30
2022-10-29T08:28:01.356Z,13.50
2022-10-29T08:30:29.145Z,10.48
2022-10-29T08:32:56.519Z,10.27
2022-10-29T08:35:24.674Z,10.73
2022-10-29T08:37:52.239Z,12.73
2022-10-29T08:40:47.184Z,11.02
2022-10-29T08:43:29.681Z,11.55
2022-10-29T08:45:57.472Z,13.82
2022-10-29T08:48:30.882Z,12.13
2022-10-29T08:51:05.630Z,13.38
2022-10-29T08:53:58.909Z,12.68
2022-10-29T08:56:39.357Z,14.10
2022-10-29T08:59:17.866Z,15.38
2022-10-29T09:01:54.233Z,19.98
2022-10-29T09:04:43.596Z,17.30
2022-10-29T09:07:38.326Z,20.02
2022-10-29T09:10:37.716Z,19.67
2022-10-29T09:13:20.939Z,19.67
2022-10-29T09:16:04.460Z,18.80
2022-10-29T09:18:38.376Z,19.05
2022-10-29T09:21:32.019Z,18.55
2022-10-29T09:24:18.387Z,19.73
2022-10-29T09:27:00.130Z,19.73
2022-10-29T09:29:39.256Z,20.98
2022-10-29T09:32:14.793Z,21.00
2022-10-29T09:35:04.859Z,20.75
2022-10-29T09:37:45.652Z,23.40
2022-10-29T09:40:38.107Z,21.20
2022-10-29T09:43:37.734Z,23.92
2022-10-29T09:46:57.320Z,21.92
2022-10-29T09:49:47.983Z,22.15
2022-10-29T09:52:36.263Z,22.70
2022-10-29T09:55:10.048Z,23.10
2022-10-29T09:57:41.471Z,21.05
2022-10-29T10:00:22.104Z,21.92
2022-10-29T10:03:21.551Z,21.02
2022-10-29T10:06:12.648Z,22.05
2022-10-29T10:09:08.112Z,21.33
2022-10-29T10:11:45.106Z,21.27
2022-10-29T10:14:25.133Z,21.83
2022-10-29T10:17:02.909Z,22.90
2022-10-29T10:19:32.748Z,19.90
2022-10-29T10:22:19.586Z,21.35
2022-10-29T10:25:15.254Z,21.38
2022-10-29T10:27:42.649Z,20.37
2022-10-29T10:30:28.385Z,20.98
2022-10-29T10:33:12.873Z,19.20
2022-10-29T10:35:45.085Z,17.83
2022-10-29T10:38:18.662Z,19.52
2022-10-29T10:41:11.767Z,19.10
2022-10-29T10:43:48.754Z,17.15
2022-10-29T10:46:44.554Z,18.90
2022-10-29T10:49:14.477Z,15.77
2022-10-29T10:51:53.862Z,16.70
2022-10-29T10:54:29.910Z,16.65
2022-10-29T10:57:13.978Z,15.50
2022-10-29T10:59:46.751Z,16.33
2022-10-29T11:05:05.118Z,18.33
2022-10-29T11:07:44.136Z,16.42
2022-10-29T11:10:15.437Z,16.92
2022-10-29T11:13:03.480Z,16.38
2022-10-29T11:15:47.609Z,16.63
2022-10-29T11:18:21.577Z,16.42
2022-10-29T11:21:07.170Z,15.98
2022-10-29T11:26:32.121Z,14.48
2022-10-29T11:29:07.929Z,14.68
2022-10-29T11:31:57.847Z,13.85
2022-10-29T11:35:01.002Z,15.15
2022-10-29T11:37:57.410Z,15.60
2022-10-29T11:41:10.930Z,14.38
2022-10-29T11:43:45.965Z,14.05
2022-10-29T11:46:36.610Z,15.73
2022-10-29T11:49:42.908Z,14.82
2022-10-29T11:52:39.623Z,16.10
2022-10-29T11:55:23.524Z,13.82
2022-10-29T11:58:38.178Z,15.38
2022-10-29T12:01:34.449Z,12.75
2022-10-29T12:04:31.099Z,13.98
2022-10-29T12:07:15.178Z,13.85
2022-10-29T12:09:59.248Z,15.30
2022-10-29T12:13:08.139Z,14.20
2022-10-29T12:15:56.994Z,13.27
2022-10-29T12:21:35.598Z,13.32
2022-10-29T12:24:24.181Z,13.18
2022-10-29T12:27:01.251Z,13.43
2022-10-29T12:30:02.545Z,11.63
2022-10-29T12:33:01.956Z,12.30
2022-10-29T12:35:51.715Z,12.40
2022-10-29T12:38:58.072Z,12.05
2022-10-29T12:41:43.773Z,10.85
2022-10-29T12:44:29.546Z,12.05
2022-10-29T12:47:06.280Z,13.45
2022-10-29T12:49:47.103Z,12.30
2022-10-29T12:52:30.240Z,12.07
2022-10-29T12:55:09.349Z,12.35
2022-10-29T12:57:47.842Z,11.48
2022-10-29T13:00:24.521Z,12.85
2022-10-29T13:03:13.153Z,12.23
2022-10-29T13:05:47.222Z,12.68
2022-10-29T13:08:33.267Z,11.00
2022-10-29T13:11:18.378Z,10.95
2022-10-29T13:13:58.308Z,12.20
2022-10-29T13:16:30.389Z,10.90
2022-10-29T13:19:51.296Z,13.27
2022-10-29T13:22:33.298Z,11.85
2022-10-29T13:25:32.481Z,12.15
2022-10-29T13:28:11.634Z,11.90
2022-10-29T13:30:41.285Z,11.13
2022-10-29T13:36:07.865Z,11.52
2022-10-29T13:38:57.942Z,12.10
2022-10-29T13:41:59.270Z,11.15
2022-10-29T13:44:31.468Z,11.75
2022-10-29T13:47:17.884Z,11.73
2022-10-29T13:49:53.218Z,10.80
2022-10-29T13:52:40.915Z,11.45
2022-10-29T13:55:16.222Z,11.93
2022-10-29T13:58:10.209Z,11.13
2022-10-29T14:00:38.489Z,10.90
2022-10-29T14:03:22.689Z,11.88
2022-10-29T14:06:24.766Z,10.38
2022-10-29T14:09:19.682Z,10.13
2022-10-29T14:12:08.083Z,10.43
2022-10-29T14:14:52.046Z,10.45
2022-10-29T14:17:22.407Z,10.15
2022-10-29T14:19:54.133Z,11.20
2022-10-29T14:22:35.632Z,11.95
2022-10-29T14:25:28.719Z,10.57
2022-10-29T14:28:19.796Z,9.80
2022-10-29T14:31:06.923Z,11.65
2022-10-29T14:33:37.694Z,11.13
2022-10-29T14:36:21.795Z,10.77
2022-10-29T14:39:48.456Z,9.90
2022-10-29T14:42:43.370Z,10.70
2022-10-29T14:45:31.972Z,11.32
2022-10-29T14:48:09.813Z,10.30
2022-10-29T14:50:40.022Z,11.10
2022-10-29T14:53:21.709Z,11.15
2022-10-29T14:55:52.186Z,11.93
2022-10-29T14:58:34.148Z,10.77
2022-10-29T15:01:24.330Z,11.25
2022-10-29T15:04:09.200Z,11.65
2022-10-29T15:06:37.452Z,11.10
2022-10-29T15:09:28.343Z,12.48
2022-10-29T15:12:14.499Z,12.13
2022-10-29T15:14:55.135Z,11.23
2022-10-29T15:17:35.495Z,13.07
2022-10-29T15:20:57.281Z,11.10
2022-10-29T15:23:39.176Z,10.63
2022-10-29T15:26:30.715Z,11.02
2022-10-29T15:29:00.857Z,10.65
2022-10-29T15:32:09.207Z,11.35
2022-10-29T15:35:04.431Z,11.18
2022-10-29T15:37:41.261Z,11.25
2022-10-29T15:40:19.735Z,11.07
2022-10-29T15:43:03.280Z,11.55
2022-10-29T15:46:14.655Z,11.45
2022-10-29T16:02:42.185Z,12.27
2022-10-29T16:25:34.783Z,11.07
2022-10-29T16:28:02.320Z,11.48
2022-10-29T16:30:35.492Z,11.88
2022-10-29T16:33:09.704Z,11.13
2022-10-29T16:35:37.375Z,12.27
2022-10-29T16:38:06.407Z,12.82
2022-10-29T16:41:14.552Z,12.48
2022-10-29T16:43:35.006Z,12.82
2022-10-29T16:46:05.275Z,11.38
2022-10-29T16:48:35.023Z,13.00
2022-10-29T16:51:04.302Z,12.20
2022-10-29T16:56:13.149Z,11.90
2022-10-29T16:58:40.522Z,12.20
2022-10-29T17:01:10.743Z,12.18
2022-10-29T17:03:39.221Z,13.88
2022-10-29T17:06:08.769Z,11.95
2022-10-29T17:08:37.961Z,12.88
2022-10-29T17:11:08.862Z,13.00
2022-10-29T17:13:36.905Z,12.75
2022-10-29T17:16:16.617Z,12.60
2022-10-29T17:18:44.794Z,13.25
2022-10-29T17:21:14.603Z,12.05
2022-10-29T17:23:41.876Z,13.00
2022-10-29T17:26:09.298Z,12.38
2022-10-29T17:28:39.676Z,13.63
2022-10-29T17:31:08.324Z,12.13
2022-10-29T17:33:36.080Z,13.18
2022-10-29T17:36:11.856Z,12.27
2022-10-29T17:38:39.659Z,12.88
2022-10-29T17:41:12.850Z,12.48
2022-10-29T17:47:05.172Z,13.73
2022-10-29T17:49:32.769Z,12.38
2022-10-29T17:52:00.228Z,13.55
2022-10-29T17:54:28.097Z,14.00
2022-10-29T17:56:55.555Z,14.30
2022-10-29T17:59:22.810Z,13.32
2022-10-29T18:01:50.336Z,12.60
2022-10-29T18:04:20.733Z,13.63
2022-10-29T18:06:49.120Z,13.70
2022-10-29T18:09:20.286Z,14.02
2022-10-29T18:14:17.733Z,12.82
2022-10-29T18:16:46.308Z,14.25
2022-10-29T18:19:13.605Z,13.82
2022-10-29T18:21:40.905Z,13.55
2022-10-29T18:24:09.506Z,14.43
2022-10-29T18:26:50.370Z,13.82
2022-10-29T18:29:20.095Z,14.80
2022-10-29T18:31:47.474Z,13.38
2022-10-29T18:34:16.022Z,14.40
2022-10-29T18:36:47.667Z,14.45
2022-10-29T18:39:15.223Z,12.83
2022-10-29T18:41:43.523Z,13.35
2022-10-29T18:44:10.983Z,13.95
2022-10-29T18:46:38.419Z,14.40
2022-10-29T18:49:05.605Z,13.82
2022-10-29T18:51:33.364Z,13.57
2022-10-29T18:54:00.657Z,13.63
2022-10-29T18:56:29.604Z,13.82
2022-10-29T18:58:57.904Z,13.32
2022-10-29T19:01:27.862Z,13.90
2022-10-29T19:03:57.087Z,13.70
2022-10-29T19:06:26.539Z,14.68
2022-10-29T19:08:54.418Z,13.55
2022-10-29T19:11:25.546Z,14.13
2022-10-29T19:13:58.294Z,13.55
2022-10-29T19:16:26.484Z,13.63
2022-10-29T19:18:55.676Z,14.35
2022-10-29T19:21:22.931Z,13.75
2022-10-29T19:23:55.454Z,12.85
2022-10-29T19:26:24.284Z,13.52
2022-10-29T19:28:51.654Z,13.60
2022-10-29T19:31:26.368Z,12.75
2022-10-29T19:33:56.082Z,13.38
2022-10-29T19:36:25.267Z,13.88
2022-10-29T19:38:52.736Z,13.82
2022-10-29T19:41:20.102Z,15.18
2022-10-29T19:43:47.587Z,14.05
2022-10-29T19:46:17.581Z,14.23
2022-10-29T19:48:50.524Z,13.00
2022-10-29T19:51:18.326Z,13.40
2022-10-29T19:53:46.714Z,14.40
2022-10-29T19:56:16.304Z,15.43
2022-10-29T19:58:44.123Z,15.50
2022-10-29T20:01:14.856Z,14.50
2022-10-29T20:03:42.493Z,15.25
2022-10-29T20:06:09.979Z,14.38
2022-10-29T20:08:38.484Z,14.10
2022-10-29T20:11:06.377Z,14.70
2022-10-29T20:13:34.302Z,14.30
2022-10-29T20:16:10.704Z,13.50
2022-10-29T20:18:38.590Z,13.13
2022-10-29T20:26:07.185Z,13.57
2022-10-29T20:28:34.486Z,13.48
2022-10-29T20:31:12.166Z,15.32
2022-10-29T20:33:39.494Z,15.07
2022-10-29T20:36:06.915Z,14.73
2022-10-29T20:38:34.213Z,14.05
2022-10-29T20:41:01.373Z,13.45
2022-10-29T20:43:28.621Z,14.77
2022-10-29T20:46:00.977Z,16.10
2022-10-29T20:48:29.195Z,15.23
2022-10-29T20:50:56.371Z,15.32
2022-10-29T20:53:23.623Z,14.85
2022-10-29T20:55:51.838Z,15.77
2022-10-29T20:58:20.063Z,15.98
2022-10-29T21:00:47.739Z,14.32
2022-10-29T21:03:18.513Z,15.45
2022-10-29T21:05:45.776Z,14.98
2022-10-29T21:08:13.150Z,15.43
2022-10-29T21:10:40.394Z,16.40
2022-10-29T21:13:07.569Z,16.77
2022-10-29T21:15:37.891Z,15.40
2022-10-29T21:18:05.370Z,16.15
2022-10-29T21:20:33.109Z,14.70
2022-10-29T21:23:00.740Z,15.52
2022-10-29T21:25:28.935Z,15.38
2022-10-29T21:27:56.329Z,15.50
2022-10-29T21:30:23.792Z,14.75
2022-10-29T21:32:52.114Z,14.20
2022-10-29T21:35:19.277Z,15.30
2022-10-29T21:37:47.331Z,17.35
2022-10-29T21:40:14.645Z,16.88
2022-10-29T21:42:41.844Z,16.33
2022-10-29T21:45:09.639Z,15.95
2022-10-29T21:47:36.922Z,16.67
2022-10-29T21:50:04.283Z,15.20
2022-10-29T21:52:32.148Z,14.23
2022-10-29T21:54:59.443Z,15.30
2022-10-29T21:57:26.868Z,14.40
2022-10-29T21:59:56.012Z,14.68
2022-10-29T22:02:23.741Z,14.77
2022-10-29T22:04:51.510Z,15.13
2022-10-29T22:07:18.832Z,15.05
2022-10-29T22:09:46.548Z,14.93
2022-10-29T22:12:14.229Z,13.52
2022-10-29T22:14:41.985Z,14.07
2022-10-29T22:17:09.521Z,15.07
2022-10-29T22:19:36.930Z,14.60
2022-10-29T22:22:05.287Z,15.18
2022-10-29T22:24:33.328Z,15.05
2022-10-29T22:27:00.619Z,14.57
2022-10-29T22:29:28.100Z,14.18
2022-10-29T22:31:55.661Z,16.20
2022-10-29T22:34:23.017Z,16.10
2022-10-29T22:36:51.621Z,15.85
2022-10-29T22:39:18.983Z,15.00
2022-10-29T22:41:46.247Z,15.13
2022-10-29T22:44:13.428Z,14.68
2022-10-29T22:46:40.634Z,16.50
2022-10-29T22:49:07.936Z,15.02
2022-10-29T22:51:35.159Z,15.63
2022-10-29T22:54:02.740Z,13.30
2022-10-29T22:56:32.542Z,14.00
2022-10-29T22:58:59.858Z,14.18
2022-10-29T23:01:29.262Z,13.70
2022-10-29T23:03:58.009Z,15.00
2022-10-29T23:06:25.343Z,12.40
2022-10-29T23:08:54.318Z,12.90
2022-10-29T23:11:24.184Z,13.30
2022-10-29T23:13:59.569Z,15.48
2022-10-29T23:16:29.980Z,13.73
2022-10-29T23:19:02.618Z,13.88
2022-10-29T23:23:57.756Z,13.35
2022-10-29T23:26:26.001Z,13.23
2022-10-29T23:28:53.552Z,16.48
2022-10-29T23:31:30.087Z,14.80
2022-10-29T23:33:58.812Z,14.32
2022-10-29T23:36:27.262Z,16.08
2022-10-29T23:38:58.892Z,15.25
2022-10-29T23:41:30.162Z,16.83
2022-10-29T23:43:58.344Z,13.52
2022-10-29T23:46:25.732Z,15.10
2022-10-29T23:48:52.945Z,15.88
2022-10-29T23:51:21.140Z,15.20
2022-10-29T23:53:50.490Z,15.55
2022-10-29T23:56:20.543Z,15.52
2022-10-29T23:58:47.767Z,16.17
