createdAt,value
2018-09-20T00:00:39.658Z,89.20
2018-09-20T00:05:44.015Z,89.20
2018-09-20T00:10:48.226Z,89.40
2018-09-20T00:15:52.427Z,89.30
2018-09-20T00:20:56.612Z,89.40
2018-09-20T00:26:00.901Z,89.30
2018-09-20T00:31:05.255Z,89.30
2018-09-20T00:36:09.336Z,89.60
2018-09-20T00:41:13.560Z,89.40
2018-09-20T00:46:17.743Z,89.20
2018-09-20T00:51:22.084Z,89.50
2018-09-20T00:56:26.313Z,90.00
2018-09-20T01:01:30.531Z,89.40
2018-09-20T01:06:34.702Z,89.40
2018-09-20T01:11:39.192Z,89.20
2018-09-20T01:16:43.425Z,89.40
2018-09-20T01:21:47.647Z,90.00
2018-09-20T01:39:43.801Z,90.00
2018-09-20T01:44:48.262Z,90.00
2018-09-20T01:49:52.584Z,90.10
2018-09-20T01:54:57.009Z,89.80
2018-09-20T02:00:01.451Z,90.10
2018-09-20T02:05:12.335Z,90.10
2018-09-20T02:10:16.845Z,90.10
2018-09-20T02:15:21.260Z,90.10
2018-09-20T02:20:25.571Z,90.20
2018-09-20T02:25:29.968Z,90.10
2018-09-20T02:30:34.278Z,90.20
2018-09-20T02:35:38.645Z,90.20
2018-09-20T02:40:43.042Z,90.30
2018-09-20T02:45:47.470Z,90.50
2018-09-20T02:56:59.321Z,90.30
2018-09-20T03:02:03.654Z,90.40
2018-09-20T03:07:08.027Z,90.50
2018-09-20T03:12:12.381Z,90.90
2018-09-20T03:17:16.985Z,90.70
2018-09-20T03:22:21.519Z,90.80
2018-09-20T03:27:26.369Z,90.80
2018-09-20T03:32:32.064Z,90.80
2018-09-20T03:37:36.671Z,91.00
2018-09-20T03:42:41.381Z,91.10
2018-09-20T03:47:45.966Z,91.10
2018-09-20T03:52:52.670Z,91.30
2018-09-20T03:57:57.210Z,91.30
2018-09-20T04:03:02.029Z,91.50
2018-09-20T04:08:06.500Z,91.60
2018-09-20T04:13:11.094Z,91.60
2018-09-20T04:18:15.714Z,91.40
2018-09-20T04:23:20.212Z,91.70
2018-09-20T04:28:27.712Z,91.60
2018-09-20T04:33:33.423Z,91.80
2018-09-20T04:38:39.054Z,91.80
2018-09-20T04:43:43.666Z,92.00
2018-09-20T04:48:48.339Z,92.00
2018-09-20T04:53:52.987Z,92.00
2018-09-20T04:58:57.618Z,91.80
2018-09-20T05:04:02.155Z,92.00
2018-09-20T05:09:12.243Z,91.70
2018-09-20T05:14:17.954Z,91.70
2018-09-20T05:19:24.670Z,91.70
2018-09-20T05:24:29.320Z,91.70
2018-09-20T05:29:35.889Z,91.70
2018-09-20T05:34:40.456Z,91.90
2018-09-20T05:39:45.188Z,91.90
2018-09-20T05:44:49.926Z,92.00
2018-09-20T05:49:54.255Z,92.20
2018-09-20T05:54:59.825Z,92.10
2018-09-20T06:00:04.538Z,92.00
2018-09-20T06:05:09.107Z,92.40
2018-09-20T06:10:13.627Z,92.20
2018-09-20T06:15:19.138Z,92.20
2018-09-20T06:26:13.803Z,92.40
2018-09-20T06:31:17.988Z,92.40
2018-09-20T06:36:22.324Z,92.40
2018-09-20T06:41:26.650Z,92.40
2018-09-20T06:46:30.899Z,92.70
2018-09-20T06:51:35.164Z,92.60
2018-09-20T06:56:39.422Z,92.90
2018-09-20T07:01:43.654Z,92.60
2018-09-20T07:06:48.027Z,92.90
2018-09-20T07:11:52.218Z,93.00
2018-09-20T07:16:56.455Z,92.90
2018-09-20T07:22:00.729Z,93.50
2018-09-20T07:27:04.955Z,92.90
2018-09-20T07:32:09.083Z,92.90
2018-09-20T07:37:13.361Z,92.80
2018-09-20T07:42:17.561Z,93.10
2018-09-20T07:47:21.783Z,92.60
2018-09-20T07:52:26.067Z,92.90
2018-09-20T07:57:30.988Z,92.90
2018-09-20T08:02:35.206Z,93.00
2018-09-20T08:07:39.392Z,92.70
2018-09-20T08:12:43.636Z,92.60
2018-09-20T08:17:47.823Z,92.50
2018-09-20T08:22:52.035Z,92.30
2018-09-20T08:27:56.339Z,92.20
2018-09-20T08:33:00.831Z,92.20
2018-09-20T08:38:04.952Z,92.00
2018-09-20T08:43:09.107Z,92.00
2018-09-20T08:48:13.316Z,92.00
2018-09-20T08:53:17.561Z,91.80
2018-09-20T08:58:21.783Z,91.60
2018-09-20T09:03:26.030Z,91.20
2018-09-20T09:08:30.276Z,91.40
2018-09-20T09:13:34.582Z,90.90
2018-09-20T09:18:38.855Z,89.90
2018-09-20T09:23:43.089Z,88.70
2018-09-20T09:28:47.443Z,89.10
2018-09-20T09:33:51.907Z,88.30
2018-09-20T09:38:56.278Z,88.60
2018-09-20T09:44:00.569Z,86.90
2018-09-20T09:49:04.692Z,86.80
2018-09-20T09:54:08.877Z,85.50
2018-09-20T09:59:13.128Z,84.90
2018-09-20T10:04:17.366Z,83.90
2018-09-20T10:09:21.609Z,83.90
2018-09-20T10:14:25.810Z,81.80
2018-09-20T10:19:30.008Z,82.40
2018-09-20T10:24:34.304Z,81.00
2018-09-20T10:29:38.517Z,81.10
2018-09-20T10:34:42.828Z,80.50
2018-09-20T10:39:47.016Z,80.60
2018-09-20T10:44:51.303Z,80.40
2018-09-20T10:49:55.494Z,80.40
2018-09-20T10:54:59.728Z,78.50
2018-09-20T11:00:03.940Z,79.30
2018-09-20T11:05:08.068Z,77.80
2018-09-20T11:10:12.316Z,76.50
2018-09-20T11:15:16.815Z,76.60
2018-09-20T11:20:21.012Z,75.80
2018-09-20T11:25:25.296Z,74.60
2018-09-20T11:30:29.602Z,74.20
2018-09-20T11:35:33.797Z,76.70
2018-09-20T11:40:38.046Z,75.60
2018-09-20T11:45:42.624Z,74.60
2018-09-20T11:50:46.828Z,73.90
2018-09-20T11:55:51.000Z,75.30
2018-09-20T12:00:55.260Z,73.20
2018-09-20T12:05:59.510Z,72.00
2018-09-20T12:11:03.661Z,73.40
2018-09-20T12:16:07.874Z,71.00
2018-09-20T12:21:12.152Z,70.60
2018-09-20T12:26:16.411Z,69.90
2018-09-20T12:31:20.623Z,68.70
2018-09-20T12:36:24.851Z,66.30
2018-09-20T12:41:29.079Z,67.80
2018-09-20T12:46:33.425Z,67.40
2018-09-20T12:51:37.638Z,68.40
2018-09-20T12:56:41.852Z,65.10
2018-09-20T13:01:46.106Z,65.00
2018-09-20T13:06:50.375Z,66.00
2018-09-20T13:11:54.581Z,65.00
2018-09-20T13:16:58.925Z,66.60
2018-09-20T13:22:03.165Z,65.70
2018-09-20T13:27:07.361Z,65.30
2018-09-20T13:32:11.613Z,66.20
2018-09-20T13:37:15.869Z,64.80
2018-09-20T13:42:20.138Z,65.00
2018-09-20T13:47:24.384Z,65.00
2018-09-20T13:52:28.601Z,64.90
2018-09-20T13:57:32.826Z,65.50
2018-09-20T14:02:37.492Z,64.30
2018-09-20T14:07:41.773Z,64.70
2018-09-20T14:12:46.097Z,67.60
2018-09-20T14:17:50.803Z,65.50
2018-09-20T14:22:55.264Z,67.50
2018-09-20T14:27:59.483Z,66.20
2018-09-20T14:33:03.702Z,67.10
2018-09-20T14:38:07.800Z,64.70
2018-09-20T14:43:12.018Z,62.30
2018-09-20T14:48:16.240Z,62.50
2018-09-20T14:53:20.462Z,63.20
2018-09-20T14:58:24.675Z,63.40
2018-09-20T15:03:28.899Z,63.80
2018-09-20T15:08:33.484Z,65.30
2018-09-20T15:13:37.930Z,65.60
2018-09-20T15:18:42.305Z,66.30
2018-09-20T15:23:46.812Z,67.30
2018-09-20T15:28:51.325Z,67.00
2018-09-20T15:33:56.612Z,67.40
2018-09-20T15:39:01.049Z,67.80
2018-09-20T15:44:05.350Z,66.50
2018-09-20T15:49:09.603Z,67.90
2018-09-20T15:54:13.845Z,67.90
2018-09-20T15:59:18.070Z,67.80
2018-09-20T16:04:22.286Z,68.10
2018-09-20T16:09:26.554Z,67.70
2018-09-20T16:14:30.943Z,68.20
2018-09-20T16:19:35.217Z,69.30
2018-09-20T16:24:39.453Z,68.00
2018-09-20T16:32:05.062Z,68.80
2018-09-20T16:37:23.337Z,68.00
2018-09-20T16:42:28.597Z,68.10
2018-09-20T16:47:33.314Z,69.70
2018-09-20T16:52:37.855Z,69.30
2018-09-20T16:57:42.093Z,69.00
2018-09-20T17:02:46.350Z,68.70
2018-09-20T17:07:51.616Z,68.20
2018-09-20T17:13:03.460Z,68.40
2018-09-20T17:18:20.350Z,68.10
2018-09-20T17:23:35.043Z,68.70
2018-09-20T17:28:49.123Z,67.80
2018-09-20T17:34:06.996Z,68.90
2018-09-20T17:50:03.308Z,69.00
2018-09-20T17:55:12.937Z,68.90
2018-09-20T18:00:25.584Z,70.10
2018-09-20T18:05:32.643Z,69.90
2018-09-20T18:10:46.536Z,70.10
2018-09-20T18:15:58.041Z,70.30
2018-09-20T18:21:13.828Z,70.20
2018-09-20T18:26:36.355Z,70.40
2018-09-20T18:31:47.544Z,70.20
2018-09-20T18:42:25.768Z,70.80
2018-09-20T18:47:48.642Z,71.00
2018-09-20T18:52:53.279Z,71.20
2018-09-20T18:57:57.717Z,71.80
2018-09-20T19:03:04.434Z,72.10
2018-09-20T19:08:11.142Z,72.40
2018-09-20T19:13:15.553Z,72.70
2018-09-20T19:18:20.653Z,72.90
2018-09-20T19:23:25.884Z,73.10
2018-09-20T19:28:30.148Z,73.50
2018-09-20T19:33:34.552Z,72.90
2018-09-20T19:38:38.843Z,73.60
2018-09-20T19:43:43.177Z,74.30
2018-09-20T19:48:47.418Z,76.00
2018-09-20T19:53:51.858Z,75.00
2018-09-20T19:58:56.137Z,75.40
2018-09-20T20:04:00.453Z,76.00
2018-09-20T20:09:11.609Z,75.90
2018-09-20T20:14:16.078Z,76.10
2018-09-20T20:19:21.093Z,77.80
2018-09-20T20:24:25.605Z,78.40
2018-09-20T20:29:30.065Z,78.70
2018-09-20T20:34:34.528Z,78.50
2018-09-20T20:39:39.183Z,79.00
2018-09-20T20:44:43.607Z,78.50
2018-09-20T20:49:48.287Z,78.60
2018-09-20T20:54:52.604Z,79.40
2018-09-20T20:59:56.900Z,80.00
2018-09-20T21:05:01.160Z,80.10
2018-09-20T21:10:05.232Z,80.20
2018-09-20T21:15:09.603Z,81.00
2018-09-20T21:20:14.531Z,81.30
2018-09-20T21:25:18.779Z,82.00
2018-09-20T21:30:23.057Z,81.40
2018-09-20T21:35:27.364Z,82.60
2018-09-20T21:40:31.582Z,82.90
2018-09-20T21:45:35.808Z,83.20
2018-09-20T21:50:40.041Z,82.90
2018-09-20T21:55:44.349Z,84.60
2018-09-20T22:00:48.611Z,83.90
2018-09-20T22:05:52.849Z,84.20
2018-09-20T22:10:57.083Z,84.60
2018-09-20T22:16:01.314Z,84.50
2018-09-20T22:21:05.497Z,84.60
2018-09-20T22:26:09.669Z,84.80
2018-09-20T22:31:13.908Z,85.00
2018-09-20T22:36:18.214Z,85.10
2018-09-20T22:41:22.477Z,85.60
2018-09-20T22:46:26.791Z,85.50
2018-09-20T22:51:31.064Z,85.60
2018-09-20T22:56:35.349Z,85.50
2018-09-20T23:01:39.675Z,85.50
2018-09-20T23:06:43.900Z,86.10
2018-09-20T23:11:48.137Z,85.90
2018-09-20T23:16:52.758Z,85.60
2018-09-20T23:21:57.052Z,86.10
2018-09-20T23:27:01.338Z,86.20
2018-09-20T23:32:05.512Z,86.00
2018-09-20T23:37:09.694Z,86.20
2018-09-20T23:42:13.925Z,86.40
2018-09-20T23:47:18.295Z,86.60
2018-09-20T23:52:22.507Z,86.40
2018-09-20T23:57:27.030Z,86.30
