createdAt,value
2016-08-18T00:00:36.041Z,0
2016-08-18T00:01:35.317Z,0
2016-08-18T00:02:36.728Z,0
2016-08-18T00:03:36.003Z,0
2016-08-18T00:04:36.720Z,0
2016-08-18T00:05:35.988Z,0
2016-08-18T00:06:35.983Z,0
2016-08-18T00:07:36.676Z,0
2016-08-18T00:08:37.382Z,0
2016-08-18T00:09:35.247Z,0
2016-08-18T00:10:35.947Z,0
2016-08-18T00:11:35.929Z,0
2016-08-18T00:12:36.631Z,0
2016-08-18T00:13:36.620Z,0
2016-08-18T00:14:35.909Z,0
2016-08-18T00:15:36.596Z,0
2016-08-18T00:16:35.885Z,0
2016-08-18T00:17:36.577Z,0
2016-08-18T00:18:36.573Z,0
2016-08-18T00:19:35.145Z,0
2016-08-18T00:20:35.844Z,0
2016-08-18T00:21:35.133Z,0
2016-08-18T00:22:35.823Z,0
2016-08-18T00:23:36.523Z,0
2016-08-18T00:24:35.810Z,0
2016-08-18T00:25:36.509Z,0
2016-08-18T00:26:35.082Z,0
2016-08-18T00:27:35.071Z,0
2016-08-18T00:28:35.767Z,0
2016-08-18T00:29:36.464Z,0
2016-08-18T00:30:35.753Z,0
2016-08-18T00:31:35.035Z,0
2016-08-18T00:32:35.726Z,0
2016-08-18T00:33:36.443Z,0
2016-08-18T00:34:35.705Z,0
2016-08-18T00:35:34.989Z,0
2016-08-18T00:36:35.684Z,0
2016-08-18T00:37:36.387Z,0
2016-08-18T00:38:35.664Z,0
2016-08-18T00:39:34.951Z,0
2016-08-18T00:40:35.647Z,0
2016-08-18T00:41:35.653Z,0
2016-08-18T00:42:36.331Z,0
2016-08-18T00:43:36.343Z,0
2016-08-18T00:44:34.896Z,0
2016-08-18T00:45:36.308Z,0
2016-08-18T00:46:36.298Z,0
2016-08-18T00:47:36.286Z,0
2016-08-18T00:48:35.566Z,0
2016-08-18T00:49:36.267Z,0
2016-08-18T00:50:36.255Z,0
2016-08-18T00:51:36.256Z,0
2016-08-18T00:52:35.532Z,0
2016-08-18T00:54:08.312Z,0
2016-08-18T00:54:34.811Z,0
2016-08-18T00:55:36.207Z,0
2016-08-18T00:56:34.781Z,0
2016-08-18T00:57:35.473Z,0
2016-08-18T00:58:35.466Z,0
2016-08-18T00:59:35.448Z,0
2016-08-18T01:00:35.443Z,0
2016-08-18T01:01:35.435Z,0
2016-08-18T01:02:34.717Z,0
2016-08-18T01:03:35.421Z,0
2016-08-18T01:04:36.111Z,0
2016-08-18T01:05:34.687Z,0
2016-08-18T01:26:53.710Z,0
2016-08-18T01:27:20.006Z,0
2016-08-18T01:28:18.587Z,0
2016-08-18T01:29:19.278Z,0
2016-08-18T01:30:18.567Z,0
2016-08-18T01:31:18.550Z,0
2016-08-18T01:32:20.659Z,0
2016-08-18T01:33:19.234Z,0
2016-08-18T01:34:20.637Z,0
2016-08-18T02:10:44.838Z,0
2016-08-18T02:10:54.305Z,0
2016-08-18T02:11:54.291Z,0
2016-08-18T02:12:54.280Z,0
2016-08-18T02:13:54.995Z,0
2016-08-18T02:14:53.549Z,0
2016-08-18T02:15:54.251Z,0
2016-08-18T02:16:54.237Z,0
2016-08-18T02:17:53.518Z,0
2016-08-18T02:18:54.912Z,0
2016-08-18T02:19:54.200Z,0
2016-08-18T02:20:54.185Z,0
2016-08-18T02:21:54.183Z,0
2016-08-18T02:22:54.874Z,0
2016-08-18T02:23:53.453Z,0
2016-08-18T02:24:54.147Z,0
2016-08-18T02:25:54.847Z,0
2016-08-18T02:26:54.845Z,0
2016-08-18T02:27:54.822Z,0
2016-08-18T02:28:54.105Z,0
2016-08-18T02:29:54.102Z,0
2016-08-18T02:30:54.093Z,0
2016-08-18T02:31:53.367Z,0
2016-08-18T02:32:54.089Z,0
2016-08-18T02:33:54.761Z,0
2016-08-18T02:34:54.050Z,0
2016-08-18T02:35:54.733Z,0
2016-08-18T02:36:54.733Z,0
2016-08-18T02:37:54.012Z,0
2016-08-18T02:38:54.705Z,0
2016-08-18T02:39:53.980Z,0
2016-08-18T02:40:53.267Z,0
2016-08-18T02:41:54.674Z,0
2016-08-18T02:42:54.664Z,0
2016-08-18T02:43:54.650Z,0
2016-08-18T02:44:53.228Z,0
2016-08-18T02:45:53.212Z,0
2016-08-18T02:46:53.205Z,0
2016-08-18T02:47:55.310Z,0
2016-08-18T02:48:53.888Z,0
2016-08-18T02:49:53.874Z,0
2016-08-18T02:50:53.867Z,0
2016-08-18T02:51:54.560Z,0
2016-08-18T02:52:55.260Z,0
2016-08-18T02:53:54.546Z,0
2016-08-18T02:54:54.028Z,0
2016-08-18T02:55:54.513Z,0
2016-08-18T02:56:54.515Z,0
2016-08-18T02:57:53.790Z,0
2016-08-18T02:58:54.492Z,0
2016-08-18T02:59:53.775Z,0
2016-08-18T03:00:53.756Z,0
2016-08-18T03:01:53.043Z,0
2016-08-18T03:02:53.735Z,0
2016-08-18T03:03:53.021Z,0
2016-08-18T03:04:53.715Z,0
2016-08-18T03:05:53.699Z,0
2016-08-18T03:06:53.706Z,0
2016-08-18T03:07:52.972Z,0
2016-08-18T03:08:52.963Z,0
2016-08-18T03:09:52.957Z,0
2016-08-18T03:10:52.963Z,0
2016-08-18T03:11:53.635Z,0
2016-08-18T03:12:55.044Z,0
2016-08-18T03:13:52.902Z,0
2016-08-18T03:14:52.904Z,0
2016-08-18T03:15:52.888Z,0
2016-08-18T03:16:53.583Z,0
2016-08-18T03:17:53.569Z,0
2016-08-18T03:18:52.856Z,0
2016-08-18T03:19:53.553Z,0
2016-08-18T03:20:54.251Z,0
2016-08-18T03:21:54.943Z,0
2016-08-18T03:22:54.232Z,0
2016-08-18T03:33:12.198Z,0
2016-08-18T03:33:23.112Z,0
2016-08-18T03:34:23.790Z,0
2016-08-18T03:35:23.075Z,0
2016-08-18T03:36:23.063Z,0
2016-08-18T03:37:22.352Z,0
2016-08-18T03:38:23.033Z,0
2016-08-18T03:39:23.029Z,0
2016-08-18T03:40:22.513Z,0
2016-08-18T03:41:22.363Z,0
2016-08-18T03:42:23.701Z,0
2016-08-18T03:43:22.980Z,0
2016-08-18T03:46:08.661Z,0
2016-08-18T03:47:07.252Z,0
2016-08-18T03:48:07.225Z,0
2016-08-18T03:49:07.945Z,0
2016-08-18T03:50:07.908Z,4
2016-08-18T03:51:07.912Z,4
2016-08-18T03:52:07.891Z,0
2016-08-18T03:53:07.886Z,4
2016-08-18T03:54:09.282Z,4
2016-08-18T03:55:07.856Z,4
2016-08-18T03:56:07.864Z,4
2016-08-18T03:57:07.844Z,4
2016-08-18T03:58:07.828Z,8
2016-08-18T03:59:07.814Z,8
2016-08-18T04:00:08.545Z,12
2016-08-18T04:01:07.795Z,12
2016-08-18T04:02:08.488Z,16
2016-08-18T04:03:08.478Z,16
2016-08-18T04:04:07.758Z,20
2016-08-18T04:05:08.458Z,24
2016-08-18T04:06:07.031Z,28
2016-08-18T04:07:07.721Z,32
2016-08-18T04:08:09.130Z,36
2016-08-18T04:09:09.116Z,44
2016-08-18T04:10:06.989Z,44
2016-08-18T04:11:07.675Z,56
2016-08-18T04:12:07.667Z,60
2016-08-18T04:13:08.363Z,68
2016-08-18T04:14:09.061Z,80
2016-08-18T04:15:07.631Z,88
2016-08-18T04:16:08.328Z,96
2016-08-18T04:17:08.314Z,108
2016-08-18T04:18:07.603Z,116
2016-08-18T04:19:07.598Z,128
2016-08-18T04:20:07.577Z,140
2016-08-18T04:21:06.855Z,156
2016-08-18T04:22:07.558Z,168
2016-08-18T04:23:06.842Z,180
2016-08-18T04:24:07.024Z,200
2016-08-18T04:25:08.225Z,212
2016-08-18T04:26:08.214Z,228
2016-08-18T04:27:06.786Z,248
2016-08-18T04:28:08.203Z,264
2016-08-18T04:29:08.892Z,284
2016-08-18T04:30:08.169Z,300
2016-08-18T04:31:07.453Z,320
2016-08-18T04:32:07.437Z,340
2016-08-18T04:33:06.726Z,360
2016-08-18T04:34:08.117Z,380
2016-08-18T04:35:08.816Z,396
2016-08-18T04:36:07.388Z,416
2016-08-18T04:37:07.386Z,440
2016-08-18T04:38:08.094Z,460
2016-08-18T04:39:06.648Z,480
2016-08-18T04:40:06.638Z,500
2016-08-18T04:41:07.331Z,520
2016-08-18T04:42:08.732Z,540
2016-08-18T04:43:08.027Z,560
2016-08-18T04:44:08.712Z,576
2016-08-18T04:45:07.994Z,596
2016-08-18T04:46:08.685Z,620
2016-08-18T04:47:06.555Z,636
2016-08-18T04:48:07.974Z,652
2016-08-18T04:49:07.940Z,672
2016-08-18T04:50:07.248Z,688
2016-08-18T04:51:07.215Z,708
2016-08-18T04:52:07.918Z,724
2016-08-18T04:53:07.194Z,744
2016-08-18T04:54:06.490Z,760
2016-08-18T04:55:07.879Z,776
2016-08-18T04:56:07.161Z,792
2016-08-18T04:57:07.149Z,812
2016-08-18T04:58:07.143Z,828
2016-08-18T04:59:06.417Z,844
2016-08-18T05:00:07.121Z,864
2016-08-18T05:01:07.101Z,876
2016-08-18T05:02:07.093Z,892
2016-08-18T05:03:07.080Z,908
2016-08-18T05:04:07.066Z,920
2016-08-18T05:05:07.064Z,936
2016-08-18T05:06:07.052Z,948
2016-08-18T05:07:07.036Z,964
2016-08-18T05:08:07.035Z,980
2016-08-18T05:09:07.718Z,992
2016-08-18T05:10:07.715Z,1004
2016-08-18T05:11:06.988Z,1020
2016-08-18T05:12:08.443Z,1032
2016-08-18T05:13:06.972Z,1048
2016-08-18T05:14:06.258Z,1056
2016-08-18T05:15:07.654Z,1072
2016-08-18T05:16:06.224Z,1084
2016-08-18T05:17:07.633Z,1096
2016-08-18T05:18:06.920Z,1112
2016-08-18T05:19:06.896Z,1120
2016-08-18T05:20:07.589Z,1136
2016-08-18T05:21:08.292Z,1144
2016-08-18T05:22:07.573Z,1156
2016-08-18T05:23:06.149Z,1168
2016-08-18T05:24:08.256Z,1176
2016-08-18T05:25:08.246Z,1188
2016-08-18T05:26:07.535Z,1200
2016-08-18T05:27:06.103Z,1208
2016-08-18T05:28:07.500Z,1220
2016-08-18T05:29:06.081Z,1228
2016-08-18T05:30:07.482Z,1236
2016-08-18T05:31:06.773Z,1244
2016-08-18T05:32:06.751Z,1252
2016-08-18T05:33:06.035Z,1264
2016-08-18T05:34:06.732Z,1268
2016-08-18T05:35:06.719Z,1280
2016-08-18T05:36:06.704Z,1292
2016-08-18T05:37:07.414Z,1296
2016-08-18T05:38:07.390Z,1308
2016-08-18T05:39:07.384Z,1316
2016-08-18T05:40:07.376Z,1324
2016-08-18T05:41:05.955Z,1332
2016-08-18T05:42:08.058Z,1344
2016-08-18T05:43:05.917Z,1348
2016-08-18T05:44:05.907Z,1360
2016-08-18T05:45:06.604Z,1372
2016-08-18T05:46:05.891Z,1380
2016-08-18T05:47:07.292Z,1388
2016-08-18T05:48:07.284Z,1392
2016-08-18T05:49:06.567Z,1404
2016-08-18T05:50:06.562Z,1412
2016-08-18T05:51:07.260Z,1416
2016-08-18T05:52:08.097Z,1424
2016-08-18T05:53:07.223Z,1432
2016-08-18T05:54:07.217Z,1440
2016-08-18T05:55:07.217Z,1448
2016-08-18T05:56:07.205Z,1460
2016-08-18T05:57:07.223Z,1464
2016-08-18T05:58:06.466Z,1472
2016-08-18T05:59:07.161Z,1484
2016-08-18T06:00:07.161Z,1488
2016-08-18T06:01:07.140Z,1500
2016-08-18T06:02:06.423Z,1504
2016-08-18T06:03:05.705Z,1512
2016-08-18T06:04:06.415Z,1520
2016-08-18T06:05:06.387Z,1528
2016-08-18T06:06:06.373Z,1532
2016-08-18T06:07:05.660Z,1540
2016-08-18T06:08:07.060Z,1544
2016-08-18T06:09:05.884Z,1552
2016-08-18T06:10:07.308Z,1556
2016-08-18T06:11:07.035Z,1560
2016-08-18T06:12:07.027Z,1568
2016-08-18T06:13:06.309Z,1572
2016-08-18T06:14:07.000Z,1584
2016-08-18T06:15:05.572Z,1588
2016-08-18T06:16:05.566Z,1596
2016-08-18T06:17:06.967Z,1600
2016-08-18T06:18:06.444Z,1608
2016-08-18T06:19:06.957Z,1612
2016-08-18T06:20:06.959Z,1616
2016-08-18T06:21:06.952Z,1624
2016-08-18T06:22:06.224Z,1632
2016-08-18T06:23:06.236Z,1640
2016-08-18T06:24:06.897Z,1644
2016-08-18T06:25:06.897Z,1648
2016-08-18T06:26:06.881Z,1652
2016-08-18T06:27:06.868Z,1664
2016-08-18T06:28:06.151Z,1664
2016-08-18T06:29:06.858Z,1672
2016-08-18T06:30:05.422Z,1672
2016-08-18T06:31:06.818Z,1680
2016-08-18T06:32:06.103Z,1684
2016-08-18T06:33:07.506Z,1692
2016-08-18T06:34:06.808Z,1700
2016-08-18T06:35:05.361Z,1704
2016-08-18T06:36:06.860Z,1708
2016-08-18T06:37:06.764Z,1712
2016-08-18T06:38:07.453Z,1720
2016-08-18T06:39:06.742Z,1724
2016-08-18T06:40:05.492Z,1732
2016-08-18T06:41:06.720Z,1736
2016-08-18T06:42:05.294Z,1740
2016-08-18T06:43:06.700Z,1748
2016-08-18T06:44:06.215Z,1756
2016-08-18T06:45:07.603Z,1764
2016-08-18T06:46:05.345Z,1772
2016-08-18T06:47:06.658Z,1780
2016-08-18T06:48:05.233Z,1784
2016-08-18T06:49:06.640Z,1792
2016-08-18T06:50:05.216Z,1800
2016-08-18T06:51:05.910Z,1804
2016-08-18T06:52:07.382Z,1816
2016-08-18T06:53:05.898Z,1820
2016-08-18T06:54:05.174Z,1824
2016-08-18T06:55:05.874Z,1828
2016-08-18T06:56:07.275Z,1836
2016-08-18T06:57:05.151Z,1844
2016-08-18T06:58:05.136Z,1848
2016-08-18T06:59:07.245Z,1856
2016-08-18T07:00:06.707Z,1864
2016-08-18T07:01:07.240Z,1868
2016-08-18T07:02:06.500Z,1876
2016-08-18T07:03:05.798Z,1888
2016-08-18T07:04:06.486Z,1892
2016-08-18T07:05:06.673Z,1900
2016-08-18T07:06:05.787Z,1908
2016-08-18T07:07:05.753Z,1912
2016-08-18T07:08:05.041Z,1920
2016-08-18T07:09:05.029Z,1924
2016-08-18T07:10:06.094Z,1936
2016-08-18T07:11:05.731Z,1948
2016-08-18T07:12:05.705Z,1956
2016-08-18T07:13:06.397Z,1968
2016-08-18T07:14:05.988Z,1972
2016-08-18T07:15:06.403Z,1984
2016-08-18T07:16:06.374Z,1992
2016-08-18T07:17:05.653Z,2000
2016-08-18T07:18:04.943Z,2012
2016-08-18T07:19:06.340Z,2024
2016-08-18T07:20:04.951Z,2036
2016-08-18T07:21:06.327Z,2052
2016-08-18T07:22:06.330Z,2068
2016-08-18T07:23:04.890Z,2076
2016-08-18T07:24:05.597Z,2084
2016-08-18T07:25:06.312Z,2096
2016-08-18T07:26:06.280Z,2100
2016-08-18T07:27:06.268Z,2112
2016-08-18T07:28:05.556Z,2128
2016-08-18T07:29:06.257Z,2136
2016-08-18T07:30:05.533Z,2148
2016-08-18T07:31:06.226Z,2156
2016-08-18T07:32:04.815Z,2168
2016-08-18T07:33:06.213Z,2164
2016-08-18T07:34:05.498Z,2172
2016-08-18T07:35:05.506Z,2176
2016-08-18T07:36:05.485Z,2188
2016-08-18T07:37:05.474Z,2192
2016-08-18T07:38:05.464Z,2204
2016-08-18T07:39:06.158Z,2204
2016-08-18T07:40:06.881Z,2212
2016-08-18T07:41:06.152Z,2220
2016-08-18T07:42:05.433Z,2224
2016-08-18T07:43:06.122Z,2236
2016-08-18T07:44:06.811Z,2240
2016-08-18T07:45:06.812Z,2248
2016-08-18T07:46:04.679Z,2260
2016-08-18T07:47:05.380Z,2264
2016-08-18T07:48:06.074Z,2276
2016-08-18T07:49:04.654Z,2280
2016-08-18T07:50:04.753Z,2292
2016-08-18T07:51:11.746Z,2304
2016-08-18T07:52:05.368Z,2308
2016-08-18T07:53:06.035Z,2324
2016-08-18T07:54:06.038Z,2332
2016-08-18T07:55:05.748Z,2336
2016-08-18T07:56:05.296Z,2352
2016-08-18T07:57:04.579Z,2372
2016-08-18T07:58:06.002Z,2420
2016-08-18T07:59:06.720Z,2476
2016-08-18T08:00:04.558Z,2504
2016-08-18T08:01:04.560Z,2528
2016-08-18T08:02:05.954Z,2552
2016-08-18T08:03:04.531Z,2580
2016-08-18T08:04:05.266Z,2620
2016-08-18T08:05:06.651Z,2672
2016-08-18T08:06:05.912Z,2724
2016-08-18T08:07:05.205Z,2784
2016-08-18T08:08:05.187Z,2836
2016-08-18T08:09:05.189Z,2884
2016-08-18T08:10:05.888Z,2916
2016-08-18T08:11:05.902Z,2940
2016-08-18T08:12:05.372Z,2956
2016-08-18T08:13:05.872Z,3036
2016-08-18T08:14:05.151Z,3112
2016-08-18T08:15:05.132Z,3204
2016-08-18T08:16:04.420Z,8768
2016-08-18T08:17:05.826Z,30848
2016-08-18T08:18:06.588Z,38816
2016-08-18T08:19:04.445Z,38944
2016-08-18T08:20:06.573Z,41760
2016-08-18T08:21:05.097Z,45376
2016-08-18T08:22:05.812Z,48960
2016-08-18T08:23:05.799Z,49856
2016-08-18T08:24:05.333Z,47904
2016-08-18T08:25:05.123Z,44224
2016-08-18T08:26:05.899Z,40448
2016-08-18T08:27:04.364Z,40064
2016-08-18T08:28:04.347Z,42976
2016-08-18T08:29:05.751Z,43808
2016-08-18T08:30:05.756Z,48640
2016-08-18T08:31:05.742Z,51680
2016-08-18T08:32:05.038Z,52032
2016-08-18T08:33:05.115Z,37760
2016-08-18T08:34:05.054Z,22656
2016-08-18T08:35:06.879Z,21216
2016-08-18T08:36:05.477Z,23808
2016-08-18T08:37:05.511Z,24544
2016-08-18T08:38:05.234Z,10728
2016-08-18T08:39:04.949Z,6400
2016-08-18T08:40:06.860Z,11384
2016-08-18T08:41:05.155Z,13876
2016-08-18T08:42:05.630Z,19424
2016-08-18T08:43:05.014Z,15648
2016-08-18T08:44:05.011Z,7568
2016-08-18T08:45:06.451Z,18328
2016-08-18T08:46:05.790Z,43168
2016-08-18T08:47:06.404Z,48480
2016-08-18T08:48:05.723Z,14976
2016-08-18T08:49:04.972Z,11724
2016-08-18T08:50:04.982Z,8080
2016-08-18T08:51:05.668Z,7016
2016-08-18T08:52:06.465Z,4968
2016-08-18T08:53:05.658Z,4536
2016-08-18T08:54:05.096Z,12324
2016-08-18T08:55:05.988Z,7528
2016-08-18T08:56:05.052Z,6720
2016-08-18T08:57:05.726Z,5360
2016-08-18T08:58:04.232Z,3740
2016-08-18T08:59:05.643Z,4056
2016-08-18T09:00:05.984Z,6548
2016-08-18T09:01:05.574Z,7004
2016-08-18T09:02:04.940Z,21184
2016-08-18T09:03:05.691Z,8944
2016-08-18T09:04:06.331Z,6396
2016-08-18T09:05:05.614Z,5256
2016-08-18T09:06:04.549Z,6788
2016-08-18T09:07:04.913Z,5352
2016-08-18T09:08:05.592Z,4836
2016-08-18T09:09:04.896Z,5908
2016-08-18T09:10:05.710Z,6180
2016-08-18T09:11:05.582Z,8740
2016-08-18T09:12:05.570Z,9624
2016-08-18T09:13:04.150Z,4784
2016-08-18T09:14:06.269Z,7184
2016-08-18T09:15:06.261Z,5336
2016-08-18T09:16:05.679Z,7916
2016-08-18T09:17:04.841Z,3404
2016-08-18T09:18:05.542Z,3236
2016-08-18T09:19:04.119Z,3872
2016-08-18T09:20:06.724Z,3412
2016-08-18T09:21:06.642Z,3812
2016-08-18T09:22:04.114Z,4380
2016-08-18T09:23:05.752Z,3248
2016-08-18T09:24:05.535Z,3392
2016-08-18T09:25:05.693Z,6912
2016-08-18T09:26:05.519Z,5412
2016-08-18T09:27:04.861Z,4432
2016-08-18T09:28:04.882Z,17272
2016-08-18T09:29:04.819Z,5456
2016-08-18T09:30:04.678Z,4388
2016-08-18T09:31:07.105Z,4204
2016-08-18T09:32:04.065Z,4948
2016-08-18T09:33:05.331Z,5544
2016-08-18T09:34:04.772Z,3444
2016-08-18T09:35:06.276Z,3392
2016-08-18T09:36:04.863Z,3460
2016-08-18T09:37:04.808Z,3400
2016-08-18T09:38:05.544Z,3772
2016-08-18T09:39:05.261Z,3412
2016-08-18T09:40:07.216Z,3404
2016-08-18T09:41:04.017Z,3532
2016-08-18T09:42:04.733Z,3444
2016-08-18T09:43:04.797Z,3444
2016-08-18T09:44:05.492Z,3432
2016-08-18T09:45:05.834Z,3436
2016-08-18T09:46:04.782Z,3432
2016-08-18T09:47:05.410Z,3436
2016-08-18T09:48:05.402Z,3468
2016-08-18T09:49:04.682Z,3980
2016-08-18T09:50:07.223Z,3480
2016-08-18T09:51:05.445Z,3528
2016-08-18T09:52:04.172Z,3616
2016-08-18T09:53:05.385Z,3848
2016-08-18T09:54:05.562Z,3608
2016-08-18T09:55:05.883Z,5056
2016-08-18T09:56:05.640Z,3836
2016-08-18T09:57:04.657Z,4716
2016-08-18T09:58:04.627Z,5164
2016-08-18T09:59:04.620Z,4348
2016-08-18T10:00:05.288Z,4604
2016-08-18T10:01:03.922Z,4568
2016-08-18T10:02:04.613Z,9144
2016-08-18T10:03:05.386Z,11772
2016-08-18T10:04:04.596Z,10008
2016-08-18T10:05:07.603Z,13316
2016-08-18T10:06:05.292Z,4300
2016-08-18T10:07:04.617Z,4612
2016-08-18T10:08:05.318Z,4384
2016-08-18T10:09:04.570Z,5336
2016-08-18T10:11:04.583Z,8724
2016-08-18T10:12:03.844Z,8376
2016-08-18T10:13:05.514Z,14524
2016-08-18T10:14:05.251Z,16276
2016-08-18T10:15:04.537Z,18848
2016-08-18T10:16:04.523Z,17184
2016-08-18T10:17:05.227Z,11724
2016-08-18T10:18:04.517Z,9772
2016-08-18T10:19:04.517Z,10452
2016-08-18T10:20:04.913Z,12964
2016-08-18T10:21:04.494Z,10880
2016-08-18T10:22:05.198Z,18208
2016-08-18T10:23:04.770Z,31008
2016-08-18T10:24:05.183Z,20416
2016-08-18T10:25:05.356Z,8116
2016-08-18T10:26:05.190Z,8044
2016-08-18T10:27:05.181Z,15588
2016-08-18T10:28:05.870Z,13076
2016-08-18T10:29:03.936Z,9588
2016-08-18T10:30:05.165Z,5552
2016-08-18T10:31:05.158Z,6488
2016-08-18T10:32:05.140Z,7892
2016-08-18T10:33:05.847Z,17216
2016-08-18T10:34:05.136Z,20640
2016-08-18T10:35:05.386Z,46528
2016-08-18T10:36:04.418Z,44448
2016-08-18T10:37:04.467Z,50592
2016-08-18T10:38:05.815Z,74560
2016-08-18T10:39:03.683Z,88768
2016-08-18T10:40:04.416Z,87488
2016-08-18T10:41:04.395Z,88256
2016-08-18T10:42:05.188Z,85920
2016-08-18T10:43:05.855Z,80320
2016-08-18T10:44:04.379Z,83360
2016-08-18T10:45:05.079Z,88128
2016-08-18T10:46:04.442Z,91712
2016-08-18T10:47:05.273Z,95712
2016-08-18T10:48:03.655Z,98592
2016-08-18T10:49:04.355Z,96480
2016-08-18T10:50:05.572Z,96736
2016-08-18T10:51:03.862Z,94784
2016-08-18T10:52:03.654Z,89888
2016-08-18T10:53:03.658Z,85568
2016-08-18T10:54:03.659Z,82112
2016-08-18T10:55:04.375Z,79424
2016-08-18T10:56:05.065Z,78304
2016-08-18T10:57:05.079Z,78496
2016-08-18T10:58:04.354Z,81344
2016-08-18T10:59:04.354Z,84608
2016-08-18T11:00:05.792Z,85120
2016-08-18T11:01:03.654Z,87232
2016-08-18T11:02:03.670Z,87392
2016-08-18T11:03:04.366Z,86432
2016-08-18T11:04:04.366Z,84768
2016-08-18T11:05:04.395Z,82272
2016-08-18T11:06:03.691Z,82144
2016-08-18T11:07:04.377Z,82880
2016-08-18T11:08:05.091Z,83584
2016-08-18T11:09:04.385Z,85472
2016-08-18T11:10:04.584Z,86368
2016-08-18T11:11:03.681Z,85888
2016-08-18T11:12:04.394Z,83520
2016-08-18T11:13:05.092Z,81280
2016-08-18T11:14:04.405Z,79456
2016-08-18T11:15:05.102Z,77536
2016-08-18T11:16:05.116Z,76800
2016-08-18T11:17:05.413Z,80352
2016-08-18T11:18:03.693Z,85120
2016-08-18T11:19:05.825Z,89888
2016-08-18T11:20:04.428Z,94080
2016-08-18T11:21:03.701Z,97024
2016-08-18T11:22:04.420Z,97312
2016-08-18T11:23:05.166Z,92640
2016-08-18T11:24:04.433Z,86336
2016-08-18T11:25:05.154Z,80864
2016-08-18T11:26:05.312Z,74496
2016-08-18T11:27:05.166Z,70304
2016-08-18T11:28:04.544Z,68416
2016-08-18T11:29:05.222Z,68448
2016-08-18T11:30:05.170Z,68736
2016-08-18T11:31:03.752Z,67552
2016-08-18T11:32:04.484Z,66496
2016-08-18T11:33:03.761Z,66080
2016-08-18T11:34:05.184Z,66560
2016-08-18T11:35:05.545Z,67136
2016-08-18T11:36:04.498Z,70208
2016-08-18T11:37:03.787Z,70400
2016-08-18T11:38:03.802Z,69120
2016-08-18T11:39:05.209Z,67680
2016-08-18T11:40:04.506Z,66560
2016-08-18T11:41:05.240Z,61152
2016-08-18T11:42:06.246Z,54752
2016-08-18T11:43:05.230Z,50848
2016-08-18T11:44:04.533Z,48736
2016-08-18T11:45:05.049Z,50368
2016-08-18T11:46:04.556Z,58144
2016-08-18T11:47:04.618Z,68192
2016-08-18T11:48:04.897Z,80000
2016-08-18T11:49:11.942Z,90464
2016-08-18T11:50:06.925Z,95552
2016-08-18T11:51:03.919Z,97824
2016-08-18T11:52:04.592Z,95744
2016-08-18T11:53:04.589Z,91424
2016-08-18T11:54:05.306Z,86528
2016-08-18T11:55:04.595Z,85632
2016-08-18T11:56:04.597Z,82656
2016-08-18T12:12:07.103Z,99232
2016-08-18T12:13:06.393Z,100864
2016-08-18T12:14:06.396Z,103584
2016-08-18T12:15:07.719Z,103424
2016-08-18T12:16:07.719Z,99648
2016-08-18T12:17:07.021Z,103584
2016-08-18T12:18:08.461Z,102848
2016-08-18T12:19:07.055Z,99584
2016-08-18T12:20:07.044Z,95744
2016-08-18T12:21:07.765Z,92704
2016-08-18T12:22:07.762Z,89216
2016-08-18T12:23:07.979Z,85504
2016-08-18T12:24:09.207Z,83360
2016-08-18T12:25:07.785Z,80096
2016-08-18T12:26:07.090Z,79488
2016-08-18T12:27:07.831Z,79904
2016-08-18T12:28:07.828Z,82272
2016-08-18T12:29:07.821Z,84992
2016-08-18T12:30:07.828Z,88608
2016-08-18T12:31:08.539Z,89568
2016-08-18T12:32:08.559Z,91040
2016-08-18T12:33:08.556Z,90592
2016-08-18T12:34:07.151Z,89664
2016-08-18T12:35:08.566Z,89632
2016-08-18T12:36:07.882Z,90560
2016-08-18T12:37:07.873Z,89120
2016-08-18T12:38:07.877Z,90272
2016-08-18T12:39:08.601Z,91872
2016-08-18T12:40:08.601Z,89952
2016-08-18T12:41:07.907Z,87264
2016-08-18T12:42:08.626Z,84928
2016-08-18T12:43:08.613Z,84672
2016-08-18T12:44:07.928Z,82656
2016-08-18T12:45:07.935Z,82528
2016-08-18T12:46:07.236Z,83584
2016-08-18T12:47:07.234Z,84480
2016-08-18T12:48:07.951Z,85696
2016-08-18T12:49:08.861Z,86688
2016-08-18T12:50:07.957Z,85440
2016-08-18T12:51:07.258Z,85344
2016-08-18T12:52:07.970Z,82816
2016-08-18T12:53:09.394Z,85312
2016-08-18T12:54:07.272Z,88640
2016-08-18T12:55:08.719Z,88416
2016-08-18T12:56:08.709Z,89504
2016-08-18T12:57:08.006Z,91104
2016-08-18T12:58:07.311Z,89120
2016-08-18T12:59:07.306Z,84832
2016-08-18T13:00:08.036Z,80352
2016-08-18T13:01:08.037Z,78496
2016-08-18T13:02:08.750Z,76736
2016-08-18T13:03:09.456Z,76384
2016-08-18T13:04:08.059Z,75488
2016-08-18T13:05:08.056Z,78752
2016-08-18T13:06:08.071Z,81952
2016-08-18T13:07:08.078Z,84224
2016-08-18T13:08:08.786Z,86368
2016-08-18T13:09:08.082Z,87360
2016-08-18T13:10:08.797Z,88768
2016-08-18T13:11:08.101Z,88928
2016-08-18T13:12:07.409Z,87776
2016-08-18T13:13:08.814Z,87200
2016-08-18T13:14:08.114Z,84288
2016-08-18T13:15:08.827Z,81568
2016-08-18T13:16:08.126Z,80288
2016-08-18T13:17:08.840Z,78272
2016-08-18T13:18:08.139Z,75584
2016-08-18T13:19:08.140Z,75168
2016-08-18T13:20:07.444Z,74720
2016-08-18T13:21:07.455Z,74208
2016-08-18T13:22:08.167Z,73888
2016-08-18T13:23:08.875Z,75424
2016-08-18T13:24:08.172Z,76608
2016-08-18T13:25:07.476Z,77696
2016-08-18T13:26:08.183Z,77888
2016-08-18T13:27:08.191Z,77120
2016-08-18T13:28:07.501Z,76384
2016-08-18T13:29:09.617Z,74240
2016-08-18T13:30:08.204Z,73472
2016-08-18T13:31:08.954Z,72416
2016-08-18T13:32:08.216Z,72960
2016-08-18T13:33:08.932Z,75968
2016-08-18T13:34:08.941Z,76672
2016-08-18T13:35:08.937Z,76064
2016-08-18T13:36:07.540Z,73824
2016-08-18T13:37:09.662Z,69120
2016-08-18T13:38:08.959Z,65792
2016-08-18T13:39:08.980Z,63712
2016-08-18T13:40:08.258Z,63456
2016-08-18T13:41:07.571Z,66816
2016-08-18T13:42:07.569Z,72512
2016-08-18T13:43:08.986Z,76608
2016-08-18T13:44:08.994Z,77792
2016-08-18T13:45:08.295Z,73824
2016-08-18T13:46:08.310Z,71328
2016-08-18T13:47:08.299Z,67328
2016-08-18T13:48:08.319Z,67776
2016-08-18T13:49:08.313Z,69856
2016-08-18T13:50:08.318Z,73664
2016-08-18T13:51:08.325Z,77120
2016-08-18T13:52:08.329Z,77632
2016-08-18T13:53:09.050Z,77056
2016-08-18T13:54:09.046Z,74144
2016-08-18T13:55:07.654Z,70912
2016-08-18T13:56:07.640Z,70080
2016-08-18T13:57:09.063Z,72192
2016-08-18T13:58:08.359Z,75104
2016-08-18T13:59:09.783Z,78784
2016-08-18T14:00:09.079Z,78752
2016-08-18T14:01:09.084Z,78944
2016-08-18T14:02:08.380Z,75840
2016-08-18T14:03:09.115Z,74144
2016-08-18T14:04:08.396Z,70208
2016-08-18T14:05:09.106Z,68224
2016-08-18T14:06:07.698Z,67104
2016-08-18T14:07:07.706Z,66144
2016-08-18T14:08:07.917Z,66112
2016-08-18T14:09:07.715Z,65312
2016-08-18T14:10:09.141Z,67776
2016-08-18T14:11:09.148Z,69760
2016-08-18T14:12:09.875Z,73824
2016-08-18T14:13:08.443Z,76320
2016-08-18T14:14:09.162Z,77088
2016-08-18T14:15:09.162Z,77088
2016-08-18T14:16:07.753Z,75680
2016-08-18T14:17:09.171Z,73184
2016-08-18T14:18:09.882Z,70976
2016-08-18T14:19:09.888Z,70656
2016-08-18T14:20:07.771Z,71392
2016-08-18T14:21:07.774Z,73536
2016-08-18T14:22:07.776Z,72640
2016-08-18T14:23:08.490Z,73568
2016-08-18T14:24:07.785Z,72512
2016-08-18T14:25:08.516Z,70080
2016-08-18T14:26:09.226Z,67776
2016-08-18T14:27:08.536Z,65152
2016-08-18T14:28:08.519Z,64448
2016-08-18T14:29:09.234Z,65024
2016-08-18T14:30:08.528Z,67136
2016-08-18T14:31:08.535Z,68992
2016-08-18T14:32:08.536Z,70880
2016-08-18T14:33:08.538Z,71936
2016-08-18T14:34:09.248Z,72224
2016-08-18T14:35:09.282Z,72288
2016-08-18T14:36:09.270Z,72672
2016-08-18T14:37:08.600Z,72800
2016-08-18T14:38:08.556Z,73184
2016-08-18T14:39:08.572Z,73824
2016-08-18T14:40:09.284Z,74016
2016-08-18T14:41:08.590Z,75328
2016-08-18T14:42:08.580Z,76800
2016-08-18T14:43:07.870Z,76736
2016-08-18T14:44:08.603Z,75840
2016-08-18T14:45:08.597Z,73536
2016-08-18T14:46:08.599Z,70112
2016-08-18T14:47:08.091Z,65888
2016-08-18T14:48:07.903Z,62624
2016-08-18T14:49:08.605Z,61600