createdAt,value
2018-12-01T00:00:01.430Z,174.40
2018-12-01T00:02:31.537Z,167.00
2018-12-01T00:05:20.256Z,167.80
2018-12-01T00:07:50.785Z,161.00
2018-12-01T00:10:20.996Z,165.20
2018-12-01T00:12:50.983Z,159.60
2018-12-01T00:15:21.809Z,172.60
2018-12-01T00:17:51.912Z,172.80
2018-12-01T00:20:23.112Z,173.00
2018-12-01T00:22:53.075Z,170.00
2018-12-01T00:25:23.071Z,182.00
2018-12-01T00:27:53.162Z,163.60
2018-12-01T00:30:24.826Z,175.00
2018-12-01T00:32:55.412Z,176.00
2018-12-01T00:35:25.651Z,169.80
2018-12-01T00:37:55.605Z,173.60
2018-12-01T00:40:25.761Z,166.20
2018-12-01T00:42:55.670Z,156.60
2018-12-01T00:45:25.666Z,178.80
2018-12-01T00:47:55.711Z,171.60
2018-12-01T00:50:26.583Z,182.00
2018-12-01T00:52:56.558Z,184.20
2018-12-01T00:55:26.627Z,177.80
2018-12-01T00:57:56.560Z,163.20
2018-12-01T01:00:28.081Z,186.80
2018-12-01T01:02:59.192Z,180.80
2018-12-01T01:05:29.914Z,186.80
2018-12-01T01:08:00.489Z,184.00
2018-12-01T01:10:32.110Z,182.20
2018-12-01T01:13:01.979Z,176.25
2018-12-01T01:15:32.192Z,176.80
2018-12-01T01:18:02.441Z,197.75
2018-12-01T01:20:33.206Z,199.00
2018-12-01T01:23:03.094Z,193.50
2018-12-01T01:25:33.351Z,194.00
2018-12-01T01:28:03.366Z,197.00
2018-12-01T01:30:33.294Z,181.00
2018-12-01T01:33:08.100Z,189.00
2018-12-01T01:35:38.620Z,188.25
2018-12-01T01:38:08.780Z,213.25
2018-12-01T01:40:38.722Z,201.75
2018-12-01T01:43:08.790Z,201.00
2018-12-01T01:45:38.793Z,216.50
2018-12-01T01:48:09.014Z,215.50
2018-12-01T01:50:39.721Z,223.50
2018-12-01T01:53:11.074Z,230.50
2018-12-01T01:55:41.345Z,217.75
2018-12-01T01:58:11.304Z,250.25
2018-12-01T02:00:41.590Z,233.75
2018-12-01T02:03:11.629Z,249.25
2018-12-01T02:05:41.816Z,250.75
2018-12-01T02:08:11.838Z,252.00
2018-12-01T02:10:42.001Z,238.75
2018-12-01T02:13:12.019Z,259.75
2018-12-01T02:15:41.998Z,267.00
2018-12-01T02:18:11.953Z,276.25
2018-12-01T02:20:42.476Z,269.00
2018-12-01T02:23:12.673Z,272.25
2018-12-01T02:25:44.120Z,286.00
2018-12-01T02:28:14.019Z,303.75
2018-12-01T02:30:44.769Z,284.00
2018-12-01T02:33:14.866Z,275.25
2018-12-01T02:35:45.202Z,292.75
2018-12-01T02:38:15.314Z,294.50
2018-12-01T02:40:45.328Z,281.75
2018-12-01T02:43:15.407Z,267.25
2018-12-01T02:45:50.429Z,289.00
2018-12-01T02:48:21.239Z,282.50
2018-12-01T02:50:51.770Z,272.00
2018-12-01T02:53:21.842Z,284.25
2018-12-01T02:55:51.948Z,267.25
2018-12-01T02:58:23.563Z,262.75
2018-12-01T03:00:53.547Z,276.25
2018-12-01T03:03:23.331Z,260.75
2018-12-01T03:05:53.455Z,268.25
2018-12-01T03:08:23.486Z,269.50
2018-12-01T03:10:53.559Z,254.00
2018-12-01T03:13:23.482Z,255.75
2018-12-01T03:15:53.507Z,278.00
2018-12-01T03:18:23.559Z,271.00
2018-12-01T03:20:54.539Z,260.25
2018-12-01T03:23:24.589Z,269.00
2018-12-01T03:25:56.822Z,254.25
2018-12-01T03:28:26.869Z,269.75
2018-12-01T03:30:57.565Z,230.00
2018-12-01T03:33:27.988Z,249.25
2018-12-01T03:35:58.027Z,248.00
2018-12-01T03:38:28.330Z,260.25
2018-12-01T03:40:58.983Z,263.25
2018-12-01T03:43:29.414Z,241.25
2018-12-01T03:45:59.967Z,242.50
2018-12-01T03:48:30.011Z,244.00
2018-12-01T03:51:00.594Z,226.50
2018-12-01T03:53:30.859Z,215.00
2018-12-01T03:56:01.303Z,199.75
2018-12-01T03:58:31.114Z,200.75
2018-12-01T04:01:01.163Z,194.25
2018-12-01T04:03:31.478Z,207.00
2018-12-01T04:06:01.598Z,204.75
2018-12-01T04:08:31.676Z,205.25
2018-12-01T04:11:01.988Z,215.25
2018-12-01T04:13:32.140Z,196.50
2018-12-01T04:16:02.374Z,191.75
2018-12-01T04:18:32.343Z,187.75
2018-12-01T04:21:02.908Z,198.00
2018-12-01T04:23:33.016Z,186.00
2018-12-01T04:26:03.237Z,192.25
2018-12-01T04:28:33.921Z,203.25
2018-12-01T04:31:03.962Z,200.50
2018-12-01T04:33:34.493Z,200.25
2018-12-01T04:36:04.366Z,197.50
2018-12-01T04:38:34.311Z,188.00
2018-12-01T04:41:05.268Z,187.80
2018-12-01T04:43:35.421Z,177.00
2018-12-01T04:46:05.673Z,172.80
2018-12-01T04:48:36.175Z,174.60
2018-12-01T04:51:07.215Z,174.40
2018-12-01T04:53:37.161Z,174.20
2018-12-01T04:56:07.866Z,174.60
2018-12-01T04:58:38.264Z,169.20
2018-12-01T05:01:08.553Z,167.80
2018-12-01T05:03:38.624Z,154.00
2018-12-01T05:08:44.735Z,170.25
2018-12-01T05:11:16.202Z,160.20
2018-12-01T05:13:48.147Z,148.60
2018-12-01T05:16:19.997Z,148.80
2018-12-01T05:18:52.131Z,150.40
2018-12-01T05:21:24.039Z,142.20
2018-12-01T05:23:55.832Z,138.60
2018-12-01T05:26:27.967Z,132.00
2018-12-01T05:28:59.891Z,141.40
2018-12-01T05:31:31.510Z,143.80
2018-12-01T05:34:03.883Z,141.20
2018-12-01T05:36:35.430Z,149.00
2018-12-01T05:39:09.344Z,127.20
2018-12-01T05:41:41.185Z,145.00
2018-12-01T05:44:12.959Z,142.80
2018-12-01T05:46:45.144Z,143.20
2018-12-01T05:49:17.410Z,143.40
2018-12-01T05:51:49.592Z,136.60
2018-12-01T05:54:21.850Z,131.60
2018-12-01T05:56:53.578Z,135.60
2018-12-01T05:59:25.290Z,133.00
2018-12-01T06:01:57.322Z,143.20
2018-12-01T06:04:29.104Z,134.00
2018-12-01T06:07:00.741Z,144.60
2018-12-01T06:09:32.541Z,135.80
2018-12-01T06:12:04.346Z,135.40
2018-12-01T06:14:36.216Z,128.20
2018-12-01T06:17:08.494Z,135.00
2018-12-01T06:19:40.212Z,135.80
2018-12-01T06:22:12.397Z,123.60
2018-12-01T06:24:44.009Z,130.40
2018-12-01T06:27:15.649Z,116.60
2018-12-01T06:29:47.655Z,106.80
2018-12-01T06:32:19.103Z,112.00
2018-12-01T06:34:50.795Z,106.40
2018-12-01T06:37:22.205Z,101.00
2018-12-01T06:39:54.728Z,97.00
2018-12-01T06:42:26.333Z,89.20
2018-12-01T06:44:57.851Z,100.40
2018-12-01T06:47:29.234Z,92.80
2018-12-01T06:50:01.000Z,85.40
2018-12-01T06:52:33.071Z,79.80
2018-12-01T06:55:04.603Z,80.00
2018-12-01T06:57:36.033Z,84.60
2018-12-01T07:00:10.431Z,79.40
2018-12-01T07:02:41.840Z,75.20
2018-12-01T07:05:16.841Z,71.00
2018-12-01T07:07:50.263Z,76.00
2018-12-01T07:10:23.173Z,63.60
2018-12-01T07:12:56.056Z,71.60
2018-12-01T07:15:36.956Z,69.00
2018-12-01T07:18:17.937Z,77.40
2018-12-01T07:20:49.536Z,78.20
2018-12-01T07:23:21.763Z,72.40
2018-12-01T07:25:53.719Z,66.00
2018-12-01T07:28:25.216Z,74.40
2018-12-01T07:30:57.096Z,68.60
2018-12-01T07:33:28.614Z,67.80
2018-12-01T07:36:00.629Z,67.40
2018-12-01T07:38:32.022Z,65.80
2018-12-01T07:41:03.779Z,64.60
2018-12-01T07:43:35.465Z,59.20
2018-12-01T07:46:07.532Z,59.80
2018-12-01T07:48:39.157Z,60.20
2018-12-01T07:51:10.659Z,65.00
2018-12-01T07:53:43.096Z,64.00
2018-12-01T07:56:14.752Z,63.00
2018-12-01T07:58:46.423Z,70.20
2018-12-01T08:01:17.941Z,68.20
2018-12-01T08:03:50.402Z,72.00
2018-12-01T08:06:22.137Z,72.00
2018-12-01T08:08:54.650Z,63.40
2018-12-01T08:11:26.288Z,68.20
2018-12-01T08:13:58.722Z,70.80
2018-12-01T08:16:30.307Z,67.60
2018-12-01T08:19:01.762Z,64.40
2018-12-01T08:21:35.490Z,63.80
2018-12-01T08:24:07.776Z,68.20
2018-12-01T08:26:41.452Z,62.80
2018-12-01T08:29:13.038Z,64.00
2018-12-01T08:31:44.579Z,64.00
2018-12-01T08:34:16.024Z,63.00
2018-12-01T08:36:47.727Z,67.20
2018-12-01T08:39:19.379Z,64.00
2018-12-01T08:41:50.945Z,62.00
2018-12-01T08:44:22.529Z,61.40
2018-12-01T08:46:54.053Z,63.20
2018-12-01T08:49:25.675Z,67.40
2018-12-01T08:51:57.228Z,82.20
2018-12-01T08:54:29.049Z,62.20
2018-12-01T08:57:01.517Z,64.60
2018-12-01T08:59:32.927Z,63.00
2018-12-01T09:02:06.764Z,65.40
2018-12-01T09:04:38.038Z,67.20
2018-12-01T09:07:09.486Z,64.20
2018-12-01T09:09:40.972Z,63.60
2018-12-01T09:12:12.527Z,58.20
2018-12-01T09:14:46.076Z,60.00
2018-12-01T09:17:18.143Z,63.20
2018-12-01T09:19:49.460Z,62.60
2018-12-01T09:22:20.879Z,63.20
2018-12-01T09:24:53.042Z,64.00
2018-12-01T09:27:24.950Z,69.40
2018-12-01T09:29:56.470Z,62.40
2018-12-01T09:32:28.959Z,62.80
2018-12-01T09:35:00.369Z,66.60
2018-12-01T09:37:31.958Z,64.60
2018-12-01T09:40:03.563Z,63.00
2018-12-01T09:42:35.178Z,61.20
2018-12-01T09:45:09.241Z,63.40
2018-12-01T09:47:41.091Z,58.40
2018-12-01T09:50:15.393Z,66.80
2018-12-01T09:52:48.224Z,61.40
2018-12-01T09:55:24.125Z,63.20
2018-12-01T09:57:55.693Z,63.80
2018-12-01T10:00:31.316Z,64.40
2018-12-01T10:03:04.263Z,61.60
2018-12-01T10:05:36.673Z,62.80
2018-12-01T10:08:09.473Z,62.40
2018-12-01T10:10:40.941Z,63.00
2018-12-01T10:13:13.342Z,61.00
2018-12-01T10:15:44.885Z,63.20
2018-12-01T10:18:16.995Z,59.00
2018-12-01T10:20:49.257Z,62.40
2018-12-01T10:23:20.971Z,60.00
2018-12-01T10:25:53.042Z,62.40
2018-12-01T10:28:24.749Z,61.40
2018-12-01T10:30:56.270Z,62.60
2018-12-01T10:33:28.100Z,64.00
2018-12-01T10:35:59.647Z,62.20
2018-12-01T10:38:31.141Z,56.80
2018-12-01T10:41:03.062Z,61.40
2018-12-01T10:43:35.077Z,60.60
2018-12-01T10:46:06.774Z,61.00
2018-12-01T10:48:38.746Z,63.00
2018-12-01T10:51:10.374Z,62.40
2018-12-01T10:53:42.183Z,62.60
2018-12-01T10:56:14.510Z,67.40
2018-12-01T10:58:46.330Z,60.60
2018-12-01T11:01:22.718Z,62.80
2018-12-01T11:03:54.548Z,62.40
2018-12-01T11:06:26.403Z,61.40
2018-12-01T11:08:58.399Z,59.20
2018-12-01T11:11:30.148Z,62.00
2018-12-01T11:14:01.824Z,64.20
2018-12-01T11:16:33.937Z,62.80
2018-12-01T11:19:07.229Z,59.60
2018-12-01T11:21:39.921Z,60.00
2018-12-01T11:24:12.198Z,62.80
2018-12-01T11:26:45.034Z,60.80
2018-12-01T11:29:17.419Z,58.20
2018-12-01T11:31:49.818Z,60.80
2018-12-01T11:34:22.185Z,60.80
2018-12-01T11:36:54.365Z,63.00
2018-12-01T11:39:26.757Z,60.20
2018-12-01T11:42:00.165Z,59.60
2018-12-01T11:44:32.229Z,62.40
2018-12-01T11:47:05.466Z,64.60
2018-12-01T11:49:37.648Z,59.00
2018-12-01T11:52:10.099Z,63.00
2018-12-01T11:54:42.057Z,62.80
2018-12-01T11:57:14.225Z,64.00
2018-12-01T11:59:46.156Z,60.40
2018-12-01T12:02:18.905Z,61.80
2018-12-01T12:04:51.141Z,63.60
2018-12-01T12:07:32.814Z,68.60
2018-12-01T12:10:04.928Z,69.60
2018-12-01T12:12:37.120Z,72.80
2018-12-01T12:15:13.161Z,77.60
2018-12-01T12:17:49.087Z,89.60
2018-12-01T12:20:23.770Z,83.00
2018-12-01T12:22:58.251Z,95.20
2018-12-01T12:25:33.018Z,96.40
2018-12-01T12:28:08.655Z,91.40
2018-12-01T12:30:42.286Z,102.60
2018-12-01T12:33:14.261Z,120.80
2018-12-01T12:35:46.549Z,132.40
2018-12-01T12:38:18.666Z,140.00
2018-12-01T12:40:50.877Z,143.60
2018-12-01T12:43:23.263Z,143.60
2018-12-01T12:45:55.365Z,155.80
2018-12-01T12:48:27.245Z,159.20
2018-12-01T12:50:58.838Z,151.25
2018-12-01T12:53:30.379Z,159.80
2018-12-01T12:56:02.047Z,152.40
2018-12-01T12:58:34.394Z,153.80
2018-12-01T13:01:05.954Z,143.80
2018-12-01T13:03:37.728Z,143.20
2018-12-01T13:06:09.495Z,136.00
2018-12-01T13:08:41.151Z,137.80
2018-12-01T13:11:12.843Z,148.20
2018-12-01T13:13:44.344Z,139.40
2018-12-01T13:16:16.207Z,143.00
2018-12-01T13:18:47.683Z,145.80
2018-12-01T13:21:20.414Z,141.20
2018-12-01T13:23:52.132Z,141.80
2018-12-01T13:26:24.262Z,158.80
2018-12-01T13:28:56.249Z,152.40
2018-12-01T13:31:28.073Z,139.60
2018-12-01T13:34:02.846Z,151.60
2018-12-01T13:36:36.704Z,127.20
2018-12-01T13:39:10.941Z,141.40
2018-12-01T13:41:42.661Z,140.20
2018-12-01T13:44:14.393Z,153.40
2018-12-01T13:46:45.931Z,166.50
2018-12-01T13:49:17.369Z,176.75
2018-12-01T13:51:48.985Z,180.75
2018-12-01T13:54:20.445Z,168.75
2018-12-01T13:56:52.023Z,185.25
2018-12-01T13:59:24.178Z,196.25
2018-12-01T14:01:56.099Z,202.00
2018-12-01T14:04:27.487Z,223.00
2018-12-01T14:06:59.037Z,229.50
2018-12-01T14:09:30.660Z,250.50
2018-12-01T14:12:02.273Z,260.75
2018-12-01T14:14:34.086Z,277.00
2018-12-01T14:17:05.637Z,278.25
2018-12-01T14:19:37.075Z,275.75
2018-12-01T14:22:09.149Z,271.25
2018-12-01T14:24:40.826Z,280.75
2018-12-01T14:27:13.364Z,270.00
2018-12-01T14:29:45.269Z,256.50
2018-12-01T14:32:16.745Z,265.00
2018-12-01T14:34:48.147Z,252.50
2018-12-01T14:37:19.791Z,241.25
2018-12-01T14:39:51.331Z,251.00
2018-12-01T14:42:23.160Z,333.80
2018-12-01T14:44:54.606Z,249.50
2018-12-01T14:47:26.154Z,256.00
2018-12-01T14:49:57.739Z,257.50
2018-12-01T14:52:29.803Z,257.00
2018-12-01T14:55:01.663Z,264.25
2018-12-01T14:57:33.485Z,253.00
2018-12-01T15:00:05.606Z,261.00
2018-12-01T15:02:37.529Z,255.25
2018-12-01T15:05:09.443Z,251.75
2018-12-01T15:07:40.902Z,240.00
2018-12-01T15:10:15.519Z,241.50
2018-12-01T15:12:46.999Z,247.25
2018-12-01T15:15:20.614Z,230.75
2018-12-01T15:17:52.379Z,219.75
2018-12-01T15:20:24.941Z,228.25
2018-12-01T15:22:57.969Z,209.75
2018-12-01T15:25:31.310Z,211.75
2018-12-01T15:28:03.009Z,213.00
2018-12-01T15:30:35.287Z,203.50
2018-12-01T15:33:10.747Z,207.00
2018-12-01T15:35:43.641Z,180.25
2018-12-01T15:38:15.248Z,184.00
2018-12-01T15:40:52.979Z,173.25
2018-12-01T15:43:24.673Z,171.75
2018-12-01T15:45:56.403Z,174.00
2018-12-01T15:48:28.158Z,181.25
2018-12-01T15:50:59.530Z,175.25
2018-12-01T15:53:31.210Z,170.25
2018-12-01T15:56:04.126Z,181.25
2018-12-01T15:58:35.707Z,172.75
2018-12-01T16:01:07.752Z,186.25
2018-12-01T16:03:40.290Z,195.50
2018-12-01T16:06:12.481Z,194.00
2018-12-01T16:08:44.639Z,187.75
2018-12-01T16:11:16.654Z,203.25
2018-12-01T16:13:48.624Z,206.00
2018-12-01T16:16:20.646Z,208.25
2018-12-01T16:18:52.804Z,223.50
2018-12-01T16:21:24.657Z,228.50
2018-12-01T16:23:56.749Z,237.25
2018-12-01T16:26:28.291Z,259.50
2018-12-01T16:29:01.061Z,271.25
2018-12-01T16:31:33.555Z,262.25
2018-12-01T16:34:05.796Z,292.50
2018-12-01T16:36:37.925Z,328.25
2018-12-01T16:39:12.528Z,330.00
2018-12-01T16:41:44.720Z,359.80
2018-12-01T16:44:16.800Z,385.20
2018-12-01T16:46:48.651Z,388.50
2018-12-01T16:49:20.614Z,371.40
2018-12-01T16:51:52.736Z,363.80
2018-12-01T16:54:24.757Z,387.00
2018-12-01T16:56:57.085Z,392.80
2018-12-01T16:59:29.216Z,383.50
2018-12-01T17:02:01.530Z,396.00
2018-12-01T17:04:33.351Z,406.25
2018-12-01T17:07:05.854Z,367.75
2018-12-01T17:09:39.180Z,394.60
2018-12-01T17:12:10.932Z,404.75
2018-12-01T17:14:43.263Z,391.75
2018-12-01T17:17:15.038Z,390.00
2018-12-01T17:19:47.117Z,405.75
2018-12-01T17:22:18.906Z,398.75
2018-12-01T17:24:50.956Z,402.00
2018-12-01T17:27:22.756Z,386.80
2018-12-01T17:29:54.916Z,397.00
2018-12-01T17:32:28.098Z,403.60
2018-12-01T17:35:00.316Z,407.40
2018-12-01T17:37:31.887Z,414.80
2018-12-01T17:40:03.586Z,410.75
2018-12-01T17:42:35.325Z,390.50
2018-12-01T17:45:08.173Z,405.80
2018-12-01T17:47:39.958Z,420.40
2018-12-01T17:50:14.180Z,409.75
2018-12-01T17:52:50.489Z,421.75
2018-12-01T17:55:22.302Z,406.00
2018-12-01T17:57:54.642Z,402.00
2018-12-01T18:00:28.606Z,406.50
2018-12-01T18:03:02.643Z,403.50
2018-12-01T18:05:37.437Z,395.40
2018-12-01T18:08:12.100Z,419.25
2018-12-01T18:10:44.692Z,416.75
2018-12-01T18:13:16.851Z,424.50
2018-12-01T18:15:48.803Z,418.60
2018-12-01T18:18:20.374Z,419.25
2018-12-01T18:20:52.516Z,408.25
2018-12-01T18:23:24.628Z,405.75
2018-12-01T18:25:57.573Z,407.00
2018-12-01T18:28:33.745Z,413.00
2018-12-01T18:31:08.819Z,394.40
2018-12-01T18:33:43.539Z,386.20
2018-12-01T18:36:17.238Z,411.00
2018-12-01T18:38:50.690Z,397.80
2018-12-01T18:41:22.862Z,414.20
2018-12-01T18:43:54.655Z,395.20
2018-12-01T18:46:26.814Z,403.80
2018-12-01T18:48:58.671Z,408.00
2018-12-01T18:51:30.441Z,394.40
2018-12-01T18:54:02.025Z,392.00
2018-12-01T18:56:34.248Z,394.80
2018-12-01T18:59:06.137Z,389.00
2018-12-01T19:01:37.768Z,404.00
2018-12-01T19:04:10.398Z,395.00
2018-12-01T19:06:43.003Z,390.20
2018-12-01T19:09:15.751Z,374.40
2018-12-01T19:11:47.739Z,375.20
2018-12-01T19:14:21.048Z,376.20
2018-12-01T19:16:52.973Z,385.60
2018-12-01T19:19:25.413Z,371.80
2018-12-01T19:21:58.880Z,388.00
2018-12-01T19:24:30.735Z,365.60
2018-12-01T19:27:02.724Z,356.75
2018-12-01T19:29:34.577Z,377.00
2018-12-01T19:32:06.665Z,353.80
2018-12-01T19:34:39.101Z,372.75
2018-12-01T19:37:11.182Z,371.50
2018-12-01T19:39:43.414Z,365.75
2018-12-01T19:42:15.218Z,353.75
2018-12-01T19:44:46.871Z,355.00
2018-12-01T19:47:18.697Z,365.50
2018-12-01T19:49:50.852Z,364.75
2018-12-01T19:52:22.767Z,355.25
2018-12-01T19:54:55.072Z,354.25
2018-12-01T19:57:27.068Z,352.50
2018-12-01T19:59:58.902Z,359.50
2018-12-01T20:02:32.061Z,345.25
2018-12-01T20:05:04.417Z,358.00
2018-12-01T20:07:36.516Z,344.75
2018-12-01T20:10:12.422Z,364.50
2018-12-01T20:12:44.944Z,357.75
2018-12-01T20:15:20.897Z,344.00
2018-12-01T20:17:53.052Z,347.50
2018-12-01T20:20:24.590Z,359.75
2018-12-01T20:22:56.662Z,349.00
2018-12-01T20:25:28.789Z,363.75
2018-12-01T20:28:01.753Z,344.75
2018-12-01T20:30:33.851Z,346.25
2018-12-01T20:33:08.397Z,346.00
2018-12-01T20:35:48.222Z,352.75
2018-12-01T20:38:26.160Z,358.50
2018-12-01T20:40:57.947Z,338.75
2018-12-01T20:43:29.945Z,360.00
2018-12-01T20:46:01.565Z,355.00
2018-12-01T20:48:56.878Z,347.00
2018-12-01T20:51:28.617Z,352.75
2018-12-01T20:54:07.380Z,355.50
2018-12-01T20:56:42.302Z,340.00
2018-12-01T20:59:17.384Z,344.75
2018-12-01T21:01:49.622Z,349.75
2018-12-01T21:04:21.581Z,352.25
2018-12-01T21:06:54.135Z,365.75
2018-12-01T21:09:26.048Z,340.50
2018-12-01T21:11:57.788Z,361.00
2018-12-01T21:14:29.485Z,352.75
2018-12-01T21:17:01.854Z,350.75
2018-12-01T21:19:34.372Z,359.75
2018-12-01T21:22:08.462Z,345.50
2018-12-01T21:24:40.480Z,354.50
2018-12-01T21:27:13.409Z,355.50
2018-12-01T21:29:45.111Z,358.50
2018-12-01T21:32:17.333Z,350.25
2018-12-01T21:34:49.493Z,353.00
2018-12-01T21:37:22.074Z,342.25
2018-12-01T21:39:53.972Z,348.00
2018-12-01T21:42:26.205Z,333.50
2018-12-01T21:44:58.181Z,315.50
2018-12-01T21:47:29.782Z,319.25
2018-12-01T21:50:02.054Z,309.25
2018-12-01T21:52:34.254Z,318.50
2018-12-01T21:55:06.298Z,310.00
2018-12-01T21:57:37.978Z,319.25
2018-12-01T22:00:32.778Z,312.75
2018-12-01T22:03:08.698Z,321.50
2018-12-01T22:05:44.727Z,304.75
2018-12-01T22:08:17.384Z,304.00
2018-12-01T22:10:52.019Z,304.75
2018-12-01T22:13:23.888Z,315.75
2018-12-01T22:15:56.166Z,321.75
2018-12-01T22:18:28.145Z,314.50
2018-12-01T22:20:59.921Z,316.25
2018-12-01T22:23:32.732Z,312.50
2018-12-01T22:26:05.097Z,303.25
2018-12-01T22:28:37.287Z,313.50
2018-12-01T22:31:09.006Z,295.00
2018-12-01T22:33:41.030Z,304.25
2018-12-01T22:36:13.241Z,305.75
2018-12-01T22:38:45.824Z,289.50
2018-12-01T22:41:17.712Z,307.25
2018-12-01T22:43:49.875Z,301.25
2018-12-01T22:46:21.599Z,303.25
2018-12-01T22:48:53.603Z,304.25
2018-12-01T22:51:25.618Z,284.75
2018-12-01T22:53:57.383Z,295.25
2018-12-01T22:56:29.566Z,287.00
2018-12-01T22:59:01.305Z,298.00
2018-12-01T23:01:33.541Z,296.50
2018-12-01T23:04:05.047Z,297.00
2018-12-01T23:06:36.860Z,288.50
2018-12-01T23:09:10.542Z,287.75
2018-12-01T23:11:42.317Z,295.75
2018-12-01T23:14:14.375Z,282.25
2018-12-01T23:16:46.035Z,301.25
2018-12-01T23:19:17.816Z,287.25
2018-12-01T23:21:49.486Z,290.00
2018-12-01T23:24:21.793Z,291.50
2018-12-01T23:26:53.389Z,286.00
2018-12-01T23:29:25.321Z,273.25
2018-12-01T23:31:57.486Z,282.50
2018-12-01T23:34:29.683Z,283.75
2018-12-01T23:37:01.601Z,277.75
2018-12-01T23:39:33.734Z,265.75
2018-12-01T23:42:05.449Z,273.50
2018-12-01T23:44:37.260Z,280.50
2018-12-01T23:47:08.931Z,271.75
2018-12-01T23:49:40.765Z,275.50
2018-12-01T23:52:12.701Z,274.25
2018-12-01T23:54:44.315Z,288.50
2018-12-01T23:57:16.073Z,269.00
2018-12-01T23:59:47.856Z,292.25
