createdAt,value
2022-10-11T00:01:16.581Z,99076.16
2022-10-11T00:03:43.012Z,99083.88
2022-10-11T00:06:09.606Z,99081.25
2022-10-11T00:08:36.173Z,99076.72
2022-10-11T00:11:05.664Z,99077.63
2022-10-11T00:13:32.274Z,99076.63
2022-10-11T00:15:58.744Z,99077.22
2022-10-11T00:18:25.293Z,99074.50
2022-10-11T00:21:05.466Z,99070.47
2022-10-11T00:23:33.126Z,99071.59
2022-10-11T00:26:01.948Z,99087.16
2022-10-11T00:28:28.671Z,99088.78
2022-10-11T00:30:55.132Z,99082.03
2022-10-11T00:33:21.503Z,99079.56
2022-10-11T00:35:48.660Z,99087.28
2022-10-11T00:38:15.451Z,99080.00
2022-10-11T00:40:41.903Z,99085.75
2022-10-11T00:43:22.296Z,99086.88
2022-10-11T00:45:57.716Z,99097.78
2022-10-11T00:48:27.606Z,99097.78
2022-10-11T00:50:58.177Z,99096.69
2022-10-11T00:53:25.783Z,99104.88
2022-10-11T00:55:59.511Z,99095.38
2022-10-11T00:58:26.500Z,99103.88
2022-10-11T01:00:54.095Z,99103.34
2022-10-11T01:03:25.056Z,99093.56
2022-10-11T01:05:51.736Z,99102.38
2022-10-11T01:08:18.627Z,99099.09
2022-10-11T01:10:45.150Z,99099.22
2022-10-11T01:13:40.417Z,99100.41
2022-10-11T01:16:22.882Z,99111.13
2022-10-11T01:18:52.594Z,99108.69
2022-10-11T01:21:42.053Z,99110.94
2022-10-11T01:24:38.110Z,99115.84
2022-10-11T01:27:28.652Z,99119.41
2022-10-11T01:30:04.341Z,99115.34
2022-10-11T01:32:40.550Z,99110.72
2022-10-11T01:35:16.268Z,99111.53
2022-10-11T01:37:55.214Z,99120.22
2022-10-11T01:40:27.725Z,99119.59
2022-10-11T01:42:55.806Z,99116.88
2022-10-11T01:45:22.549Z,99119.00
2022-10-11T01:48:01.793Z,99120.63
2022-10-11T01:50:41.234Z,99114.38
2022-10-11T01:53:22.749Z,99111.13
2022-10-11T01:56:04.507Z,99109.19
2022-10-11T01:59:02.159Z,99112.72
2022-10-11T02:01:52.177Z,99113.56
2022-10-11T02:04:32.633Z,99109.19
2022-10-11T02:07:06.654Z,99119.81
2022-10-11T02:09:47.017Z,99113.56
2022-10-11T02:12:20.646Z,99105.97
2022-10-11T02:14:50.786Z,99108.69
2022-10-11T02:17:21.316Z,99110.13
2022-10-11T02:19:52.099Z,99113.13
2022-10-11T02:22:32.579Z,99108.28
2022-10-11T02:25:01.584Z,99108.91
2022-10-11T02:27:33.193Z,99117.09
2022-10-11T02:30:02.757Z,99115.97
2022-10-11T02:32:31.962Z,99118.72
2022-10-11T02:35:01.261Z,99123.03
2022-10-11T02:37:35.897Z,99120.00
2022-10-11T02:40:44.139Z,99129.00
2022-10-11T02:43:30.007Z,99133.34
2022-10-11T02:46:00.121Z,99133.66
2022-10-11T02:48:29.155Z,99127.69
2022-10-11T02:50:57.295Z,99130.72
2022-10-11T02:53:25.509Z,99126.66
2022-10-11T02:55:53.972Z,99127.47
2022-10-11T02:58:21.416Z,99135.16
2022-10-11T03:00:48.102Z,99139.81
2022-10-11T03:03:14.639Z,99130.81
2022-10-11T03:05:41.515Z,99140.59
2022-10-11T03:08:09.879Z,99134.03
2022-10-11T03:10:37.438Z,99140.59
2022-10-11T03:13:04.005Z,99138.69
2022-10-11T03:15:30.534Z,99141.09
2022-10-11T03:17:57.104Z,99150.41
2022-10-11T03:20:24.591Z,99146.06
2022-10-11T03:22:51.172Z,99149.91
2022-10-11T03:25:17.741Z,99150.72
2022-10-11T03:27:44.169Z,99152.63
2022-10-11T03:30:14.127Z,99145.56
2022-10-11T03:32:43.823Z,99152.13
2022-10-11T03:35:10.221Z,99152.13
2022-10-11T03:37:36.622Z,99159.19
2022-10-11T03:40:04.367Z,99151.03
2022-10-11T03:42:30.798Z,99159.19
2022-10-11T03:44:57.199Z,99152.13
2022-10-11T03:47:23.814Z,99151.28
2022-10-11T03:49:50.470Z,99157.59
2022-10-11T03:52:16.829Z,99157.59
2022-10-11T03:54:43.551Z,99163.03
2022-10-11T03:57:09.920Z,99163.53
2022-10-11T03:59:36.258Z,99166.28
2022-10-11T04:02:02.691Z,99163.22
2022-10-11T04:04:29.711Z,99160.50
2022-10-11T04:06:56.144Z,99172.22
2022-10-11T04:09:22.583Z,99165.97
2022-10-11T04:11:48.924Z,99169.50
2022-10-11T04:14:15.293Z,99178.78
2022-10-11T04:16:41.934Z,99166.84
2022-10-11T04:19:08.745Z,99175.03
2022-10-11T04:21:35.186Z,99177.47
2022-10-11T04:24:01.599Z,99177.19
2022-10-11T04:26:27.973Z,99178.56
2022-10-11T04:28:54.711Z,99185.44
2022-10-11T04:31:21.167Z,99186.84
2022-10-11T04:33:47.524Z,99186.06
2022-10-11T04:36:13.884Z,99177.88
2022-10-11T04:38:40.316Z,99185.25
2022-10-11T04:41:12.048Z,99186.06
2022-10-11T04:43:39.192Z,99188.78
2022-10-11T04:46:06.704Z,99184.13
2022-10-11T04:48:33.380Z,99189.88
2022-10-11T04:51:00.024Z,99192.09
2022-10-11T04:53:26.467Z,99190.47
2022-10-11T04:56:01.615Z,99191.28
2022-10-11T04:58:29.276Z,99189.97
2022-10-11T05:00:55.740Z,99192.69
2022-10-11T05:03:22.695Z,99191.59
2022-10-11T05:05:49.142Z,99191.91
2022-10-11T05:08:15.725Z,99205.22
2022-10-11T05:10:42.215Z,99202.81
2022-10-11T05:13:08.646Z,99205.00
2022-10-11T05:15:34.996Z,99200.34
2022-10-11T05:18:01.555Z,99206.41
2022-10-11T05:20:27.948Z,99210.44
2022-10-11T05:22:54.358Z,99210.16
2022-10-11T05:25:20.759Z,99213.41
2022-10-11T05:27:47.145Z,99212.28
2022-10-11T05:30:13.562Z,99220.16
2022-10-11T05:32:40.155Z,99220.97
2022-10-11T05:35:07.061Z,99221.78
2022-10-11T05:37:33.475Z,99215.50
2022-10-11T05:39:59.884Z,99225.63
2022-10-11T05:42:26.226Z,99230.75
2022-10-11T05:44:52.568Z,99232.69
2022-10-11T05:47:18.925Z,99234.91
2022-10-11T05:49:45.301Z,99237.13
2022-10-11T05:52:13.153Z,99234.72
2022-10-11T05:54:39.514Z,99237.44
2022-10-11T05:57:05.874Z,99239.34
2022-10-11T05:59:32.485Z,99256.53
2022-10-11T06:01:58.870Z,99254.88
2022-10-11T06:04:25.339Z,99253.06
2022-10-11T06:06:51.679Z,99257.69
2022-10-11T06:09:18.043Z,99265.06
2022-10-11T06:11:45.434Z,99259.91
2022-10-11T06:14:12.455Z,99263.72
2022-10-11T06:16:38.793Z,99270.59
2022-10-11T06:19:05.166Z,99269.78
2022-10-11T06:21:31.599Z,99263.00
2022-10-11T06:24:01.339Z,99273.09
2022-10-11T06:26:28.716Z,99274.19
2022-10-11T06:28:55.207Z,99269.56
2022-10-11T06:31:21.719Z,99274.81
2022-10-11T06:33:48.120Z,99278.66
2022-10-11T06:36:16.720Z,99279.72
2022-10-11T06:38:45.322Z,99285.47
2022-10-11T06:41:22.218Z,99284.66
2022-10-11T06:43:51.137Z,99288.50
2022-10-11T06:46:19.900Z,99289.31
2022-10-11T06:48:47.378Z,99287.69
2022-10-11T06:51:16.899Z,99297.50
2022-10-11T06:53:43.831Z,99297.19
2022-10-11T06:56:12.133Z,99298.22
2022-10-11T06:58:40.067Z,99294.41
2022-10-11T07:01:09.462Z,99306.91
2022-10-11T07:03:36.502Z,99308.81
2022-10-11T07:06:09.415Z,99312.38
2022-10-11T07:08:37.202Z,99313.16
2022-10-11T07:11:06.238Z,99313.47
2022-10-11T07:13:32.658Z,99323.06
2022-10-11T07:16:08.493Z,99323.06
2022-10-11T07:18:35.788Z,99323.88
2022-10-11T07:21:04.936Z,99328.22
2022-10-11T07:23:31.421Z,99326.28
2022-10-11T07:25:58.850Z,99329.81
2022-10-11T07:28:25.769Z,99336.31
2022-10-11T07:30:52.255Z,99332.47
2022-10-11T07:33:18.624Z,99334.59
2022-10-11T07:35:48.390Z,99341.91
2022-10-11T07:38:15.940Z,99337.78
2022-10-11T07:40:45.248Z,99348.16
2022-10-11T07:43:13.048Z,99346.56
2022-10-11T07:45:45.340Z,99344.94
2022-10-11T07:48:11.725Z,99338.59
2022-10-11T07:50:38.300Z,99348.59
2022-10-11T07:53:04.798Z,99342.84
2022-10-11T07:55:35.407Z,99345.56
2022-10-11T07:58:01.745Z,99352.94
2022-10-11T08:00:28.147Z,99347.81
2022-10-11T08:02:54.479Z,99345.06
2022-10-11T08:05:20.927Z,99349.13
2022-10-11T08:07:48.698Z,99356.19
2022-10-11T08:10:15.853Z,99356.19
2022-10-11T08:12:42.179Z,99357.59
2022-10-11T08:15:08.934Z,99364.38
2022-10-11T08:17:35.435Z,99357.28
2022-10-11T08:20:01.891Z,99356.47
2022-10-11T08:22:28.225Z,99355.69
2022-10-11T08:24:54.682Z,99358.34
2022-10-11T08:27:21.089Z,99361.06
2022-10-11T08:29:47.572Z,99360.75
2022-10-11T08:32:14.028Z,99363.72
2022-10-11T08:34:40.476Z,99356.78
2022-10-11T08:37:09.699Z,99367.09
2022-10-11T08:39:36.189Z,99360.25
2022-10-11T08:42:12.744Z,99361.88
2022-10-11T08:47:44.276Z,99365.69
2022-10-11T08:50:19.027Z,99365.69
2022-10-11T08:53:03.394Z,99366.50
2022-10-11T08:55:43.919Z,99365.09
2022-10-11T08:58:17.228Z,99363.69
2022-10-11T09:01:14.839Z,99355.28
2022-10-11T09:03:44.883Z,99356.41
2022-10-11T09:06:23.049Z,99356.34
2022-10-11T09:09:07.661Z,99363.31
2022-10-11T09:12:03.894Z,99360.31
2022-10-11T09:15:09.889Z,99358.66
2022-10-11T09:18:19.576Z,99355.13
2022-10-11T09:21:01.104Z,99362.41
2022-10-11T09:23:33.417Z,99361.59
2022-10-11T09:26:19.799Z,99365.16
2022-10-11T09:29:04.350Z,99373.47
2022-10-11T09:31:31.863Z,99363.53
2022-10-11T09:34:06.888Z,99369.41
2022-10-11T09:36:43.898Z,99364.94
2022-10-11T09:39:33.220Z,99363.84
2022-10-11T09:42:07.657Z,99368.50
2022-10-11T09:44:35.456Z,99366.69
2022-10-11T09:47:01.880Z,99365.06
2022-10-11T09:49:33.402Z,99367.88
2022-10-11T09:52:02.985Z,99366.84
2022-10-11T09:54:44.160Z,99376.13
2022-10-11T09:57:25.224Z,99372.53
2022-10-11T10:00:20.567Z,99369.50
2022-10-11T10:02:52.516Z,99381.00
2022-10-11T10:05:22.533Z,99375.56
2022-10-11T10:08:04.995Z,99369.25
2022-10-11T10:10:44.917Z,99367.88
2022-10-11T10:13:40.599Z,99382.03
2022-10-11T10:16:11.799Z,99376.97
2022-10-11T10:18:44.099Z,99376.59
2022-10-11T10:21:14.749Z,99379.44
2022-10-11T10:23:42.507Z,99382.91
2022-10-11T10:26:20.961Z,99376.66
2022-10-11T10:29:05.479Z,99373.22
2022-10-11T10:31:49.522Z,99376.47
2022-10-11T10:34:34.832Z,99366.53
2022-10-11T10:37:15.503Z,99370.59
2022-10-11T10:39:48.167Z,99378.38
2022-10-11T10:42:18.752Z,99376.88
2022-10-11T10:44:53.764Z,99380.09
2022-10-11T10:47:26.135Z,99369.34
2022-10-11T10:50:06.270Z,99378.28
2022-10-11T10:52:53.665Z,99369.66
2022-10-11T10:55:41.717Z,99371.69
2022-10-11T10:58:26.302Z,99369.34
2022-10-11T11:00:58.949Z,99372.41
2022-10-11T11:03:46.119Z,99372.41
2022-10-11T11:06:26.613Z,99374.63
2022-10-11T11:08:52.940Z,99376.88
2022-10-11T11:11:29.084Z,99364.31
2022-10-11T11:14:17.261Z,99367.03
2022-10-11T11:17:07.559Z,99364.91
2022-10-11T11:20:11.483Z,99369.88
2022-10-11T11:23:35.601Z,99369.75
2022-10-11T11:26:26.588Z,99361.78
2022-10-11T11:29:02.303Z,99357.03
2022-10-11T11:31:58.025Z,99360.25
2022-10-11T11:34:49.118Z,99354.78
2022-10-11T11:37:34.398Z,99355.28
2022-10-11T11:40:24.854Z,99348.72
2022-10-11T11:42:59.389Z,99354.19
2022-10-11T11:45:51.983Z,99357.22
2022-10-11T11:48:24.608Z,99353.78
2022-10-11T11:50:58.599Z,99348.53
2022-10-11T11:53:42.568Z,99347.94
2022-10-11T11:56:27.705Z,99350.75
2022-10-11T11:59:10.151Z,99348.59
2022-10-11T12:01:52.523Z,99348.09
2022-10-11T12:04:25.643Z,99352.78
2022-10-11T12:07:16.244Z,99348.91
2022-10-11T12:09:46.112Z,99348.72
2022-10-11T12:12:35.377Z,99346.50
2022-10-11T12:15:27.038Z,99348.31
2022-10-11T12:17:53.386Z,99339.22
2022-10-11T12:20:26.117Z,99343.56
2022-10-11T12:23:24.071Z,99341.84
2022-10-11T12:26:28.592Z,99331.72
2022-10-11T12:29:01.095Z,99332.53
2022-10-11T12:31:35.817Z,99339.41
2022-10-11T12:34:02.193Z,99334.75
2022-10-11T12:36:43.589Z,99331.53
2022-10-11T12:39:19.563Z,99333.16
2022-10-11T12:41:49.717Z,99338.63
2022-10-11T12:44:19.059Z,99343.28
2022-10-11T12:46:53.433Z,99338.09
2022-10-11T12:49:29.283Z,99335.97
2022-10-11T12:52:00.889Z,99331.59
2022-10-11T12:54:42.523Z,99328.06
2022-10-11T12:57:12.132Z,99329.47
2022-10-11T12:59:45.250Z,99325.75
2022-10-11T13:02:39.780Z,99329.28
2022-10-11T13:05:15.552Z,99328.16
2022-10-11T13:07:42.754Z,99324.63
2022-10-11T13:10:15.836Z,99325.22
2022-10-11T13:12:45.194Z,99324.41
2022-10-11T13:15:16.929Z,99323.63
2022-10-11T13:17:43.619Z,99314.00
2022-10-11T13:20:32.241Z,99321.91
2022-10-11T13:22:58.716Z,99311.47
2022-10-11T13:25:37.558Z,99311.88
2022-10-11T13:28:08.747Z,99308.41
2022-10-11T13:30:37.232Z,99303.97
2022-10-11T13:33:08.564Z,99309.81
2022-10-11T13:35:37.454Z,99311.63
2022-10-11T13:38:07.915Z,99312.44
2022-10-11T13:40:35.601Z,99312.44
2022-10-11T13:43:05.153Z,99317.28
2022-10-11T13:45:32.702Z,99317.59
2022-10-11T13:47:59.111Z,99321.63
2022-10-11T13:50:34.555Z,99309.53
2022-10-11T13:55:42.080Z,99307.34
2022-10-11T13:58:19.190Z,99304.41
2022-10-11T14:00:57.972Z,99299.03
2022-10-11T14:03:36.091Z,99302.16
2022-10-11T14:06:03.081Z,99305.56
2022-10-11T14:08:41.769Z,99303.72
2022-10-11T14:11:09.995Z,99292.13
2022-10-11T14:13:36.388Z,99302.59
2022-10-11T14:16:08.368Z,99306.38
2022-10-11T14:18:49.255Z,99303.56
2022-10-11T14:21:24.725Z,99304.91
2022-10-11T14:24:04.241Z,99307.59
2022-10-11T14:26:34.840Z,99306.44
2022-10-11T14:29:05.712Z,99297.53
2022-10-11T14:31:34.327Z,99300.59
2022-10-11T14:34:03.862Z,99301.88
2022-10-11T14:36:30.608Z,99303.38
2022-10-11T14:38:57.013Z,99302.75
2022-10-11T14:41:24.056Z,99302.25
2022-10-11T14:43:50.445Z,99304.81
2022-10-11T14:46:25.069Z,99309.06
2022-10-11T14:48:56.549Z,99303.88
2022-10-11T14:51:30.086Z,99307.22
2022-10-11T14:53:57.492Z,99313.63
2022-10-11T14:56:23.855Z,99307.47
2022-10-11T14:58:50.309Z,99310.81
2022-10-11T15:01:17.775Z,99301.28
2022-10-11T15:03:44.388Z,99304.34
2022-10-11T15:06:18.442Z,99295.13
2022-10-11T15:08:44.853Z,99303.97
2022-10-11T15:11:13.492Z,99301.53
2022-10-11T15:13:39.870Z,99295.06
2022-10-11T15:16:07.212Z,99296.97
2022-10-11T15:18:34.530Z,99294.88
2022-10-11T15:21:01.155Z,99288.28
2022-10-11T15:23:27.596Z,99295.69
2022-10-11T15:25:54.019Z,99301.16
2022-10-11T15:28:31.273Z,99291.63
2022-10-11T15:30:57.978Z,99296.59
2022-10-11T15:33:24.901Z,99294.47
2022-10-11T15:35:51.335Z,99289.09
2022-10-11T15:38:22.050Z,99294.06
2022-10-11T15:40:49.504Z,99298.53
2022-10-11T15:43:18.745Z,99294.19
2022-10-11T15:45:47.416Z,99296.69
2022-10-11T15:48:15.502Z,99288.81
2022-10-11T15:50:42.318Z,99294.28
2022-10-11T15:53:19.047Z,99292.66
2022-10-11T15:55:50.832Z,99290.53
2022-10-11T15:58:22.857Z,99287.94
2022-10-11T16:00:51.208Z,99291.88
2022-10-11T16:03:18.086Z,99290.84
2022-10-11T16:05:45.122Z,99295.31
2022-10-11T16:08:12.228Z,99296.53
2022-10-11T16:10:39.723Z,99289.25
2022-10-11T16:13:06.729Z,99294.53
2022-10-11T16:15:34.739Z,99286.44
2022-10-11T16:18:02.304Z,99290.88
2022-10-11T16:20:28.800Z,99288.75
2022-10-11T16:22:55.308Z,99290.16
2022-10-11T16:25:22.579Z,99287.22
2022-10-11T16:27:49.243Z,99292.19
2022-10-11T16:30:16.834Z,99294.38
2022-10-11T16:32:44.375Z,99297.44
2022-10-11T16:35:13.281Z,99296.94
2022-10-11T16:37:39.666Z,99290.44
2022-10-11T16:40:07.982Z,99294.91
2022-10-11T16:42:34.710Z,99296.59
2022-10-11T16:45:01.242Z,99294.78
2022-10-11T16:47:27.614Z,99286.38
2022-10-11T16:49:53.974Z,99296.81
2022-10-11T16:52:20.601Z,99304.78
2022-10-11T16:54:47.871Z,99301.53
2022-10-11T16:57:16.584Z,99305.94
2022-10-11T16:59:43.208Z,99299.47
2022-10-11T17:02:18.677Z,99299.25
2022-10-11T17:04:46.108Z,99297.94
2022-10-11T17:07:13.518Z,99299.13
2022-10-11T17:09:44.511Z,99301.63
2022-10-11T17:12:13.480Z,99304.44
2022-10-11T17:14:41.040Z,99307.47
2022-10-11T17:17:09.132Z,99297.16
2022-10-11T17:19:40.219Z,99303.19
2022-10-11T17:22:10.716Z,99307.34
2022-10-11T17:24:37.754Z,99298.94
2022-10-11T17:27:05.514Z,99291.84
2022-10-11T17:29:32.046Z,99300.03
2022-10-11T17:31:58.641Z,99294.88
2022-10-11T17:34:25.484Z,99300.13
2022-10-11T17:36:51.987Z,99295.06
2022-10-11T17:39:21.163Z,99291.81
2022-10-11T17:41:47.978Z,99293.22
2022-10-11T17:44:17.230Z,99281.81
2022-10-11T17:46:43.615Z,99287.53
2022-10-11T17:49:11.721Z,99285.09
2022-10-11T17:51:39.910Z,99295.19
2022-10-11T17:54:12.122Z,99303.69
2022-10-11T17:56:40.337Z,99303.97
2022-10-11T17:59:08.079Z,99304.25
2022-10-11T18:01:35.167Z,99303.19
2022-10-11T18:04:04.912Z,99307.50
2022-10-11T18:06:37.476Z,99317.31
2022-10-11T18:09:04.637Z,99309.63
2022-10-11T18:11:31.640Z,99315.63
2022-10-11T18:13:58.084Z,99310.19
2022-10-11T18:16:28.496Z,99314.50
2022-10-11T18:18:57.252Z,99309.34
2022-10-11T18:21:33.420Z,99319.97
2022-10-11T18:24:02.250Z,99315.63
2022-10-11T18:26:30.653Z,99312.59
2022-10-11T18:28:58.302Z,99313.41
2022-10-11T18:31:29.133Z,99304.63
2022-10-11T18:33:56.132Z,99300.78
2022-10-11T18:36:26.186Z,99300.50
2022-10-11T18:38:55.427Z,99301.31
2022-10-11T18:41:23.905Z,99295.06
2022-10-11T18:43:55.768Z,99298.06
2022-10-11T18:46:24.211Z,99300.28
2022-10-11T18:48:53.003Z,99305.22
2022-10-11T18:51:27.144Z,99307.16
2022-10-11T18:53:54.638Z,99300.88
2022-10-11T18:56:24.536Z,99297.56
2022-10-11T18:58:52.919Z,99303.50
2022-10-11T19:01:22.384Z,99309.78
2022-10-11T19:03:52.401Z,99303.50
2022-10-11T19:06:21.770Z,99305.72
2022-10-11T19:08:51.012Z,99301.09
2022-10-11T19:11:22.460Z,99295.63
2022-10-11T19:13:58.884Z,99296.25
2022-10-11T19:16:27.010Z,99298.97
2022-10-11T19:18:54.237Z,99296.81
2022-10-11T19:21:20.644Z,99291.38
2022-10-11T19:23:48.452Z,99297.13
2022-10-11T19:26:18.679Z,99296.63
2022-10-11T19:28:45.778Z,99302.63
2022-10-11T19:31:16.731Z,99299.91
2022-10-11T19:33:45.248Z,99294.56
2022-10-11T19:36:13.950Z,99300.00
2022-10-11T19:38:43.821Z,99307.06
2022-10-11T19:41:11.234Z,99298.38
2022-10-11T19:43:37.671Z,99298.38
2022-10-11T19:46:06.868Z,99303.81
2022-10-11T19:48:37.978Z,99305.47
2022-10-11T19:51:09.799Z,99301.63
2022-10-11T19:53:36.586Z,99303.25
2022-10-11T19:56:05.600Z,99303.25
2022-10-11T19:58:32.041Z,99300.22
2022-10-11T20:01:06.206Z,99308.09
2022-10-11T20:03:34.281Z,99304.25
2022-10-11T20:06:06.756Z,99292.28
2022-10-11T20:08:34.407Z,99299.03
2022-10-11T20:11:03.436Z,99308.03
2022-10-11T20:13:34.719Z,99308.03
2022-10-11T20:16:04.558Z,99308.53
2022-10-11T20:18:31.605Z,99308.81
2022-10-11T20:21:00.950Z,99303.69
2022-10-11T20:23:27.943Z,99310.75
2022-10-11T20:26:01.511Z,99312.66
2022-10-11T20:28:30.691Z,99317.31
2022-10-11T20:30:58.329Z,99316.19
2022-10-11T20:33:25.000Z,99324.38
2022-10-11T20:36:02.429Z,99318.41
2022-10-11T20:38:30.596Z,99316.50
2022-10-11T20:40:57.246Z,99307.50
2022-10-11T20:43:24.458Z,99315.16
2022-10-11T20:46:07.464Z,99314.06
2022-10-11T20:48:35.782Z,99312.44
2022-10-11T20:51:02.281Z,99309.69
2022-10-11T20:53:28.974Z,99314.06
2022-10-11T20:55:56.061Z,99317.06
2022-10-11T20:58:23.470Z,99318.47
2022-10-11T21:00:50.196Z,99311.72
2022-10-11T21:03:17.646Z,99307.06
2022-10-11T21:05:44.565Z,99315.56
2022-10-11T21:08:11.395Z,99319.16
2022-10-11T21:10:41.141Z,99321.38
2022-10-11T21:13:08.079Z,99317.00
2022-10-11T21:15:37.698Z,99317.81
2022-10-11T21:18:04.532Z,99313.47
2022-10-11T21:20:34.128Z,99318.09
2022-10-11T21:23:00.669Z,99312.44
2022-10-11T21:25:28.676Z,99317.34
2022-10-11T21:27:55.599Z,99319.06
2022-10-11T21:30:22.310Z,99314.19
2022-10-11T21:32:48.767Z,99306.31
2022-10-11T21:35:18.785Z,99310.94
2022-10-11T21:37:45.134Z,99309.03
2022-10-11T21:40:11.572Z,99300.88
2022-10-11T21:42:38.267Z,99303.59
2022-10-11T21:45:06.205Z,99301.97
2022-10-11T21:47:35.237Z,99300.88
2022-10-11T21:50:05.698Z,99303.59
2022-10-11T21:52:32.190Z,99299.25
2022-10-11T21:54:58.661Z,99300.06
2022-10-11T21:57:25.055Z,99298.94
2022-10-11T21:59:51.540Z,99296.22
2022-10-11T22:02:18.387Z,99303.03
2022-10-11T22:04:47.615Z,99295.91
2022-10-11T22:07:13.963Z,99298.13
2022-10-11T22:09:40.366Z,99293.50
2022-10-11T22:12:06.880Z,99295.91
2022-10-11T22:14:33.242Z,99292.94
2022-10-11T22:16:59.707Z,99290.47
2022-10-11T22:19:26.114Z,99287.75
2022-10-11T22:21:52.565Z,99286.13
2022-10-11T22:24:19.096Z,99286.94
2022-10-11T22:26:45.767Z,99286.69
2022-10-11T22:29:12.136Z,99280.13
2022-10-11T22:31:38.588Z,99280.63
2022-10-11T22:34:05.010Z,99286.59
2022-10-11T22:36:31.529Z,99281.13
2022-10-11T22:38:58.603Z,99274.59
2022-10-11T22:41:25.099Z,99280.06
2022-10-11T22:43:51.795Z,99278.41
2022-10-11T22:46:18.888Z,99283.34
2022-10-11T22:48:45.312Z,99283.41
2022-10-11T22:51:11.771Z,99289.97
2022-10-11T22:53:38.566Z,99285.13
2022-10-11T22:56:05.239Z,99280.03
2022-10-11T22:58:31.699Z,99279.78
2022-10-11T23:00:58.336Z,99278.78
2022-10-11T23:03:24.922Z,99284.22
2022-10-11T23:05:56.594Z,99281.78
2022-10-11T23:08:23.410Z,99278.53
2022-10-11T23:10:49.783Z,99272.28
2022-10-11T23:13:16.223Z,99275.50
2022-10-11T23:15:42.665Z,99273.34
2022-10-11T23:18:09.443Z,99265.66
2022-10-11T23:20:38.583Z,99260.22
2022-10-11T23:23:05.965Z,99257.19
2022-10-11T23:25:32.388Z,99261.53
2022-10-11T23:28:02.068Z,99261.28
2022-10-11T23:30:29.663Z,99270.50
2022-10-11T23:32:56.152Z,99267.78
2022-10-11T23:35:23.032Z,99273.03
2022-10-11T23:37:49.469Z,99263.81
2022-10-11T23:40:16.063Z,99262.00
2022-10-11T23:42:42.431Z,99271.84
2022-10-11T23:45:09.260Z,99266.41
2022-10-11T23:47:35.799Z,99269.22
2022-10-11T23:50:02.342Z,99267.06
2022-10-11T23:52:28.775Z,99267.66
2022-10-11T23:54:56.140Z,99260.34
2022-10-11T23:57:22.595Z,99263.38
2022-10-11T23:59:48.982Z,99254.97
