createdAt,value
2023-01-30T00:01:17.920Z,4.20
2023-01-30T00:03:45.828Z,3.80
2023-01-30T00:06:13.983Z,3.20
2023-01-30T00:08:41.679Z,3.70
2023-01-30T00:11:11.962Z,2.90
2023-01-30T00:13:40.347Z,3.20
2023-01-30T00:16:09.809Z,2.70
2023-01-30T00:18:38.317Z,3.00
2023-01-30T00:21:08.230Z,2.80
2023-01-30T00:23:36.869Z,2.10
2023-01-30T00:26:05.891Z,2.20
2023-01-30T00:28:33.944Z,3.10
2023-01-30T00:31:02.096Z,3.70
2023-01-30T00:33:30.399Z,5.20
2023-01-30T00:35:58.142Z,5.50
2023-01-30T00:38:25.992Z,6.30
2023-01-30T00:40:53.855Z,7.70
2023-01-30T00:43:40.983Z,7.80
2023-01-30T00:46:39.408Z,8.00
2023-01-30T00:49:07.152Z,8.00
2023-01-30T00:51:35.661Z,8.70
2023-01-30T00:54:03.973Z,9.80
2023-01-30T00:56:32.521Z,9.40
2023-01-30T00:59:00.435Z,9.90
2023-01-30T01:01:28.192Z,10.10
2023-01-30T01:03:55.950Z,8.70
2023-01-30T01:06:23.608Z,8.90
2023-01-30T01:08:51.459Z,11.20
2023-01-30T01:11:24.655Z,10.10
2023-01-30T01:13:54.950Z,9.40
2023-01-30T01:16:23.255Z,12.10
2023-01-30T01:18:51.566Z,10.30
2023-01-30T01:21:20.766Z,11.00
2023-01-30T01:23:52.523Z,10.90
2023-01-30T01:26:20.639Z,11.90
2023-01-30T01:28:48.421Z,11.10
2023-01-30T01:31:17.227Z,11.50
2023-01-30T01:33:45.085Z,11.00
2023-01-30T01:36:20.030Z,8.60
2023-01-30T01:38:57.411Z,10.70
2023-01-30T01:41:25.383Z,10.70
2023-01-30T01:44:06.617Z,10.40
2023-01-30T01:46:35.729Z,10.00
2023-01-30T01:49:07.698Z,10.40
2023-01-30T01:51:40.124Z,10.80
2023-01-30T01:54:07.758Z,9.40
2023-01-30T01:56:36.965Z,9.40
2023-01-30T01:59:12.781Z,10.90
2023-01-30T02:01:40.431Z,10.90
2023-01-30T02:04:11.055Z,9.00
2023-01-30T02:06:39.864Z,9.30
2023-01-30T02:09:08.854Z,9.20
2023-01-30T02:11:47.068Z,9.20
2023-01-30T02:14:15.812Z,10.20
2023-01-30T02:16:44.735Z,10.50
2023-01-30T02:19:38.059Z,9.50
2023-01-30T02:22:24.640Z,10.00
2023-01-30T02:25:04.379Z,8.90
2023-01-30T02:28:10.619Z,9.40
2023-01-30T02:30:41.071Z,9.50
2023-01-30T02:33:39.833Z,10.60
2023-01-30T02:36:13.335Z,8.50
2023-01-30T02:38:59.444Z,8.60
2023-01-30T02:41:30.632Z,9.60
2023-01-30T02:44:00.313Z,9.60
2023-01-30T02:46:59.189Z,9.60
2023-01-30T02:49:37.870Z,8.90
2023-01-30T02:52:08.613Z,8.70
2023-01-30T02:54:36.902Z,9.50
2023-01-30T02:57:23.273Z,9.00
2023-01-30T02:59:59.315Z,10.20
2023-01-30T03:03:07.133Z,9.00
2023-01-30T03:05:39.591Z,8.70
2023-01-30T03:08:29.054Z,9.00
2023-01-30T03:11:06.052Z,10.30
2023-01-30T03:14:03.218Z,10.20
2023-01-30T03:16:38.192Z,9.50
2023-01-30T03:19:10.801Z,9.50
2023-01-30T03:21:44.757Z,8.60
2023-01-30T03:24:13.496Z,9.20
2023-01-30T03:26:52.492Z,9.40
2023-01-30T03:29:20.774Z,9.90
2023-01-30T03:36:07.837Z,9.00
2023-01-30T03:38:36.930Z,10.60
2023-01-30T03:41:05.431Z,9.80
2023-01-30T03:43:33.714Z,8.50
2023-01-30T03:46:03.069Z,9.50
2023-01-30T03:48:31.147Z,9.10
2023-01-30T03:50:59.057Z,9.30
2023-01-30T03:53:26.750Z,8.70
2023-01-30T03:55:55.297Z,9.50
2023-01-30T03:58:26.528Z,10.30
2023-01-30T04:00:57.439Z,10.10
2023-01-30T04:03:26.481Z,9.10
2023-01-30T04:05:56.511Z,8.00
2023-01-30T04:08:24.170Z,8.40
2023-01-30T04:10:51.910Z,9.00
2023-01-30T04:13:19.750Z,9.00
2023-01-30T04:15:47.775Z,8.00
2023-01-30T04:18:21.240Z,7.30
2023-01-30T04:20:58.024Z,8.70
2023-01-30T04:23:31.392Z,8.20
2023-01-30T04:25:59.172Z,7.40
2023-01-30T04:28:27.853Z,9.40
2023-01-30T04:30:55.591Z,8.40
2023-01-30T04:33:47.348Z,7.50
2023-01-30T04:36:15.190Z,8.30
2023-01-30T04:38:43.579Z,8.40
2023-01-30T04:41:11.460Z,9.40
2023-01-30T04:43:41.333Z,8.70
2023-01-30T04:46:21.949Z,7.80
2023-01-30T04:48:49.755Z,8.80
2023-01-30T04:51:17.709Z,8.10
2023-01-30T04:53:48.976Z,9.20
2023-01-30T04:56:17.119Z,9.00
2023-01-30T04:58:45.376Z,8.50
2023-01-30T05:01:47.578Z,8.20
2023-01-30T05:04:15.443Z,8.00
2023-01-30T05:06:43.506Z,8.10
2023-01-30T05:09:12.803Z,8.80
2023-01-30T05:11:41.064Z,8.50
2023-01-30T05:14:09.046Z,8.40
2023-01-30T05:16:40.623Z,8.90
2023-01-30T05:19:10.743Z,9.50
2023-01-30T05:21:38.411Z,8.00
2023-01-30T05:24:06.700Z,8.20
2023-01-30T05:26:34.496Z,8.60
2023-01-30T05:29:02.781Z,7.30
2023-01-30T05:31:30.469Z,8.90
2023-01-30T05:33:58.346Z,8.00
2023-01-30T05:36:26.054Z,8.50
2023-01-30T05:38:54.020Z,8.20
2023-01-30T05:41:21.773Z,6.90
2023-01-30T05:43:50.783Z,7.40
2023-01-30T05:46:18.596Z,8.00
2023-01-30T05:48:46.469Z,7.60
2023-01-30T05:51:21.471Z,6.90
2023-01-30T05:53:49.491Z,6.60
2023-01-30T05:56:18.490Z,6.20
2023-01-30T05:58:53.951Z,6.10
2023-01-30T06:01:23.174Z,6.00
2023-01-30T06:03:51.344Z,7.20
2023-01-30T06:06:19.569Z,6.50
2023-01-30T06:08:47.827Z,5.50
2023-01-30T06:11:16.893Z,6.60
2023-01-30T06:13:44.789Z,6.40
2023-01-30T06:16:14.281Z,6.70
2023-01-30T06:18:42.081Z,7.00
2023-01-30T06:21:10.094Z,6.30
2023-01-30T06:23:38.937Z,7.00
2023-01-30T06:26:09.053Z,6.40
2023-01-30T06:28:37.447Z,7.10
2023-01-30T06:31:08.713Z,6.50
2023-01-30T06:33:36.886Z,6.20
2023-01-30T06:36:04.782Z,7.00
2023-01-30T06:38:32.524Z,6.30
2023-01-30T06:41:00.228Z,5.80
2023-01-30T06:43:27.915Z,6.00
2023-01-30T06:45:55.605Z,6.60
2023-01-30T06:48:23.396Z,5.70
2023-01-30T06:50:51.138Z,6.00
2023-01-30T06:53:18.804Z,5.30
2023-01-30T06:55:46.681Z,5.00
2023-01-30T06:58:15.025Z,6.30
2023-01-30T07:00:43.364Z,5.30
2023-01-30T07:03:16.507Z,5.50
2023-01-30T07:05:45.670Z,6.20
2023-01-30T07:08:14.089Z,4.90
2023-01-30T07:10:42.344Z,5.00
2023-01-30T07:13:10.257Z,5.80
2023-01-30T07:15:38.004Z,5.30
2023-01-30T07:18:05.875Z,5.30
2023-01-30T07:20:34.059Z,3.40
2023-01-30T07:23:01.933Z,5.30
2023-01-30T07:25:30.249Z,6.70
2023-01-30T07:28:00.184Z,7.60
2023-01-30T07:30:30.070Z,6.60
2023-01-30T07:32:59.457Z,7.20
2023-01-30T07:35:29.543Z,7.10
2023-01-30T07:37:57.300Z,6.70
2023-01-30T07:40:25.720Z,7.20
2023-01-30T07:43:13.513Z,6.60
2023-01-30T07:45:46.581Z,6.00
2023-01-30T07:48:16.678Z,6.20
2023-01-30T07:50:45.238Z,4.50
2023-01-30T07:53:15.852Z,5.20
2023-01-30T07:55:43.778Z,5.50
2023-01-30T07:58:13.905Z,5.20
2023-01-30T08:00:42.656Z,5.10
2023-01-30T08:03:17.073Z,5.50
2023-01-30T08:05:48.054Z,5.10
2023-01-30T08:08:15.866Z,4.00
2023-01-30T08:10:44.634Z,4.30
2023-01-30T08:13:12.343Z,4.60
2023-01-30T08:15:40.057Z,4.20
2023-01-30T08:18:07.754Z,5.00
2023-01-30T08:20:36.563Z,4.80
2023-01-30T08:23:04.885Z,4.50
2023-01-30T08:25:33.023Z,4.40
2023-01-30T08:28:00.816Z,5.00
2023-01-30T08:30:30.355Z,5.30
2023-01-30T08:32:58.471Z,4.80
2023-01-30T08:35:26.503Z,4.50
2023-01-30T08:37:54.274Z,4.90
2023-01-30T08:40:22.027Z,4.50
2023-01-30T08:42:49.689Z,3.10
2023-01-30T08:45:17.424Z,3.70
2023-01-30T08:47:45.225Z,4.40
2023-01-30T08:50:12.931Z,4.00
2023-01-30T08:52:40.787Z,3.80
2023-01-30T08:55:10.343Z,4.80
2023-01-30T08:57:38.038Z,3.70
2023-01-30T14:02:36.475Z,3.30
2023-01-30T14:05:06.064Z,2.90
2023-01-30T14:07:40.296Z,4.40
2023-01-30T14:10:10.793Z,2.90
2023-01-30T14:12:41.530Z,3.30
2023-01-30T14:15:32.070Z,3.10
2023-01-30T14:18:08.570Z,3.30
2023-01-30T14:20:39.029Z,2.50
2023-01-30T14:23:20.471Z,3.70
2023-01-30T14:25:53.055Z,3.60
2023-01-30T14:28:21.019Z,2.90
2023-01-30T14:30:53.235Z,2.80
2023-01-30T14:36:00.955Z,1.90
2023-01-30T14:38:30.767Z,2.00
2023-01-30T14:40:58.484Z,1.60
2023-01-30T14:43:26.257Z,1.70
2023-01-30T14:46:00.815Z,1.90
2023-01-30T14:48:32.191Z,2.70
2023-01-30T14:51:34.395Z,2.20
2023-01-30T14:54:06.593Z,2.40
2023-01-30T14:57:02.255Z,2.10
2023-01-30T14:59:36.992Z,2.00
2023-01-30T15:02:14.589Z,2.00
2023-01-30T15:04:52.944Z,2.50
2023-01-30T15:07:53.187Z,2.30
2023-01-30T15:10:33.953Z,2.10
2023-01-30T15:13:40.396Z,2.00
2023-01-30T15:16:23.492Z,2.10
2023-01-30T15:19:02.687Z,2.00
2023-01-30T15:22:12.348Z,2.40
2023-01-30T15:24:55.050Z,2.40
2023-01-30T15:30:29.977Z,1.80
2023-01-30T15:33:29.211Z,2.40
2023-01-30T15:35:58.487Z,2.80
2023-01-30T15:38:33.237Z,2.40
2023-01-30T15:41:03.477Z,1.70
2023-01-30T15:44:07.325Z,2.80
2023-01-30T15:47:12.703Z,2.20
2023-01-30T15:50:02.635Z,1.50
2023-01-30T15:52:40.063Z,2.30
2023-01-30T15:55:22.519Z,2.20
2023-01-30T16:00:32.324Z,3.00
2023-01-30T16:03:05.311Z,2.50
2023-01-30T16:05:33.146Z,2.30
2023-01-30T16:08:10.623Z,2.30
2023-01-30T16:10:47.559Z,2.00
2023-01-30T16:13:15.697Z,1.60
2023-01-30T16:16:14.357Z,1.50
2023-01-30T16:18:48.375Z,1.70
2023-01-30T16:21:22.543Z,2.10
2023-01-30T16:24:01.711Z,2.40
2023-01-30T16:26:36.946Z,3.80
2023-01-30T16:29:19.353Z,2.40
2023-01-30T16:31:49.596Z,3.10
2023-01-30T16:34:39.703Z,2.50
2023-01-30T16:37:31.419Z,2.80
2023-01-30T16:40:11.616Z,2.20
2023-01-30T16:42:40.113Z,2.90
2023-01-30T16:45:10.752Z,2.10
2023-01-30T16:47:39.108Z,1.90
2023-01-30T16:50:18.425Z,2.50
2023-01-30T16:52:51.682Z,2.60
2023-01-30T16:55:27.650Z,2.30
2023-01-30T16:57:58.860Z,1.90
2023-01-30T17:00:33.176Z,1.90
2023-01-30T17:03:04.525Z,2.40
2023-01-30T17:05:43.645Z,2.30
2023-01-30T17:08:47.153Z,2.60
2023-01-30T17:11:31.817Z,2.20
2023-01-30T17:14:19.118Z,2.80
2023-01-30T17:17:08.948Z,2.20
2023-01-30T17:19:37.305Z,2.40
2023-01-30T17:22:09.138Z,2.40
2023-01-30T17:43:44.566Z,2.90
2023-01-30T17:47:11.815Z,3.10
2023-01-30T17:49:56.791Z,3.00
2023-01-30T17:52:46.127Z,2.80
2023-01-30T17:58:52.359Z,2.00
2023-01-30T18:04:28.273Z,0.90
2023-01-30T18:22:44.435Z,1.20
2023-01-30T18:25:24.484Z,1.20
2023-01-30T18:28:38.981Z,0.80
2023-01-30T18:32:06.092Z,1.10
2023-01-30T18:34:40.719Z,0.50
2023-01-30T18:37:13.471Z,1.80
2023-01-30T18:39:42.936Z,1.20
2023-01-30T18:42:17.700Z,1.50
2023-01-30T18:44:51.821Z,1.60
2023-01-30T18:47:21.709Z,1.00
2023-01-30T18:49:53.220Z,0.70
2023-01-30T18:52:42.231Z,0.80
2023-01-30T18:55:29.958Z,0.90
2023-01-30T18:58:01.478Z,0.90
2023-01-30T19:00:46.457Z,0.70
2023-01-30T19:04:00.398Z,1.70
2023-01-30T19:07:27.145Z,1.10
2023-01-30T19:09:59.706Z,1.20
2023-01-30T19:19:52.435Z,1.30
2023-01-30T19:56:37.410Z,2.80
2023-01-30T19:59:05.510Z,2.50
2023-01-30T20:01:37.018Z,2.30
2023-01-30T20:04:05.323Z,2.10
2023-01-30T20:06:34.746Z,1.30
2023-01-30T20:09:07.669Z,1.30
2023-01-30T20:11:36.920Z,1.00
2023-01-30T20:14:06.884Z,1.80
2023-01-30T20:16:35.760Z,2.10
2023-01-30T20:19:09.155Z,1.60
2023-01-30T20:21:36.903Z,1.50
2023-01-30T20:24:05.319Z,1.20
2023-01-30T20:26:35.865Z,1.00
2023-01-30T20:29:04.460Z,1.20
2023-01-30T20:31:34.556Z,1.30
2023-01-30T20:34:04.112Z,1.10
2023-01-30T20:36:32.361Z,1.40
2023-01-30T20:39:04.096Z,1.40
2023-01-30T20:44:01.589Z,1.60
2023-01-30T20:46:32.076Z,1.60
2023-01-30T20:49:01.455Z,1.40
2023-01-30T20:51:31.465Z,2.00
2023-01-30T20:54:05.424Z,1.30
2023-01-30T20:56:40.106Z,1.10
2023-01-30T20:59:08.956Z,1.70
2023-01-30T21:01:37.442Z,2.20
2023-01-30T21:04:07.486Z,1.20
2023-01-30T21:06:41.089Z,1.40
2023-01-30T21:09:15.506Z,1.40
2023-01-30T21:11:43.983Z,1.30
2023-01-30T21:14:11.988Z,1.10
2023-01-30T21:16:39.991Z,1.20
2023-01-30T21:19:13.803Z,1.70
2023-01-30T21:21:50.571Z,1.40
2023-01-30T21:24:27.437Z,1.50
2023-01-30T21:26:55.713Z,1.50
2023-01-30T21:29:25.327Z,1.20
2023-01-30T21:31:54.146Z,1.20
2023-01-30T21:34:22.497Z,1.20
2023-01-30T21:37:09.433Z,2.00
2023-01-30T21:39:55.978Z,1.60
2023-01-30T21:42:42.439Z,1.90
2023-01-30T21:45:10.414Z,1.40
2023-01-30T21:47:38.843Z,1.60
2023-01-30T21:50:07.361Z,1.30
2023-01-30T21:52:35.039Z,1.10
2023-01-30T21:55:02.751Z,1.20
2023-01-30T21:57:30.496Z,1.50
2023-01-30T21:59:58.161Z,1.40
2023-01-30T22:02:25.988Z,1.20
2023-01-30T22:04:53.684Z,0.90
2023-01-30T22:07:21.444Z,0.80
2023-01-30T22:09:49.205Z,0.90
2023-01-30T22:12:16.972Z,1.10
2023-01-30T22:14:44.625Z,1.50
2023-01-30T22:17:12.344Z,0.90
2023-01-30T22:19:40.759Z,1.20
2023-01-30T22:22:08.555Z,1.50
2023-01-30T22:24:36.417Z,0.70
2023-01-30T22:27:04.391Z,1.50
2023-01-30T22:29:32.384Z,1.00
2023-01-30T22:32:00.108Z,1.20
2023-01-30T22:34:27.868Z,1.00
2023-01-30T22:36:55.615Z,1.10
2023-01-30T22:39:23.540Z,0.90
2023-01-30T22:41:51.255Z,1.40
2023-01-30T22:44:18.995Z,1.60
2023-01-30T22:46:46.707Z,1.50
2023-01-30T22:49:14.445Z,2.20
2023-01-30T22:51:43.603Z,2.20
2023-01-30T22:54:16.487Z,2.10
2023-01-30T22:56:46.785Z,2.80
2023-01-30T22:59:15.143Z,3.50
2023-01-30T23:01:45.475Z,2.40
2023-01-30T23:04:18.610Z,2.90
2023-01-30T23:06:47.937Z,3.70
2023-01-30T23:09:19.414Z,3.40
2023-01-30T23:12:11.801Z,2.20
2023-01-30T23:14:40.501Z,2.70
2023-01-30T23:17:27.471Z,3.00
2023-01-30T23:19:55.356Z,2.50
2023-01-30T23:22:23.343Z,1.80
2023-01-30T23:24:51.510Z,2.60
2023-01-30T23:27:20.413Z,1.70
2023-01-30T23:29:48.289Z,2.00
2023-01-30T23:32:19.879Z,2.60
2023-01-30T23:34:47.847Z,2.00
2023-01-30T23:37:16.321Z,2.30
2023-01-30T23:39:44.586Z,2.00
2023-01-30T23:42:12.304Z,1.60
2023-01-30T23:44:40.199Z,2.70
2023-01-30T23:47:07.891Z,1.80
2023-01-30T23:49:35.567Z,1.80
2023-01-30T23:52:03.306Z,1.80
2023-01-30T23:54:30.996Z,2.10
2023-01-30T23:56:58.660Z,2.30
2023-01-30T23:59:26.322Z,1.90
