createdAt,value
2023-01-20T00:01:49.321Z,9.10
2023-01-20T00:04:19.638Z,8.70
2023-01-20T00:06:48.708Z,7.70
2023-01-20T00:09:19.165Z,7.00
2023-01-20T00:11:48.068Z,6.60
2023-01-20T00:14:17.023Z,7.00
2023-01-20T00:16:46.036Z,5.50
2023-01-20T00:19:15.576Z,5.00
2023-01-20T00:21:44.544Z,5.80
2023-01-20T00:24:13.333Z,6.30
2023-01-20T00:26:42.410Z,6.40
2023-01-20T00:29:11.421Z,6.00
2023-01-20T00:31:40.544Z,5.50
2023-01-20T00:34:11.773Z,6.80
2023-01-20T00:36:40.635Z,5.90
2023-01-20T00:39:09.732Z,5.20
2023-01-20T00:41:38.823Z,5.10
2023-01-20T00:44:08.567Z,4.60
2023-01-20T00:46:37.896Z,4.70
2023-01-20T00:49:06.842Z,5.30
2023-01-20T00:51:35.834Z,5.20
2023-01-20T00:54:05.228Z,4.90
2023-01-20T00:56:34.147Z,5.50
2023-01-20T00:59:03.112Z,6.00
2023-01-20T01:01:32.241Z,5.30
2023-01-20T01:04:01.414Z,6.00
2023-01-20T01:06:30.269Z,5.80
2023-01-20T01:08:59.198Z,5.60
2023-01-20T01:11:28.189Z,5.40
2023-01-20T01:13:57.900Z,5.00
2023-01-20T01:16:26.868Z,4.90
2023-01-20T01:18:56.084Z,5.00
2023-01-20T01:21:24.981Z,5.20
2023-01-20T01:23:54.191Z,4.80
2023-01-20T01:26:23.386Z,5.00
2023-01-20T01:28:52.478Z,5.00
2023-01-20T01:31:22.528Z,4.90
2023-01-20T01:33:51.596Z,4.50
2023-01-20T01:36:20.506Z,4.70
2023-01-20T01:38:57.894Z,5.50
2023-01-20T01:41:28.410Z,5.00
2023-01-20T01:44:12.234Z,5.30
2023-01-20T01:46:42.949Z,4.70
2023-01-20T01:49:29.407Z,5.40
2023-01-20T01:52:09.885Z,4.80
2023-01-20T01:54:46.014Z,5.30
2023-01-20T01:57:15.199Z,5.30
2023-01-20T01:59:44.503Z,5.40
2023-01-20T02:02:13.427Z,5.10
2023-01-20T02:04:44.132Z,5.40
2023-01-20T02:07:16.825Z,4.90
2023-01-20T02:09:45.809Z,5.30
2023-01-20T02:12:20.235Z,4.80
2023-01-20T02:14:58.538Z,5.40
2023-01-20T02:18:01.637Z,5.60
2023-01-20T02:21:19.699Z,5.80
2023-01-20T02:24:13.252Z,4.40
2023-01-20T02:30:35.108Z,4.70
2023-01-20T02:33:16.176Z,4.60
2023-01-20T02:35:57.062Z,5.40
2023-01-20T02:38:45.304Z,5.30
2023-01-20T02:41:43.882Z,5.10
2023-01-20T02:44:33.662Z,5.10
2023-01-20T02:47:52.595Z,4.60
2023-01-20T02:50:44.059Z,5.00
2023-01-20T02:53:14.898Z,6.90
2023-01-20T02:55:53.753Z,6.10
2023-01-20T02:58:34.070Z,6.10
2023-01-20T03:01:13.093Z,5.60
2023-01-20T03:03:46.884Z,5.30
2023-01-20T03:06:23.072Z,5.50
2023-01-20T03:08:53.841Z,6.00
2023-01-20T03:11:23.161Z,6.60
2023-01-20T03:14:01.865Z,5.60
2023-01-20T03:16:31.255Z,5.60
2023-01-20T03:19:00.959Z,5.50
2023-01-20T03:21:30.059Z,4.50
2023-01-20T03:24:03.581Z,5.30
2023-01-20T03:26:34.093Z,5.70
2023-01-20T03:29:09.489Z,5.30
2023-01-20T03:31:48.577Z,5.60
2023-01-20T03:34:22.329Z,5.00
2023-01-20T03:36:53.886Z,5.40
2023-01-20T03:39:24.949Z,5.40
2023-01-20T03:42:25.557Z,4.70
2023-01-20T03:45:08.625Z,4.50
2023-01-20T03:47:46.411Z,5.50
2023-01-20T03:50:50.633Z,5.10
2023-01-20T03:53:42.254Z,5.10
2023-01-20T03:56:22.007Z,4.80
2023-01-20T03:58:54.498Z,5.50
2023-01-20T04:01:32.499Z,5.30
2023-01-20T04:04:03.804Z,5.80
2023-01-20T04:06:35.343Z,5.10
2023-01-20T04:09:13.098Z,5.20
2023-01-20T04:11:42.180Z,6.40
2023-01-20T04:14:11.490Z,6.50
2023-01-20T04:16:40.481Z,5.90
2023-01-20T04:19:09.385Z,6.40
2023-01-20T04:22:19.014Z,6.50
2023-01-20T04:25:08.700Z,4.70
2023-01-20T04:27:37.582Z,5.20
2023-01-20T04:30:08.215Z,6.00
2023-01-20T04:32:37.002Z,5.30
2023-01-20T04:35:06.249Z,4.90
2023-01-20T04:37:35.206Z,4.80
2023-01-20T04:40:05.311Z,6.40
2023-01-20T04:42:34.215Z,5.60
2023-01-20T04:45:04.709Z,5.00
2023-01-20T04:47:34.141Z,6.20
2023-01-20T04:50:03.038Z,6.30
2023-01-20T04:52:32.137Z,6.10
2023-01-20T04:55:01.120Z,6.60
2023-01-20T04:57:30.318Z,9.00
2023-01-20T04:59:59.413Z,7.30
2023-01-20T05:02:28.286Z,6.20
2023-01-20T05:04:57.313Z,6.90
2023-01-20T05:07:26.075Z,6.20
2023-01-20T05:09:54.886Z,5.60
2023-01-20T05:12:23.903Z,7.20
2023-01-20T05:14:53.080Z,6.70
2023-01-20T05:17:22.099Z,6.70
2023-01-20T05:19:51.550Z,10.90
2023-01-20T05:22:20.325Z,7.00
2023-01-20T05:24:49.011Z,7.10
2023-01-20T05:27:17.885Z,5.80
2023-01-20T05:29:46.765Z,7.10
2023-01-20T05:32:15.484Z,5.80
2023-01-20T05:34:44.292Z,6.20
2023-01-20T05:37:13.129Z,6.70
2023-01-20T05:39:41.929Z,7.40
2023-01-20T05:42:10.805Z,7.00
2023-01-20T05:44:39.700Z,6.90
2023-01-20T05:47:08.558Z,7.70
2023-01-20T05:49:37.288Z,6.80
2023-01-20T05:52:06.032Z,7.00
2023-01-20T05:54:34.819Z,7.30
2023-01-20T05:57:05.622Z,6.10
2023-01-20T05:59:34.436Z,5.80
2023-01-20T06:02:03.596Z,5.40
2023-01-20T06:04:32.388Z,5.90
2023-01-20T06:07:01.255Z,5.70
2023-01-20T06:09:30.001Z,5.30
2023-01-20T06:11:58.723Z,5.00
2023-01-20T06:14:27.493Z,5.20
2023-01-20T06:16:56.320Z,4.60
2023-01-20T06:19:26.582Z,5.10
2023-01-20T06:21:55.358Z,4.80
2023-01-20T06:24:24.184Z,4.10
2023-01-20T06:26:53.305Z,4.50
2023-01-20T06:29:22.457Z,5.10
2023-01-20T06:31:51.291Z,3.70
2023-01-20T06:34:20.041Z,4.50
2023-01-20T06:36:48.775Z,4.10
2023-01-20T06:39:17.485Z,5.20
2023-01-20T06:41:46.639Z,4.60
2023-01-20T06:44:15.830Z,4.40
2023-01-20T06:46:46.708Z,4.60
2023-01-20T06:49:16.979Z,5.40
2023-01-20T06:51:48.144Z,11.90
2023-01-20T06:54:17.338Z,5.10
2023-01-20T06:56:46.445Z,5.90
2023-01-20T06:59:15.212Z,5.60
2023-01-20T07:01:44.089Z,5.80
2023-01-20T07:04:14.709Z,6.70
2023-01-20T07:06:43.627Z,5.80
2023-01-20T07:09:13.879Z,6.40
2023-01-20T07:11:42.629Z,5.30
2023-01-20T07:14:11.481Z,5.30
2023-01-20T07:16:40.560Z,5.50
2023-01-20T07:19:09.537Z,5.40
2023-01-20T07:21:38.904Z,5.20
2023-01-20T07:24:10.260Z,5.70
2023-01-20T07:26:39.239Z,5.20
2023-01-20T07:29:08.246Z,5.60
2023-01-20T07:31:37.562Z,6.20
2023-01-20T07:34:06.410Z,5.80
2023-01-20T07:36:35.396Z,6.70
2023-01-20T07:39:04.440Z,6.40
2023-01-20T07:41:33.614Z,6.60
2023-01-20T07:44:03.487Z,5.70
2023-01-20T07:46:32.595Z,6.30
2023-01-20T07:49:01.547Z,6.20
2023-01-20T07:51:30.523Z,6.40
2023-01-20T07:53:59.540Z,7.30
2023-01-20T07:56:29.915Z,6.50
2023-01-20T07:58:59.040Z,9.40
2023-01-20T08:01:31.090Z,5.90
2023-01-20T08:04:00.858Z,7.80
2023-01-20T08:06:30.757Z,6.30
2023-01-20T08:09:03.414Z,7.00
2023-01-20T08:11:35.535Z,6.70
2023-01-20T08:14:05.233Z,8.10
2023-01-20T08:16:34.296Z,8.60
2023-01-20T08:19:03.406Z,7.80
2023-01-20T08:21:33.156Z,8.00
2023-01-20T08:24:06.843Z,13.60
2023-01-20T08:26:36.043Z,18.50
2023-01-20T08:29:08.990Z,8.60
2023-01-20T08:31:38.544Z,8.90
2023-01-20T08:34:07.742Z,7.80
2023-01-20T08:36:40.103Z,8.20
2023-01-20T08:39:14.932Z,8.50
2023-01-20T08:41:45.201Z,7.70
2023-01-20T08:44:15.413Z,7.50
2023-01-20T08:46:45.618Z,9.50
2023-01-20T08:49:17.830Z,9.00
2023-01-20T08:51:46.758Z,8.80
2023-01-20T08:54:16.090Z,8.70
2023-01-20T08:56:45.027Z,9.50
2023-01-20T08:59:14.064Z,8.90
2023-01-20T09:01:44.081Z,9.30
2023-01-20T09:04:13.156Z,9.00
2023-01-20T09:06:50.472Z,8.70
2023-01-20T09:09:22.559Z,8.90
2023-01-20T09:11:51.608Z,8.10
2023-01-20T09:14:24.468Z,6.50
2023-01-20T09:16:53.500Z,7.60
2023-01-20T09:19:22.588Z,6.90
2023-01-20T09:21:52.415Z,6.30
2023-01-20T09:24:21.602Z,7.90
2023-01-20T09:26:50.809Z,7.70
2023-01-20T09:29:21.258Z,8.00
2023-01-20T09:31:50.936Z,11.80
2023-01-20T09:34:24.861Z,7.50
2023-01-20T09:37:19.815Z,18.20
2023-01-20T09:40:08.251Z,8.50
2023-01-20T09:43:46.331Z,7.70
2023-01-20T09:47:07.569Z,8.80
2023-01-20T09:50:41.712Z,7.10
2023-01-20T09:53:33.062Z,7.10
2023-01-20T09:56:16.765Z,7.50
2023-01-20T09:58:57.520Z,8.20
2023-01-20T10:01:45.583Z,10.50
2023-01-20T10:04:59.405Z,7.50
2023-01-20T10:07:45.159Z,8.60
2023-01-20T10:10:25.515Z,7.40
2023-01-20T10:13:26.906Z,7.50
2023-01-20T10:15:57.519Z,7.50
2023-01-20T10:19:13.295Z,8.70
2023-01-20T10:21:54.216Z,8.20
2023-01-20T10:24:41.573Z,7.50
2023-01-20T10:27:10.346Z,8.30
2023-01-20T10:29:54.421Z,8.00
2023-01-20T10:32:38.810Z,7.60
2023-01-20T10:35:24.657Z,9.50
2023-01-20T10:37:55.980Z,9.20
2023-01-20T10:41:16.705Z,7.50
2023-01-20T10:43:48.441Z,7.90
2023-01-20T10:46:43.269Z,7.70
2023-01-20T10:49:52.824Z,8.00
2023-01-20T10:53:02.676Z,7.30
2023-01-20T10:55:41.645Z,8.80
2023-01-20T10:58:45.569Z,7.40
2023-01-20T11:01:19.232Z,8.20
2023-01-20T11:03:49.619Z,7.70
2023-01-20T11:06:27.487Z,8.40
2023-01-20T11:08:57.378Z,8.80
2023-01-20T11:11:27.002Z,7.90
2023-01-20T11:13:57.779Z,6.90
2023-01-20T11:16:31.800Z,6.90
2023-01-20T11:19:07.739Z,7.20
2023-01-20T11:21:38.119Z,6.20
2023-01-20T11:24:36.059Z,6.40
2023-01-20T11:27:11.312Z,8.70
2023-01-20T11:29:47.234Z,8.60
2023-01-20T11:32:37.967Z,9.60
2023-01-20T11:35:26.427Z,9.60
2023-01-20T11:37:55.333Z,9.40
2023-01-20T11:40:28.194Z,9.50
2023-01-20T11:45:35.762Z,9.20
2023-01-20T11:48:16.069Z,8.50
2023-01-20T11:51:01.582Z,8.80
2023-01-20T11:53:33.385Z,7.80
2023-01-20T11:56:26.643Z,8.60
2023-01-20T12:01:58.258Z,8.10
2023-01-20T12:04:32.798Z,8.00
2023-01-20T12:07:11.481Z,7.10
2023-01-20T12:09:54.657Z,7.70
2023-01-20T12:12:38.745Z,7.80
2023-01-20T12:15:22.785Z,7.60
2023-01-20T12:18:09.714Z,7.70
2023-01-20T12:21:01.999Z,9.40
2023-01-20T12:23:50.654Z,7.40
2023-01-20T12:26:22.384Z,7.50
2023-01-20T12:29:23.959Z,7.60
2023-01-20T12:31:54.722Z,7.70
2023-01-20T12:34:32.981Z,6.90
2023-01-20T12:37:10.270Z,7.80
2023-01-20T12:40:11.455Z,7.80
2023-01-20T12:43:27.458Z,8.00
2023-01-20T12:46:11.417Z,8.20
2023-01-20T12:48:55.834Z,6.80
2023-01-20T12:51:52.630Z,7.70
2023-01-20T12:54:47.384Z,7.30
2023-01-20T12:57:53.137Z,7.60
2023-01-20T13:01:23.543Z,7.80
2023-01-20T13:04:56.886Z,8.40
2023-01-20T13:08:08.846Z,7.60
2023-01-20T13:11:19.132Z,7.20
2023-01-20T13:14:21.913Z,7.30
2023-01-20T13:17:15.049Z,6.30
2023-01-20T13:19:49.652Z,6.70
2023-01-20T13:22:21.816Z,7.00
2023-01-20T13:24:57.513Z,7.20
2023-01-20T13:27:36.104Z,7.70
2023-01-20T13:30:10.338Z,7.10
2023-01-20T13:32:48.574Z,8.60
2023-01-20T13:35:25.847Z,7.60
2023-01-20T13:38:03.068Z,8.30
2023-01-20T13:40:37.788Z,8.30
2023-01-20T13:43:25.883Z,8.30
2023-01-20T13:46:03.867Z,7.20
2023-01-20T13:48:35.720Z,7.50
2023-01-20T13:51:19.582Z,7.90
2023-01-20T13:53:48.686Z,7.50
2023-01-20T13:56:45.210Z,9.60
2023-01-20T13:59:14.154Z,8.90
2023-01-20T14:01:43.249Z,8.90
2023-01-20T14:04:20.570Z,7.30
2023-01-20T14:06:52.878Z,8.90
2023-01-20T14:09:26.851Z,9.00
2023-01-20T14:11:58.212Z,9.30
2023-01-20T14:14:27.693Z,6.90
2023-01-20T14:16:56.992Z,11.70
2023-01-20T14:19:35.374Z,12.90
2023-01-20T14:22:27.918Z,12.20
2023-01-20T14:25:00.287Z,13.50
2023-01-20T14:27:35.572Z,13.90
2023-01-20T14:30:25.950Z,13.90
2023-01-20T14:32:54.873Z,14.40
2023-01-20T14:35:31.683Z,14.10
2023-01-20T14:38:02.390Z,12.20
2023-01-20T14:40:35.777Z,10.10
2023-01-20T14:43:22.093Z,11.60
2023-01-20T14:45:52.951Z,11.80
2023-01-20T14:48:34.027Z,10.40
2023-01-20T14:51:06.063Z,15.80
2023-01-20T14:53:35.066Z,13.10
2023-01-20T14:56:08.037Z,10.30
2023-01-20T15:01:25.490Z,8.70
2023-01-20T15:04:01.062Z,8.80
2023-01-20T15:06:30.116Z,10.10
2023-01-20T15:09:06.707Z,12.30
2023-01-20T15:11:36.741Z,10.10
2023-01-20T15:14:09.229Z,7.80
2023-01-20T15:16:43.364Z,12.30
2023-01-20T15:19:20.038Z,14.70
2023-01-20T15:21:58.332Z,15.50
2023-01-20T15:24:41.803Z,14.80
2023-01-20T15:27:33.875Z,12.20
2023-01-20T15:30:21.710Z,13.60
2023-01-20T15:32:52.331Z,15.00
2023-01-20T15:35:26.262Z,14.70
2023-01-20T15:37:55.582Z,12.80
2023-01-20T15:40:25.555Z,14.70
2023-01-20T15:42:57.188Z,14.60
2023-01-20T15:45:26.696Z,13.40
2023-01-20T15:47:56.471Z,13.10
2023-01-20T15:50:26.919Z,11.80
2023-01-20T15:52:55.744Z,12.80
2023-01-20T15:55:24.511Z,13.00
2023-01-20T15:57:53.444Z,11.90
2023-01-20T16:00:24.492Z,13.90
2023-01-20T16:02:53.648Z,14.50
2023-01-20T16:05:22.726Z,12.90
2023-01-20T16:07:51.580Z,13.50
2023-01-20T16:10:20.380Z,13.20
2023-01-20T16:12:49.937Z,13.60
2023-01-20T16:15:19.126Z,13.50
2023-01-20T16:17:47.940Z,14.00
2023-01-20T16:20:23.438Z,14.80
2023-01-20T16:22:53.153Z,13.40
2023-01-20T16:25:21.985Z,13.40
2023-01-20T16:27:51.146Z,13.90
2023-01-20T16:30:22.412Z,13.70
2023-01-20T16:32:51.849Z,12.70
2023-01-20T16:35:23.822Z,13.90
2023-01-20T16:37:53.058Z,12.90
2023-01-20T16:40:22.437Z,13.00
2023-01-20T16:42:56.178Z,13.00
2023-01-20T16:45:29.076Z,14.10
2023-01-20T16:47:58.046Z,14.50
2023-01-20T16:50:28.628Z,14.80
2023-01-20T16:52:57.615Z,14.30
2023-01-20T16:55:26.542Z,17.40
2023-01-20T16:57:55.449Z,17.10
2023-01-20T17:00:24.260Z,18.00
2023-01-20T17:02:53.907Z,16.40
2023-01-20T17:05:22.975Z,16.90
2023-01-20T17:07:54.407Z,16.40
2023-01-20T17:10:24.605Z,15.70
2023-01-20T17:12:54.475Z,18.30
2023-01-20T17:15:24.723Z,18.20
2023-01-20T17:17:58.442Z,19.60
2023-01-20T17:20:27.879Z,19.00
2023-01-20T17:22:57.301Z,19.10
2023-01-20T17:25:26.305Z,14.30
2023-01-20T17:27:55.279Z,14.00
2023-01-20T17:30:26.305Z,16.80
2023-01-20T17:32:55.945Z,17.60
2023-01-20T17:35:24.959Z,14.00
2023-01-20T17:37:54.006Z,15.10
2023-01-20T17:40:23.075Z,16.30
2023-01-20T17:42:54.904Z,13.50
2023-01-20T17:45:24.481Z,17.00
2023-01-20T17:47:53.771Z,15.60
2023-01-20T17:50:22.888Z,12.60
2023-01-20T17:52:51.776Z,14.30
2023-01-20T17:55:20.672Z,14.80
2023-01-20T17:57:52.669Z,14.10
2023-01-20T18:00:22.131Z,16.50
2023-01-20T18:02:51.109Z,18.10
2023-01-20T18:05:20.231Z,14.00
2023-01-20T18:07:52.009Z,15.00
2023-01-20T18:10:20.764Z,13.90
2023-01-20T18:12:49.519Z,15.10
2023-01-20T18:15:18.538Z,19.00
2023-01-20T18:17:47.606Z,18.40
2023-01-20T18:20:18.312Z,15.20
2023-01-20T18:22:50.496Z,15.70
2023-01-20T18:25:19.333Z,13.50
2023-01-20T18:27:48.281Z,18.10
2023-01-20T18:30:18.032Z,19.00
2023-01-20T18:32:47.022Z,19.20
2023-01-20T18:35:15.920Z,16.40
2023-01-20T18:37:44.918Z,17.80
2023-01-20T18:40:16.645Z,17.00
2023-01-20T18:42:51.812Z,18.50
2023-01-20T18:45:21.118Z,15.80
2023-01-20T18:47:50.740Z,17.60
2023-01-20T18:50:20.331Z,16.70
2023-01-20T18:52:49.425Z,18.60
2023-01-20T18:55:18.331Z,19.30
2023-01-20T19:04:12.459Z,17.10
2023-01-20T19:07:21.528Z,17.50
2023-01-20T19:09:49.234Z,14.50
2023-01-20T19:12:17.052Z,13.30
2023-01-20T19:14:44.608Z,14.00
2023-01-20T19:17:12.976Z,9.90
2023-01-20T19:19:45.613Z,13.60
2023-01-20T19:22:13.294Z,15.30
2023-01-20T19:24:40.936Z,16.70
2023-01-20T19:27:08.516Z,14.90
2023-01-20T19:29:35.844Z,18.40
2023-01-20T19:32:04.018Z,15.80
2023-01-20T19:34:38.747Z,16.10
2023-01-20T19:37:07.573Z,19.00
2023-01-20T19:39:36.546Z,16.60
2023-01-20T19:42:04.213Z,16.90
2023-01-20T19:44:31.986Z,16.00
2023-01-20T19:47:03.687Z,15.30
2023-01-20T19:49:31.182Z,18.20
2023-01-20T19:51:59.505Z,17.50
2023-01-20T19:54:28.953Z,14.90
2023-01-20T19:57:00.840Z,15.60
2023-01-20T19:59:29.689Z,16.00
2023-01-20T20:01:57.636Z,18.40
2023-01-20T20:04:27.494Z,18.80
2023-01-20T20:06:55.181Z,18.20
2023-01-20T20:09:25.605Z,21.60
2023-01-20T20:11:53.685Z,18.30
2023-01-20T20:14:26.827Z,17.70
2023-01-20T20:19:21.969Z,18.40
2023-01-20T20:21:58.753Z,18.00
2023-01-20T20:24:26.399Z,16.00
2023-01-20T20:26:57.133Z,19.60
2023-01-20T20:29:24.717Z,16.90
2023-01-20T20:31:52.631Z,14.90
2023-01-20T20:34:20.160Z,17.60
2023-01-20T20:36:47.935Z,17.30
2023-01-20T20:39:17.819Z,17.00
2023-01-20T20:41:47.139Z,17.80
2023-01-20T20:44:17.882Z,19.20
2023-01-20T20:46:45.898Z,19.60
2023-01-20T20:49:18.561Z,16.70
2023-01-20T20:51:47.312Z,18.80
2023-01-20T20:54:16.639Z,15.60
2023-01-20T20:56:58.905Z,15.40
2023-01-20T20:59:30.899Z,17.70
2023-01-20T21:01:58.868Z,18.10
2023-01-20T21:04:26.538Z,17.60
2023-01-20T21:06:54.079Z,18.90
2023-01-20T21:09:21.527Z,18.70
2023-01-20T21:11:49.108Z,18.30
2023-01-20T21:14:18.584Z,18.70
2023-01-20T21:16:46.167Z,19.70
2023-01-20T21:19:13.500Z,17.10
2023-01-20T21:21:41.311Z,17.80
2023-01-20T21:24:10.591Z,18.70
2023-01-20T21:26:38.260Z,17.20
2023-01-20T21:29:05.917Z,20.00
2023-01-20T21:31:34.211Z,17.40
2023-01-20T21:34:01.949Z,17.70
2023-01-20T21:36:34.090Z,17.40
2023-01-20T21:39:01.828Z,17.30
2023-01-20T21:41:29.856Z,18.30
2023-01-20T21:44:15.952Z,18.10
2023-01-20T21:46:43.775Z,18.20
2023-01-20T21:49:30.143Z,19.00
2023-01-20T21:52:16.018Z,20.10
2023-01-20T21:54:44.590Z,20.40
2023-01-20T21:57:12.784Z,18.30
2023-01-20T21:59:41.053Z,19.00
2023-01-20T22:02:13.004Z,20.30
2023-01-20T22:04:41.294Z,19.80
2023-01-20T22:07:09.985Z,20.20
2023-01-20T22:09:38.036Z,21.10
2023-01-20T22:12:06.745Z,19.30
2023-01-20T22:14:34.389Z,20.10
2023-01-20T22:17:02.238Z,19.90
2023-01-20T22:19:29.712Z,17.70
2023-01-20T22:21:57.994Z,15.00
2023-01-20T22:24:25.780Z,15.80
2023-01-20T22:26:53.525Z,12.90
2023-01-20T22:29:21.704Z,13.70
2023-01-20T22:31:53.894Z,11.80
2023-01-20T22:34:21.940Z,12.50
2023-01-20T22:36:49.495Z,13.80
2023-01-20T22:39:17.164Z,12.80
2023-01-20T22:41:44.729Z,12.00
2023-01-20T22:44:12.391Z,11.10
2023-01-20T22:46:40.359Z,10.10
2023-01-20T22:49:09.504Z,9.80
2023-01-20T22:51:36.861Z,10.60
2023-01-20T22:54:04.289Z,11.10
2023-01-20T22:56:32.149Z,10.30
2023-01-20T22:59:00.659Z,10.50
2023-01-20T23:01:32.448Z,9.90
2023-01-20T23:04:04.023Z,9.80
2023-01-20T23:06:34.943Z,9.60
2023-01-20T23:09:08.982Z,9.10
2023-01-20T23:11:37.883Z,9.30
2023-01-20T23:14:09.173Z,10.20
2023-01-20T23:16:36.761Z,9.90
2023-01-20T23:19:05.238Z,9.40
2023-01-20T23:21:32.733Z,10.00
2023-01-20T23:24:00.489Z,9.90
2023-01-20T23:26:30.000Z,10.20
2023-01-20T23:28:57.961Z,10.60
2023-01-20T23:31:28.147Z,10.00
2023-01-20T23:33:55.919Z,11.70
2023-01-20T23:36:26.008Z,11.50
2023-01-20T23:38:55.490Z,11.10
2023-01-20T23:41:23.753Z,11.30
2023-01-20T23:43:51.830Z,11.60
2023-01-20T23:46:20.825Z,12.10
2023-01-20T23:48:48.412Z,11.20
2023-01-20T23:51:16.450Z,11.80
2023-01-20T23:53:44.136Z,12.50
2023-01-20T23:56:21.197Z,11.80
2023-01-20T23:58:48.956Z,12.60
