createdAt,value
2022-10-28T00:01:42.582Z,10.05
2022-10-28T00:04:56.081Z,10.03
2022-10-28T00:15:04.524Z,9.98
2022-10-28T00:18:15.610Z,9.96
2022-10-28T00:21:30.265Z,9.94
2022-10-28T00:24:46.815Z,9.97
2022-10-28T00:28:01.753Z,9.86
2022-10-28T00:31:23.174Z,9.93
2022-10-28T00:34:38.856Z,9.85
2022-10-28T00:38:23.558Z,9.77
2022-10-28T00:41:38.632Z,9.80
2022-10-28T00:45:16.103Z,9.85
2022-10-28T00:48:23.273Z,9.71
2022-10-28T00:51:32.191Z,9.70
2022-10-28T00:54:59.100Z,9.73
2022-10-28T00:58:13.914Z,9.63
2022-10-28T01:01:30.928Z,9.64
2022-10-28T01:04:44.327Z,9.64
2022-10-28T01:08:00.729Z,9.67
2022-10-28T01:11:25.612Z,9.64
2022-10-28T01:14:39.324Z,9.61
2022-10-28T01:18:02.106Z,9.60
2022-10-28T01:21:40.109Z,9.55
2022-10-28T01:25:03.303Z,9.51
2022-10-28T01:28:52.154Z,9.49
2022-10-28T01:32:11.023Z,9.36
2022-10-28T01:36:01.627Z,9.42
2022-10-28T01:39:47.516Z,9.38
2022-10-28T01:43:09.304Z,9.35
2022-10-28T01:46:31.120Z,9.28
2022-10-28T01:50:08.089Z,9.33
2022-10-28T01:53:26.582Z,9.23
2022-10-28T01:56:35.418Z,9.22
2022-10-28T02:00:06.674Z,9.17
2022-10-28T02:03:22.464Z,9.27
2022-10-28T02:06:43.554Z,9.15
2022-10-28T02:10:15.617Z,9.26
2022-10-28T02:13:24.757Z,9.22
2022-10-28T02:17:29.193Z,9.24
2022-10-28T02:24:20.170Z,9.18
2022-10-28T02:28:12.364Z,9.08
2022-10-28T02:31:40.091Z,9.19
2022-10-28T02:35:05.910Z,9.09
2022-10-28T02:38:27.632Z,9.09
2022-10-28T02:42:13.459Z,9.08
2022-10-28T02:45:42.341Z,9.05
2022-10-28T02:49:04.978Z,9.11
2022-10-28T02:52:15.722Z,9.11
2022-10-28T02:55:48.141Z,9.01
2022-10-28T02:59:10.094Z,9.05
2022-10-28T03:02:43.334Z,9.05
2022-10-28T03:06:04.705Z,9.01
2022-10-28T03:09:12.616Z,9.00
2022-10-28T03:12:53.600Z,8.97
2022-10-28T03:16:32.195Z,8.95
2022-10-28T03:19:34.072Z,9.00
2022-10-28T03:22:43.254Z,8.95
2022-10-28T03:25:51.551Z,8.97
2022-10-28T03:29:01.839Z,8.91
2022-10-28T03:32:12.056Z,8.90
2022-10-28T03:35:16.959Z,8.96
2022-10-28T03:38:20.947Z,8.88
2022-10-28T03:41:22.831Z,8.88
2022-10-28T03:44:36.203Z,8.82
2022-10-28T03:48:04.444Z,8.77
2022-10-28T03:51:24.329Z,8.86
2022-10-28T03:54:47.571Z,8.81
2022-10-28T04:01:48.276Z,8.73
2022-10-28T04:05:20.943Z,8.72
2022-10-28T04:08:37.938Z,8.71
2022-10-28T04:12:03.461Z,8.77
2022-10-28T04:19:08.525Z,8.67
2022-10-28T04:22:24.329Z,8.73
2022-10-28T04:25:39.930Z,8.67
2022-10-28T04:28:56.331Z,8.63
2022-10-28T04:32:02.001Z,8.72
2022-10-28T04:35:48.147Z,8.70
2022-10-28T04:39:04.954Z,8.62
2022-10-28T04:42:23.041Z,8.56
2022-10-28T04:45:45.224Z,8.53
2022-10-28T04:49:08.651Z,8.49
2022-10-28T04:52:38.648Z,8.61
2022-10-28T04:55:51.412Z,8.54
2022-10-28T04:59:02.668Z,8.50
2022-10-28T05:02:09.634Z,8.58
2022-10-28T05:05:19.780Z,8.49
2022-10-28T05:08:36.779Z,8.48
2022-10-28T05:11:52.264Z,8.45
2022-10-28T05:15:05.667Z,8.46
2022-10-28T05:18:17.907Z,8.51
2022-10-28T05:21:33.124Z,8.44
2022-10-28T05:24:57.337Z,8.49
2022-10-28T05:28:43.086Z,8.47
2022-10-28T05:31:55.814Z,8.42
2022-10-28T05:38:58.190Z,8.50
2022-10-28T05:42:20.544Z,8.50
2022-10-28T05:45:32.224Z,8.43
2022-10-28T05:48:38.222Z,8.40
2022-10-28T05:51:47.481Z,8.36
2022-10-28T05:54:51.828Z,8.38
2022-10-28T05:58:08.765Z,8.37
2022-10-28T06:01:33.262Z,8.40
2022-10-28T06:04:40.750Z,8.51
2022-10-28T06:07:43.280Z,8.47
2022-10-28T06:11:10.874Z,8.40
2022-10-28T06:14:36.494Z,8.48
2022-10-28T06:17:59.297Z,8.45
2022-10-28T06:21:05.461Z,8.51
2022-10-28T06:24:26.586Z,8.56
2022-10-28T06:29:05.913Z,8.60
2022-10-28T06:31:50.922Z,8.68
2022-10-28T06:35:02.979Z,8.69
2022-10-28T06:38:08.503Z,8.72
2022-10-28T06:44:55.598Z,8.90
2022-10-28T06:48:37.782Z,8.98
2022-10-28T06:51:44.027Z,8.92
2022-10-28T06:54:45.979Z,9.07
2022-10-28T06:58:04.274Z,9.10
2022-10-28T07:01:06.205Z,9.19
2022-10-28T07:04:23.243Z,9.28
2022-10-28T07:07:25.184Z,9.38
2022-10-28T07:10:40.869Z,9.45
2022-10-28T07:13:46.655Z,9.49
2022-10-28T07:17:12.230Z,9.63
2022-10-28T07:20:36.544Z,9.66
2022-10-28T07:23:56.169Z,9.78
2022-10-28T07:27:09.731Z,9.83
2022-10-28T07:30:17.247Z,9.88
2022-10-28T07:33:32.843Z,10.05
2022-10-28T07:36:42.308Z,10.06
2022-10-28T07:39:53.887Z,10.12
2022-10-28T07:43:06.277Z,10.26
2022-10-28T07:46:25.549Z,10.34
2022-10-28T07:49:38.979Z,10.43
2022-10-28T07:52:42.875Z,10.50
2022-10-28T07:55:50.340Z,10.60
2022-10-28T07:59:06.146Z,10.69
2022-10-28T08:06:42.276Z,10.95
2022-10-28T08:09:51.566Z,11.04
2022-10-28T08:13:13.773Z,11.20
2022-10-28T08:16:36.253Z,11.31
2022-10-28T08:19:39.296Z,11.38
2022-10-28T08:22:45.493Z,11.47
2022-10-28T08:26:00.391Z,11.51
2022-10-28T08:29:16.181Z,11.55
2022-10-28T08:32:35.226Z,11.67
2022-10-28T08:35:38.834Z,11.73
2022-10-28T08:38:49.632Z,11.78
2022-10-28T08:42:10.075Z,11.90
2022-10-28T08:45:24.313Z,11.97
2022-10-28T08:48:42.984Z,12.05
2022-10-28T08:52:11.160Z,12.11
2022-10-28T08:55:23.644Z,12.09
2022-10-28T08:58:38.281Z,12.21
2022-10-28T09:01:56.867Z,12.22
2022-10-28T09:05:22.828Z,12.32
2022-10-28T09:08:39.111Z,12.40
2022-10-28T09:12:30.284Z,12.61
2022-10-28T09:15:35.203Z,12.73
2022-10-28T09:19:13.758Z,12.85
2022-10-28T09:22:34.424Z,12.91
2022-10-28T09:26:04.740Z,13.08
2022-10-28T09:30:12.484Z,13.16
2022-10-28T09:33:52.038Z,13.31
2022-10-28T09:37:27.752Z,13.51
2022-10-28T09:40:44.563Z,13.60
2022-10-28T09:44:00.432Z,13.74
2022-10-28T09:47:10.578Z,13.77
2022-10-28T09:50:36.271Z,13.96
2022-10-28T09:54:13.161Z,14.01
2022-10-28T09:57:18.893Z,14.20
2022-10-28T10:00:40.821Z,14.24
2022-10-28T10:04:06.676Z,14.35
2022-10-28T10:07:15.102Z,14.48
2022-10-28T10:10:30.001Z,14.58
2022-10-28T10:13:41.149Z,14.64
2022-10-28T10:16:53.467Z,14.83
2022-10-28T10:20:06.758Z,14.90
2022-10-28T10:23:26.469Z,14.90
2022-10-28T10:26:34.015Z,14.97
2022-10-28T10:29:50.670Z,15.10
2022-10-28T10:33:00.783Z,15.13
2022-10-28T10:36:09.962Z,15.18
2022-10-28T10:39:31.826Z,15.22
2022-10-28T10:42:42.594Z,15.29
2022-10-28T10:50:54.569Z,15.46
2022-10-28T10:54:01.480Z,15.51
2022-10-28T11:00:31.563Z,15.61
2022-10-28T11:03:49.237Z,15.71
2022-10-28T11:06:56.756Z,15.77
2022-10-28T11:09:58.716Z,15.81
2022-10-28T11:13:23.760Z,15.89
2022-10-28T11:16:25.519Z,15.99
2022-10-28T11:19:35.526Z,16.10
2022-10-28T11:22:45.676Z,16.19
2022-10-28T11:25:50.582Z,16.29
2022-10-28T11:29:10.607Z,16.42
2022-10-28T11:32:54.621Z,16.52
2022-10-28T11:36:20.229Z,16.62
2022-10-28T11:39:27.717Z,16.67
2022-10-28T11:42:47.156Z,16.75
2022-10-28T11:46:08.992Z,16.83
2022-10-28T11:49:44.743Z,16.88
2022-10-28T11:53:18.338Z,16.90
2022-10-28T11:56:32.327Z,16.90
2022-10-28T11:59:40.508Z,16.94
2022-10-28T12:03:10.573Z,16.95
2022-10-28T12:06:24.157Z,16.98
2022-10-28T12:09:48.321Z,17.01
2022-10-28T12:13:11.724Z,17.06
2022-10-28T12:16:31.413Z,17.09
2022-10-28T12:19:38.256Z,17.13
2022-10-28T12:22:56.473Z,17.14
2022-10-28T12:26:00.469Z,17.17
2022-10-28T12:29:06.514Z,17.21
2022-10-28T12:32:21.693Z,17.24
2022-10-28T12:35:43.844Z,17.30
2022-10-28T12:38:55.507Z,17.36
2022-10-28T12:42:03.750Z,17.39
2022-10-28T12:45:11.583Z,17.43
2022-10-28T12:48:23.936Z,17.50
2022-10-28T12:51:36.920Z,17.55
2022-10-28T12:55:06.373Z,17.61
2022-10-28T12:58:17.427Z,17.67
2022-10-28T13:01:22.359Z,17.74
2022-10-28T13:04:24.068Z,17.75
2022-10-28T13:07:44.543Z,17.83
2022-10-28T13:11:10.742Z,17.91
2022-10-28T13:14:43.167Z,17.94
2022-10-28T13:18:12.582Z,17.98
2022-10-28T13:21:32.221Z,18.04
2022-10-28T13:24:48.412Z,18.01
2022-10-28T13:27:56.533Z,18.14
2022-10-28T13:31:04.847Z,18.18
2022-10-28T13:34:09.048Z,18.24
2022-10-28T13:37:20.804Z,18.31
2022-10-28T13:40:31.698Z,18.36
2022-10-28T13:44:08.690Z,18.39
2022-10-28T13:47:13.207Z,18.42
2022-10-28T13:50:20.563Z,18.47
2022-10-28T13:53:28.895Z,18.51
2022-10-28T13:56:45.409Z,18.51
2022-10-28T13:59:59.781Z,18.51
2022-10-28T14:03:04.119Z,18.51
2022-10-28T14:06:06.055Z,18.50
2022-10-28T14:09:27.487Z,18.53
2022-10-28T14:12:32.205Z,18.58
2022-10-28T14:15:38.391Z,18.54
2022-10-28T14:18:44.639Z,18.60
2022-10-28T14:22:08.283Z,18.62
2022-10-28T14:25:40.915Z,18.63
2022-10-28T14:28:42.428Z,18.63
2022-10-28T14:31:45.414Z,18.67
2022-10-28T14:34:47.716Z,18.68
2022-10-28T14:37:52.287Z,18.64
2022-10-28T14:41:05.171Z,18.64
2022-10-28T14:44:37.662Z,18.62
2022-10-28T14:48:05.045Z,18.61
2022-10-28T14:51:12.438Z,18.57
2022-10-28T14:54:19.098Z,18.53
2022-10-28T14:57:33.663Z,18.50
2022-10-28T15:00:41.124Z,18.45
2022-10-28T15:03:48.970Z,18.38
2022-10-28T15:06:51.807Z,18.33
2022-10-28T15:09:55.401Z,18.24
2022-10-28T15:12:58.774Z,18.19
2022-10-28T15:16:03.766Z,18.14
2022-10-28T15:19:06.405Z,18.08
2022-10-28T15:22:15.712Z,18.04
2022-10-28T15:25:20.470Z,17.99
2022-10-28T15:28:22.168Z,17.93
2022-10-28T15:31:23.759Z,17.88
2022-10-28T15:34:29.087Z,17.82
2022-10-28T15:37:34.875Z,17.75
2022-10-28T15:40:37.755Z,17.67
2022-10-28T15:43:39.324Z,17.61
2022-10-28T15:46:40.902Z,17.54
2022-10-28T15:49:42.624Z,17.46
2022-10-28T15:52:45.625Z,17.39
2022-10-28T15:56:02.821Z,17.29
2022-10-28T15:59:20.928Z,17.18
2022-10-28T16:02:42.257Z,17.04
2022-10-28T16:05:45.829Z,16.99
2022-10-28T16:08:48.659Z,16.87
2022-10-28T16:11:53.335Z,16.73
2022-10-28T16:15:02.119Z,16.66
2022-10-28T16:18:03.734Z,16.54
2022-10-28T16:21:05.900Z,16.42
2022-10-28T16:24:10.545Z,16.31
2022-10-28T16:27:22.699Z,16.19
2022-10-28T16:30:24.196Z,16.07
2022-10-28T16:33:32.667Z,15.94
2022-10-28T16:36:34.183Z,15.82
2022-10-28T16:39:35.761Z,15.74
2022-10-28T16:42:38.725Z,15.65
2022-10-28T16:45:40.255Z,15.56
2022-10-28T16:48:41.778Z,15.48
2022-10-28T16:51:44.943Z,15.41
2022-10-28T16:54:47.392Z,15.35
2022-10-28T16:57:49.025Z,15.29
2022-10-28T17:00:50.552Z,15.24
2022-10-28T17:03:52.088Z,15.19
2022-10-28T17:06:53.587Z,15.15
2022-10-28T17:09:55.241Z,15.13
2022-10-28T17:12:57.409Z,15.09
2022-10-28T17:15:59.053Z,15.06
2022-10-28T17:19:00.595Z,15.03
2022-10-28T17:22:06.107Z,15.00
2022-10-28T17:25:10.923Z,14.95
2022-10-28T17:28:12.824Z,14.93
2022-10-28T17:31:19.147Z,14.91
2022-10-28T17:34:23.644Z,14.89
2022-10-28T17:37:25.203Z,14.87
2022-10-28T17:40:26.720Z,14.87
2022-10-28T17:43:28.357Z,14.85
2022-10-28T17:46:29.922Z,14.85
2022-10-28T17:49:34.191Z,14.85
2022-10-28T17:52:38.427Z,14.83
2022-10-28T17:55:42.147Z,14.84
2022-10-28T17:58:43.723Z,14.79
2022-10-28T18:01:45.403Z,14.82
2022-10-28T18:04:47.073Z,14.79
2022-10-28T18:07:48.657Z,14.75
2022-10-28T18:10:55.305Z,14.79
2022-10-28T18:13:56.925Z,14.78
2022-10-28T18:16:58.571Z,14.76
2022-10-28T18:20:01.881Z,14.72
2022-10-28T18:23:03.861Z,14.70
2022-10-28T18:26:07.767Z,14.69
2022-10-28T18:29:10.342Z,14.67
2022-10-28T18:32:12.095Z,14.64
2022-10-28T18:35:13.635Z,14.62
2022-10-28T18:38:15.196Z,14.57
2022-10-28T18:41:22.567Z,14.57
2022-10-28T18:44:31.598Z,14.53
2022-10-28T18:47:34.614Z,14.52
2022-10-28T18:50:36.131Z,14.46
2022-10-28T18:53:43.173Z,14.44
2022-10-28T18:56:47.778Z,14.44
2022-10-28T19:00:21.279Z,14.44
2022-10-28T19:03:19.531Z,14.42
2022-10-28T19:06:21.759Z,14.40
2022-10-28T19:09:23.278Z,14.39
2022-10-28T19:12:24.833Z,14.30
2022-10-28T19:15:26.377Z,14.33
2022-10-28T19:18:28.226Z,14.31
2022-10-28T19:21:30.137Z,14.30
2022-10-28T19:24:31.689Z,14.22
2022-10-28T19:27:33.229Z,14.25
2022-10-28T19:30:35.117Z,14.22
2022-10-28T19:33:40.236Z,14.19
2022-10-28T19:36:41.839Z,14.15
2022-10-28T19:39:43.406Z,14.12
2022-10-28T19:42:45.344Z,14.09
2022-10-28T19:45:46.913Z,14.07
2022-10-28T19:48:51.024Z,14.05
2022-10-28T19:51:52.564Z,14.04
2022-10-28T19:54:54.129Z,14.03
2022-10-28T19:57:55.956Z,14.00
2022-10-28T20:01:03.519Z,13.97
2022-10-28T20:04:06.303Z,13.94
2022-10-28T20:07:07.850Z,13.94
2022-10-28T20:10:09.578Z,13.92
2022-10-28T20:13:11.074Z,13.91
2022-10-28T20:16:14.193Z,13.91
2022-10-28T20:19:15.721Z,13.89
2022-10-28T20:22:17.511Z,13.87
2022-10-28T20:25:19.018Z,13.85
2022-10-28T20:28:20.606Z,13.83
2022-10-28T20:31:24.852Z,13.82
2022-10-28T20:34:26.435Z,13.80
2022-10-28T20:37:27.956Z,13.76
2022-10-28T20:40:29.483Z,13.72
2022-10-28T20:43:31.090Z,13.65
2022-10-28T20:46:33.332Z,13.62
2022-10-28T20:49:34.927Z,13.58
2022-10-28T20:52:36.463Z,13.52
2022-10-28T20:55:44.885Z,13.51
2022-10-28T20:58:47.232Z,13.45
2022-10-28T21:01:49.799Z,13.40
2022-10-28T21:04:51.589Z,13.36
2022-10-28T21:07:54.783Z,13.31
2022-10-28T21:10:56.471Z,13.26
2022-10-28T21:13:59.852Z,13.22
2022-10-28T21:17:01.674Z,13.18
2022-10-28T21:20:03.676Z,13.12
2022-10-28T21:23:06.151Z,13.07
2022-10-28T21:26:10.284Z,13.02
2022-10-28T21:29:11.831Z,12.96
2022-10-28T21:32:13.382Z,12.90
2022-10-28T21:35:14.947Z,12.84
2022-10-28T21:38:17.069Z,12.77
2022-10-28T21:41:20.286Z,12.74
2022-10-28T21:44:21.937Z,12.71
2022-10-28T21:47:23.674Z,12.66
2022-10-28T21:50:25.221Z,12.63
2022-10-28T21:53:28.022Z,12.57
2022-10-28T21:56:29.741Z,12.55
2022-10-28T21:59:31.315Z,12.50
2022-10-28T22:02:32.891Z,12.48
2022-10-28T22:05:34.511Z,12.46
2022-10-28T22:08:36.514Z,12.42
2022-10-28T22:11:38.109Z,12.40
2022-10-28T22:14:39.797Z,12.38
2022-10-28T22:17:41.297Z,12.27
2022-10-28T22:20:42.822Z,12.33
2022-10-28T22:23:44.460Z,12.30
2022-10-28T22:26:45.984Z,12.27
2022-10-28T22:29:47.537Z,12.26
2022-10-28T22:32:49.020Z,12.24
2022-10-28T22:35:57.768Z,12.16
2022-10-28T22:38:59.289Z,12.18
2022-10-28T22:42:00.816Z,12.18
2022-10-28T22:45:02.327Z,12.18
2022-10-28T22:48:03.948Z,12.18
2022-10-28T22:51:05.655Z,12.17
2022-10-28T22:54:07.140Z,12.16
2022-10-28T22:57:08.657Z,12.15
2022-10-28T23:00:10.936Z,12.13
2022-10-28T23:03:13.219Z,12.10
2022-10-28T23:06:16.535Z,12.11
2022-10-28T23:09:18.096Z,12.11
2022-10-28T23:12:19.608Z,12.08
2022-10-28T23:15:21.224Z,12.06
2022-10-28T23:18:27.995Z,12.09
2022-10-28T23:21:29.636Z,12.07
2022-10-28T23:24:31.155Z,12.05
2022-10-28T23:27:32.646Z,12.01
2022-10-28T23:30:34.225Z,12.00
2022-10-28T23:33:35.775Z,11.97
2022-10-28T23:36:37.284Z,11.95
2022-10-28T23:39:38.833Z,11.91
2022-10-28T23:42:40.405Z,11.87
2022-10-28T23:45:41.921Z,11.84
2022-10-28T23:48:43.453Z,11.83
2022-10-28T23:51:44.971Z,11.80
2022-10-28T23:54:46.559Z,11.72
2022-10-28T23:57:48.078Z,11.71
