createdAt,value
2016-03-09T00:00:39.566Z,1014.27
2016-03-09T00:01:52.303Z,1014.26
2016-03-09T00:02:52.321Z,1014.26
2016-03-09T00:04:05.280Z,1014.29
2016-03-09T00:05:21.125Z,1014.26
2016-03-09T00:06:33.894Z,1014.27
2016-03-09T00:07:21.146Z,1014.27
2016-03-09T00:08:40.805Z,1014.24
2016-03-09T00:09:39.371Z,1014.23
2016-03-09T00:10:39.405Z,1014.22
2016-03-09T00:12:05.082Z,1014.19
2016-03-09T00:12:49.160Z,1014.2
2016-03-09T00:13:52.241Z,1014.18
2016-03-09T00:15:01.762Z,1014.18
2016-03-09T00:16:20.984Z,1014.18
2016-03-09T00:17:36.423Z,1014.18
2016-03-09T00:18:36.442Z,1014.19
2016-03-09T00:19:36.460Z,1014.2
2016-03-09T00:20:49.197Z,1014.18
2016-03-09T00:21:42.747Z,1014.19
2016-03-09T00:22:55.733Z,1014.17
2016-03-09T00:23:36.502Z,1014.13
2016-03-09T00:26:51.761Z,1014.18
2016-03-09T00:27:51.778Z,1014.18
2016-03-09T00:29:01.534Z,1014.17
2016-03-09T00:31:16.779Z,1014.18
2016-03-09T00:32:16.782Z,1014.19
2016-03-09T00:33:16.848Z,1014.19
2016-03-09T00:34:32.022Z,1014.21
2016-03-09T00:35:32.040Z,1014.18
2016-03-09T00:36:44.778Z,1014.18
2016-03-09T00:37:32.264Z,1014.2
2016-03-09T00:38:51.283Z,1014.16
2016-03-09T00:39:32.083Z,1014.16
2016-03-09T00:42:12.997Z,1014.1
2016-03-09T00:42:47.325Z,1014.11
2016-03-09T00:43:47.343Z,1014.11
2016-03-09T00:44:56.877Z,1014.14
2016-03-09T00:45:57.130Z,1014.11
2016-03-09T00:47:06.822Z,1014.11
2016-03-09T00:48:06.824Z,1014.06
2016-03-09T00:50:36.205Z,1014.03
2016-03-09T00:51:23.474Z,1014.03
2016-03-09T00:52:42.679Z,1014
2016-03-09T00:53:27.963Z,1014.01
2016-03-09T00:54:50.326Z,1014
2016-03-09T00:57:33.896Z,1014.01
2016-03-09T00:58:56.493Z,1014.08
2016-03-09T01:01:26.017Z,1014.08
2016-03-09T01:02:00.362Z,1014.07
2016-03-09T01:04:11.384Z,1014.02
2016-03-09T01:06:26.596Z,1014
2016-03-09T01:07:26.604Z,1013.96
2016-03-09T01:09:41.781Z,1013.88
2016-03-09T01:10:41.799Z,1013.86
2016-03-09T01:12:07.492Z,1013.86
2016-03-09T01:12:57.617Z,1013.86
2016-03-09T01:13:57.651Z,1013.85
2016-03-09T01:15:10.375Z,1013.83
2016-03-09T01:16:00.534Z,1013.8
2016-03-09T01:17:00.537Z,1013.82
2016-03-09T01:18:22.883Z,1013.83
2016-03-09T01:19:29.323Z,1013.85
2016-03-09T01:20:44.497Z,1013.79
2016-03-09T01:21:44.501Z,1013.78
2016-03-09T01:22:57.269Z,1013.78
2016-03-09T01:23:44.538Z,1013.78
2016-03-09T01:25:03.746Z,1013.79
2016-03-09T01:25:47.621Z,1013.73
2016-03-09T01:26:47.639Z,1013.73
2016-03-09T01:27:47.658Z,1013.72
2016-03-09T01:30:19.634Z,1013.72
2016-03-09T01:31:00.435Z,1013.72
2016-03-09T01:32:35.858Z,1013.67
2016-03-09T01:35:16.741Z,1013.66
2016-03-09T01:37:29.622Z,1013.7
2016-03-09T01:38:26.499Z,1013.63
2016-03-09T01:39:36.033Z,1013.62
2016-03-09T01:40:36.036Z,1013.62
2016-03-09T01:41:36.054Z,1013.64
2016-03-09T01:42:36.073Z,1013.59
2016-03-09T01:43:36.092Z,1013.6
2016-03-09T01:44:36.094Z,1013.57
2016-03-09T01:45:36.112Z,1013.59
2016-03-09T01:46:40.614Z,1013.57
2016-03-09T01:47:40.634Z,1013.55
2016-03-09T01:48:40.636Z,1013.53
2016-03-09T01:50:15.875Z,1013.51
2016-03-09T01:51:15.894Z,1013.56
2016-03-09T01:51:59.866Z,1013.51
2016-03-09T01:52:59.900Z,1013.52
2016-03-09T01:54:02.996Z,1013.51
2016-03-09T01:55:03.014Z,1013.48
2016-03-09T01:56:03.626Z,1013.48
2016-03-09T01:57:03.036Z,1013.45
2016-03-09T01:58:15.795Z,1013.49
2016-03-09T01:59:25.442Z,1013.47
2016-03-09T02:00:25.465Z,1013.48
2016-03-09T02:01:28.682Z,1013.45
2016-03-09T02:02:28.699Z,1013.45
2016-03-09T02:03:28.717Z,1013.47
2016-03-09T02:04:41.439Z,1013.44
2016-03-09T02:05:30.145Z,1013.44
2016-03-09T02:06:41.480Z,1013.36
2016-03-09T02:07:28.749Z,1013.37
2016-03-09T02:08:31.814Z,1013.35
2016-03-09T02:09:54.645Z,1013.28
2016-03-09T02:10:38.558Z,1013.3
2016-03-09T02:11:38.564Z,1013.28
2016-03-09T02:12:57.772Z,1013.26
2016-03-09T02:13:45.071Z,1013.27
2016-03-09T02:15:04.264Z,1013.27
2016-03-09T02:15:54.108Z,1013.25
2016-03-09T02:16:47.860Z,1013.23
2016-03-09T02:18:00.601Z,1013.22
2016-03-09T02:18:47.882Z,1013.21
2016-03-09T02:20:10.043Z,1013.23
2016-03-09T02:20:53.996Z,1013.18
2016-03-09T02:21:53.999Z,1013.18
2016-03-09T02:22:54.002Z,1013.16
2016-03-09T02:24:19.695Z,1013.16
2016-03-09T02:24:54.038Z,1013.12
2016-03-09T02:25:54.073Z,1013.14
2016-03-09T02:27:08.203Z,1013.15
2016-03-09T02:28:05.174Z,1013.13
2016-03-09T02:29:14.958Z,1013.14
2016-03-09T02:30:14.976Z,1013.16
2016-03-09T02:31:24.526Z,1013.17
2016-03-09T02:32:50.201Z,1013.13
2016-03-09T02:33:28.469Z,1013.1
2016-03-09T02:34:54.377Z,1013.14
2016-03-09T02:35:38.303Z,1013.09
2016-03-09T02:36:38.320Z,1013.11
2016-03-09T02:37:38.323Z,1013.06
2016-03-09T02:38:53.483Z,1013.09
2016-03-09T02:39:53.500Z,1013.09
2016-03-09T02:41:06.255Z,1013.08
2016-03-09T02:41:53.537Z,1013.04
2016-03-09T02:42:53.541Z,1013
2016-03-09T02:43:53.543Z,1012.98
2016-03-09T02:44:53.560Z,1013.01
2016-03-09T02:46:06.801Z,1012.96
2016-03-09T02:47:03.772Z,1012.97
2016-03-09T02:48:03.791Z,1012.94
2016-03-09T02:49:10.059Z,1012.97
2016-03-09T02:50:03.812Z,1012.97
2016-03-09T02:51:23.032Z,1012.97
2016-03-09T02:52:03.833Z,1012.96
2016-03-09T02:53:03.866Z,1012.93
2016-03-09T02:54:05.275Z,1012.91
2016-03-09T02:55:03.856Z,1012.9
2016-03-09T02:56:19.124Z,1012.95
2016-03-09T02:57:19.064Z,1012.92
2016-03-09T02:58:19.084Z,1012.91
2016-03-09T02:59:19.086Z,1012.88
2016-03-09T03:00:19.104Z,1012.91
2016-03-09T03:01:19.106Z,1012.89
2016-03-09T03:02:19.734Z,1012.9
2016-03-09T03:03:22.815Z,1012.89
2016-03-09T03:04:22.849Z,1012.86
2016-03-09T03:05:22.836Z,1012.88
2016-03-09T03:06:24.323Z,1012.9
2016-03-09T03:07:33.935Z,1012.83
2016-03-09T03:08:33.953Z,1012.86
2016-03-09T03:09:33.956Z,1012.82
2016-03-09T03:10:33.975Z,1012.82
2016-03-09T03:12:37.121Z,1012.72
2016-03-09T03:13:37.139Z,1012.78
2016-03-09T03:14:37.157Z,1012.76
2016-03-09T03:15:37.160Z,1012.74
2016-03-09T03:16:37.178Z,1012.72
2016-03-09T03:17:49.916Z,1012.75
2016-03-09T03:18:37.246Z,1012.71
2016-03-09T03:20:02.877Z,1012.7
2016-03-09T03:20:37.221Z,1012.69
2016-03-09T03:21:37.238Z,1012.69
2016-03-09T03:22:49.976Z,1012.71
2016-03-09T03:23:37.260Z,1012.7
2016-03-09T03:24:37.262Z,1012.69
2016-03-09T03:25:37.281Z,1012.67
2016-03-09T03:26:37.298Z,1012.65
2016-03-09T03:27:50.037Z,1012.6
2016-03-09T03:28:37.320Z,1012.56
2016-03-09T03:29:37.337Z,1012.58
2016-03-09T03:30:40.481Z,1012.56
2016-03-09T03:31:40.500Z,1012.55
2016-03-09T03:32:40.517Z,1012.58
2016-03-09T03:33:46.787Z,1012.54
2016-03-09T03:34:40.523Z,1012.51
2016-03-09T03:35:40.542Z,1012.5
2016-03-09T03:36:40.560Z,1012.51
2016-03-09T03:37:46.828Z,1012.54
2016-03-09T03:38:40.581Z,1012.53
2016-03-09T03:39:40.599Z,1012.51
2016-03-09T03:40:40.681Z,1012.51
2016-03-09T03:41:40.620Z,1012.48
2016-03-09T03:42:40.936Z,1012.45
2016-03-09T03:43:40.844Z,1012.46
2016-03-09T03:44:46.941Z,1012.46
2016-03-09T03:45:40.663Z,1012.48
2016-03-09T03:46:40.680Z,1012.47
2016-03-09T03:47:40.683Z,1012.5
2016-03-09T03:48:40.905Z,1012.47
2016-03-09T03:49:40.720Z,1012.46
2016-03-09T03:50:40.724Z,1012.43
2016-03-09T03:51:40.741Z,1012.4
2016-03-09T03:52:40.744Z,1012.42
2016-03-09T03:53:40.762Z,1012.41
2016-03-09T03:54:40.765Z,1012.44
2016-03-09T03:55:40.924Z,1012.42
2016-03-09T03:56:40.801Z,1012.42
2016-03-09T03:57:40.804Z,1012.41
2016-03-09T03:58:40.823Z,1012.43
2016-03-09T03:59:53.576Z,1012.46
2016-03-09T04:00:40.843Z,1012.42
2016-03-09T04:02:06.583Z,1012.42
2016-03-09T04:02:40.864Z,1012.38
2016-03-09T04:03:40.883Z,1012.44
2016-03-09T04:04:40.900Z,1012.38
2016-03-09T04:05:40.904Z,1012.41
2016-03-09T04:06:40.906Z,1012.4
2016-03-09T04:07:40.940Z,1012.38
2016-03-09T04:08:40.942Z,1012.41
2016-03-09T04:09:40.961Z,1012.4
2016-03-09T04:10:47.230Z,1012.34
2016-03-09T04:11:40.982Z,1012.35
2016-03-09T04:13:00.189Z,1012.36
2016-03-09T04:13:41.003Z,1012.36
2016-03-09T04:15:56.196Z,1012.33
2016-03-09T04:16:56.199Z,1012.32
2016-03-09T04:17:56.217Z,1012.27
2016-03-09T04:18:56.235Z,1012.27
2016-03-09T04:19:56.254Z,1012.28
2016-03-09T04:21:15.477Z,1012.26
2016-03-09T04:21:59.352Z,1012.23
2016-03-09T04:22:59.356Z,1012.24
2016-03-09T04:23:59.374Z,1012.23
2016-03-09T04:24:59.986Z,1012.2
2016-03-09T04:25:59.395Z,1012.2
2016-03-09T04:26:59.460Z,1012.17
2016-03-09T04:28:00.026Z,1012.14
2016-03-09T04:28:59.427Z,1012.14
2016-03-09T04:29:59.433Z,1012.16
2016-03-09T04:31:12.149Z,1012.16
2016-03-09T04:31:59.415Z,1012.18
2016-03-09T04:32:59.421Z,1012.17
2016-03-09T04:33:59.433Z,1012.17
2016-03-09T04:34:59.431Z,1012.16
2016-03-09T04:35:59.445Z,1012.17
2016-03-09T04:37:00.053Z,1012.17
2016-03-09T04:37:59.661Z,1012.17
2016-03-09T04:38:59.474Z,1012.17
2016-03-09T04:39:59.475Z,1012.16
2016-03-09T04:40:59.476Z,1012.12
2016-03-09T04:41:59.509Z,1012.17
2016-03-09T04:42:59.510Z,1012.17
2016-03-09T04:43:59.511Z,1012.16
2016-03-09T04:44:59.529Z,1012.14
2016-03-09T04:45:59.546Z,1012.12
2016-03-09T04:50:26.478Z,1012.15
2016-03-09T04:51:26.497Z,1012.1
2016-03-09T04:52:27.092Z,1012.09
2016-03-09T04:53:26.516Z,1012.07
2016-03-09T04:54:45.832Z,1012.04
2016-03-09T04:55:26.585Z,1012.05
2016-03-09T04:57:45.762Z,1012.02
2016-03-09T04:58:26.562Z,1012.01
2016-03-09T04:59:26.564Z,1012.03
2016-03-09T05:00:26.568Z,1012.01
2016-03-09T05:02:31.182Z,1012.01
2016-03-09T05:03:31.185Z,1012
2016-03-09T05:04:46.359Z,1012.01
2016-03-09T05:05:46.377Z,1011.99
2016-03-09T05:06:46.385Z,1012.01
2016-03-09T05:07:46.388Z,1011.96
2016-03-09T05:08:46.391Z,1011.97
2016-03-09T05:09:46.409Z,1011.96
2016-03-09T05:11:05.618Z,1011.96
2016-03-09T05:11:46.431Z,1011.9
2016-03-09T05:12:46.449Z,1011.94
2016-03-09T05:13:46.452Z,1011.96
2016-03-09T05:14:46.454Z,1011.97
2016-03-09T05:15:59.207Z,1011.96
2016-03-09T05:16:46.553Z,1011.96
2016-03-09T05:17:46.493Z,1011.96
2016-03-09T05:18:46.512Z,1011.92
2016-03-09T05:20:12.189Z,1011.91
2016-03-09T05:20:56.189Z,1011.93
2016-03-09T05:22:21.882Z,1011.91
2016-03-09T05:22:56.226Z,1011.89
2016-03-09T05:23:56.478Z,1011.92
2016-03-09T05:25:08.968Z,1011.9
2016-03-09T05:25:56.249Z,1011.89
2016-03-09T05:26:56.267Z,1011.93
2016-03-09T05:27:56.270Z,1011.91
2016-03-09T05:28:56.289Z,1011.92
2016-03-09T05:29:56.292Z,1011.93
2016-03-09T05:31:15.516Z,1011.95
2016-03-09T05:31:56.313Z,1011.95
2016-03-09T05:32:56.331Z,1011.95
2016-03-09T05:33:56.333Z,1011.93
2016-03-09T05:35:09.089Z,1011.95
2016-03-09T05:35:56.371Z,1011.94
2016-03-09T05:37:22.047Z,1011.93
2016-03-09T05:38:06.172Z,1011.96
2016-03-09T05:39:31.725Z,1011.89
2016-03-09T05:40:15.681Z,1011.89
2016-03-09T05:41:15.637Z,1011.89
2016-03-09T05:42:15.655Z,1011.87
2016-03-09T05:43:15.658Z,1011.83
2016-03-09T05:44:15.676Z,1011.88
2016-03-09T05:45:15.694Z,1011.82
2016-03-09T05:46:15.696Z,1011.89
2016-03-09T05:47:15.715Z,1011.88
2016-03-09T05:48:25.264Z,1011.85
2016-03-09T05:49:25.283Z,1011.85
2016-03-09T05:50:25.302Z,1011.81
2016-03-09T05:51:50.976Z,1011.84
2016-03-09T05:52:25.353Z,1011.88
2016-03-09T05:53:25.340Z,1011.84
2016-03-09T05:54:25.343Z,1011.81
2016-03-09T05:55:25.345Z,1011.85
2016-03-09T05:56:25.411Z,1011.82
2016-03-09T05:57:25.383Z,1011.85
2016-03-09T05:58:38.120Z,1011.81
2016-03-09T05:59:25.389Z,1011.85
2016-03-09T06:00:38.142Z,1011.81
2016-03-09T06:01:25.425Z,1011.85
2016-03-09T06:02:38.177Z,1011.79
2016-03-09T06:03:25.431Z,1011.81
2016-03-09T06:04:51.121Z,1011.79
2016-03-09T06:05:26.059Z,1011.83
2016-03-09T06:07:41.285Z,1011.79
2016-03-09T06:08:41.288Z,1011.78
2016-03-09T06:09:42.713Z,1011.81
2016-03-09T06:10:42.747Z,1011.8
2016-03-09T06:11:41.328Z,1011.75
2016-03-09T06:13:00.549Z,1011.79
2016-03-09T06:14:10.114Z,1011.77
2016-03-09T06:16:13.291Z,1011.77
2016-03-09T06:17:57.844Z,1011.8
2016-03-09T06:18:51.596Z,1011.8
2016-03-09T06:20:06.818Z,1011.8
2016-03-09T06:21:06.899Z,1011.82
2016-03-09T06:22:19.479Z,1011.8
2016-03-09T06:23:22.560Z,1011.84
2016-03-09T06:24:48.253Z,1011.83
2016-03-09T06:25:32.256Z,1011.84
2016-03-09T06:26:51.462Z,1011.8
2016-03-09T06:27:38.527Z,1011.84
2016-03-09T06:28:57.951Z,1011.82
2016-03-09T06:29:41.845Z,1011.75
2016-03-09T06:31:07.519Z,1011.78
2016-03-09T06:31:51.443Z,1011.71
2016-03-09T06:33:10.664Z,1011.73
2016-03-09T06:33:52.887Z,1011.7
2016-03-09T06:34:51.484Z,1011.7
2016-03-09T06:36:01.033Z,1011.69
2016-03-09T06:37:01.051Z,1011.71
2016-03-09T06:38:13.788Z,1011.73
2016-03-09T06:39:01.072Z,1011.69
2016-03-09T06:40:26.808Z,1011.66
2016-03-09T06:41:41.986Z,1011.71
2016-03-09T06:42:42.005Z,1011.71
2016-03-09T06:44:57.182Z,1011.74
2016-03-09T06:45:57.185Z,1011.81
2016-03-09T06:46:57.202Z,1011.79
2016-03-09T06:47:57.221Z,1011.87
2016-03-09T06:48:57.223Z,1011.84
2016-03-09T06:50:09.992Z,1011.85
2016-03-09T06:50:57.261Z,1011.85
2016-03-09T06:52:22.951Z,1011.88
2016-03-09T06:52:57.297Z,1011.83
2016-03-09T06:55:12.490Z,1011.82
2016-03-09T06:56:12.554Z,1011.83
2016-03-09T06:57:12.526Z,1011.82
2016-03-09T06:58:22.249Z,1011.81
2016-03-09T07:01:37.477Z,1011.81
2016-03-09T07:02:37.495Z,1011.75
2016-03-09T07:03:50.249Z,1011.77
2016-03-09T07:04:37.532Z,1011.76
2016-03-09T07:06:03.207Z,1011.78
2016-03-09T07:06:59.803Z,1011.76
2016-03-09T07:07:47.087Z,1011.76
2016-03-09T07:08:47.105Z,1011.74
2016-03-09T07:09:47.124Z,1011.75
2016-03-09T07:10:47.143Z,1011.74
2016-03-09T07:11:47.161Z,1011.75
2016-03-09T07:12:56.711Z,1011.75
2016-03-09T07:13:56.728Z,1011.71
2016-03-09T07:16:28.936Z,1011.74
2016-03-09T07:17:28.658Z,1011.68
2016-03-09T07:18:28.863Z,1011.66
2016-03-09T07:19:28.680Z,1011.69
2016-03-09T07:20:28.855Z,1011.69
2016-03-09T07:21:41.453Z,1011.67
2016-03-09T07:22:54.502Z,1011.67
2016-03-09T07:23:47.958Z,1011.64
2016-03-09T07:25:09.414Z,1011.69
2016-03-09T07:26:03.151Z,1011.69
2016-03-09T07:27:03.186Z,1011.69
2016-03-09T07:28:03.188Z,1011.66
2016-03-09T07:29:03.410Z,1011.68
2016-03-09T07:30:09.490Z,1011.67
2016-03-09T07:31:03.243Z,1011.66
2016-03-09T07:32:19.105Z,1011.72
2016-03-09T07:33:28.451Z,1011.68
2016-03-09T07:34:41.410Z,1011.71
2016-03-09T07:35:15.738Z,1011.66
2016-03-09T07:37:37.214Z,1011.69
2016-03-09T07:38:37.248Z,1011.66
2016-03-09T07:39:37.252Z,1011.69
2016-03-09T07:40:37.473Z,1011.66
2016-03-09T07:42:52.588Z,1011.63
2016-03-09T07:43:52.605Z,1011.63
2016-03-09T07:45:18.359Z,1011.61
2016-03-09T07:46:05.299Z,1011.65
2016-03-09T07:47:21.489Z,1011.65
2016-03-09T07:48:21.508Z,1011.62
2016-03-09T07:49:31.104Z,1011.64
2016-03-09T07:50:05.435Z,1011.61
2016-03-09T07:51:05.438Z,1011.68
2016-03-09T07:52:18.206Z,1011.66
2016-03-09T07:53:05.490Z,1011.67
2016-03-09T07:54:31.180Z,1011.72
2016-03-09T07:55:18.307Z,1011.77
2016-03-09T07:56:15.294Z,1011.7
2016-03-09T07:57:28.047Z,1011.68
2016-03-09T07:58:15.316Z,1011.67
2016-03-09T07:59:15.349Z,1011.69
2016-03-09T08:00:15.352Z,1011.7
2016-03-09T08:01:15.386Z,1011.64
2016-03-09T08:02:15.389Z,1011.68
2016-03-09T08:03:15.407Z,1011.68
2016-03-09T08:04:15.426Z,1011.64
2016-03-09T08:05:15.428Z,1011.6
2016-03-09T08:06:15.462Z,1011.62
2016-03-09T08:07:15.465Z,1011.64
2016-03-09T08:08:28.201Z,1011.6
2016-03-09T08:09:15.501Z,1011.57
2016-03-09T08:10:15.504Z,1011.63
2016-03-09T08:11:15.522Z,1011.59
2016-03-09T08:12:15.541Z,1011.63
2016-03-09T08:13:15.544Z,1011.62
2016-03-09T08:14:15.561Z,1011.67
2016-03-09T08:15:28.314Z,1011.59
2016-03-09T08:16:15.583Z,1011.66
2016-03-09T08:17:15.601Z,1011.64
2016-03-09T08:18:15.619Z,1011.64
2016-03-09T08:19:17.060Z,1011.67
2016-03-09T08:20:20.155Z,1011.64
2016-03-09T08:21:20.174Z,1011.68
2016-03-09T08:22:20.177Z,1011.64
2016-03-09T08:23:20.227Z,1011.63
2016-03-09T08:24:20.213Z,1011.62
2016-03-09T08:25:20.247Z,1011.65
2016-03-09T08:26:20.250Z,1011.67
2016-03-09T08:27:33.002Z,1011.64
2016-03-09T08:28:20.287Z,1011.64
2016-03-09T08:29:20.290Z,1011.62
2016-03-09T08:30:20.292Z,1011.62
2016-03-09T08:31:20.310Z,1011.64
2016-03-09T08:32:55.535Z,1011.67
2016-03-09T08:33:58.693Z,1011.69
2016-03-09T08:34:58.712Z,1011.65
2016-03-09T08:36:00.136Z,1011.69
2016-03-09T08:36:58.748Z,1011.69
2016-03-09T08:37:58.768Z,1011.63
2016-03-09T08:38:58.770Z,1011.63
2016-03-09T08:40:11.522Z,1011.58
2016-03-09T08:41:11.540Z,1011.56
2016-03-09T08:41:58.824Z,1011.55
2016-03-09T08:43:11.578Z,1011.58
2016-03-09T08:43:58.846Z,1011.53
2016-03-09T08:44:58.864Z,1011.52
2016-03-09T08:45:58.882Z,1011.53
2016-03-09T08:46:58.885Z,1011.52
2016-03-09T08:47:58.903Z,1011.55
2016-03-09T08:48:58.922Z,1011.51
2016-03-09T08:49:58.925Z,1011.51
2016-03-09T08:50:58.942Z,1011.55
2016-03-09T08:51:59.570Z,1011.5
2016-03-09T08:52:58.980Z,1011.49
2016-03-09T08:53:58.997Z,1011.49
2016-03-09T08:54:59.110Z,1011.44
2016-03-09T08:55:59.034Z,1011.47
2016-03-09T08:57:11.771Z,1011.47
2016-03-09T08:57:59.274Z,1011.46
2016-03-09T08:58:59.073Z,1011.42
2016-03-09T08:59:59.076Z,1011.42
2016-03-09T09:00:59.094Z,1011.44
2016-03-09T09:02:02.019Z,1011.44
2016-03-09T09:03:02.021Z,1011.41
2016-03-09T09:04:02.040Z,1011.44
2016-03-09T09:05:02.058Z,1011.44
2016-03-09T09:06:02.093Z,1011.45
2016-03-09T09:07:02.095Z,1011.38
2016-03-09T09:08:02.098Z,1011.43
2016-03-09T09:09:02.115Z,1011.39
2016-03-09T09:10:02.743Z,1011.4
2016-03-09T09:11:02.153Z,1011.42
2016-03-09T09:12:02.171Z,1011.42
2016-03-09T09:13:02.174Z,1011.42
2016-03-09T09:14:14.942Z,1011.39
2016-03-09T09:15:02.211Z,1011.45
2016-03-09T09:16:02.229Z,1011.41
2016-03-09T09:17:02.841Z,1011.39
2016-03-09T09:18:02.250Z,1011.41
2016-03-09T09:19:02.267Z,1011.38
2016-03-09T09:20:02.286Z,1011.34
2016-03-09T09:21:02.305Z,1011.34
2016-03-09T09:22:27.994Z,1011.36
2016-03-09T09:23:02.325Z,1011.35
2016-03-09T09:24:02.344Z,1011.35
2016-03-09T09:25:17.643Z,1011.35
2016-03-09T09:26:17.646Z,1011.32
2016-03-09T09:27:17.664Z,1011.35
2016-03-09T09:28:17.699Z,1011.36
2016-03-09T09:29:17.716Z,1011.29
2016-03-09T09:30:30.454Z,1011.29
2016-03-09T09:31:17.737Z,1011.33
2016-03-09T09:32:17.757Z,1011.34
2016-03-09T09:33:17.774Z,1011.36
2016-03-09T09:34:17.808Z,1011.35
2016-03-09T09:35:17.826Z,1011.31
2016-03-09T09:36:17.813Z,1011.36
2016-03-09T09:37:28.816Z,1011.35
2016-03-09T09:38:28.835Z,1011.27
2016-03-09T09:39:28.853Z,1011.29
2016-03-09T09:40:28.871Z,1011.34
2016-03-09T09:41:30.312Z,1011.3
2016-03-09T09:42:28.954Z,1011.33
2016-03-09T09:43:28.911Z,1011.31
2016-03-09T09:44:28.929Z,1011.25
2016-03-09T09:45:28.948Z,1011.29
2016-03-09T09:46:28.965Z,1011.27
2016-03-09T09:47:28.984Z,1011.27
2016-03-09T09:48:48.239Z,1011.25
2016-03-09T09:49:32.208Z,1011.17
2016-03-09T09:50:32.242Z,1011.18
2016-03-09T09:51:32.244Z,1011.15
2016-03-09T09:52:32.264Z,1011.17
2016-03-09T09:53:32.313Z,1011.16
2016-03-09T09:54:32.300Z,1011.2
2016-03-09T09:55:32.302Z,1011.16
2016-03-09T09:56:45.074Z,1011.21
2016-03-09T09:57:32.339Z,1011.14
2016-03-09T09:58:58.032Z,1011.15
2016-03-09T09:59:43.362Z,1011.13
2016-03-09T10:01:02.585Z,1011.17
2016-03-09T10:01:59.321Z,1011.18
2016-03-09T10:02:59.340Z,1011.13
2016-03-09T10:03:59.358Z,1011.17
2016-03-09T10:05:12.110Z,1011.14
2016-03-09T10:05:59.394Z,1011.14
2016-03-09T10:06:59.402Z,1011.09
2016-03-09T10:07:59.406Z,1011.14
2016-03-09T10:08:59.644Z,1011.11
2016-03-09T10:10:03.583Z,1011.04
2016-03-09T10:11:03.602Z,1011.12
2016-03-09T10:12:03.620Z,1011.1
2016-03-09T10:13:03.639Z,1011.11
2016-03-09T10:14:03.657Z,1011.16
2016-03-09T10:15:03.925Z,1011.13
2016-03-09T10:16:03.694Z,1011.12
2016-03-09T10:17:03.697Z,1011.07
2016-03-09T10:18:03.715Z,1011.05
2016-03-09T10:19:03.732Z,1011.08
2016-03-09T10:20:03.751Z,1011.05
2016-03-09T10:21:03.785Z,1011
2016-03-09T10:22:03.788Z,1011
2016-03-09T10:23:03.790Z,1011.04
2016-03-09T10:24:03.810Z,1011.01
2016-03-09T10:25:03.827Z,1010.98
2016-03-09T10:26:03.861Z,1010.92
2016-03-09T10:27:03.864Z,1010.94
2016-03-09T10:28:16.617Z,1010.95
2016-03-09T10:29:03.901Z,1010.97
2016-03-09T10:30:23.106Z,1010.87
2016-03-09T10:31:03.921Z,1010.96
2016-03-09T10:32:29.659Z,1010.87
2016-03-09T10:33:26.270Z,1010.93
2016-03-09T10:34:13.554Z,1010.92
2016-03-09T10:35:13.557Z,1010.9
2016-03-09T10:37:13.594Z,1010.85
2016-03-09T10:38:13.611Z,1010.87
2016-03-09T10:39:13.662Z,1010.86
2016-03-09T10:40:13.649Z,1010.86
2016-03-09T10:41:13.667Z,1010.9
2016-03-09T10:42:13.919Z,1010.82
2016-03-09T10:43:13.688Z,1010.84
2016-03-09T10:44:13.769Z,1010.89
2016-03-09T10:45:26.474Z,1010.87
2016-03-09T10:46:13.744Z,1010.86
2016-03-09T10:47:13.761Z,1010.83
2016-03-09T10:48:13.796Z,1010.88
2016-03-09T10:49:13.813Z,1010.78
2016-03-09T10:50:13.816Z,1010.81
2016-03-09T10:51:20.132Z,1010.89
2016-03-09T10:52:13.868Z,1010.83
2016-03-09T10:53:13.871Z,1010.85
2016-03-09T10:54:13.920Z,1010.88
2016-03-09T10:55:13.893Z,1010.81
2016-03-09T10:56:14.113Z,1010.81
2016-03-09T10:57:13.960Z,1010.87
2016-03-09T10:58:13.963Z,1010.8
2016-03-09T10:59:13.951Z,1010.82
2016-03-09T11:00:13.968Z,1010.85
2016-03-09T11:01:13.986Z,1010.81
2016-03-09T11:02:14.021Z,1010.74
2016-03-09T11:03:14.023Z,1010.74
2016-03-09T11:04:14.042Z,1010.79
2016-03-09T11:05:14.059Z,1010.75
2016-03-09T11:06:14.281Z,1010.77
2016-03-09T11:07:15.503Z,1010.81
2016-03-09T11:08:14.099Z,1010.81
2016-03-09T11:09:26.852Z,1010.78
2016-03-09T11:10:14.136Z,1010.78
2016-03-09T11:11:39.842Z,1010.7
2016-03-09T11:12:14.172Z,1010.75
2016-03-09T11:13:14.175Z,1010.73
2016-03-09T11:14:14.209Z,1010.71
2016-03-09T11:15:14.227Z,1010.72
2016-03-09T11:16:14.230Z,1010.71
2016-03-09T11:17:14.248Z,1010.73
2016-03-09T11:18:14.266Z,1010.75
2016-03-09T11:19:14.285Z,1010.7
2016-03-09T11:20:27.053Z,1010.68
2016-03-09T11:21:14.322Z,1010.66
2016-03-09T11:22:14.558Z,1010.67
2016-03-09T11:23:14.357Z,1010.68
2016-03-09T11:24:14.360Z,1010.7
2016-03-09T11:25:15.020Z,1010.67
2016-03-09T11:26:40.069Z,1010.64
2016-03-09T11:27:14.446Z,1010.68
2016-03-09T11:29:14.452Z,1010.7
2016-03-09T11:30:14.471Z,1010.7
2016-03-09T11:31:14.473Z,1010.62
2016-03-09T11:33:24.385Z,1010.64
2016-03-09T11:35:24.406Z,1010.62
2016-03-09T11:36:24.675Z,1010.58
2016-03-09T11:37:37.178Z,1010.61
2016-03-09T11:38:24.461Z,1010.62
2016-03-09T11:39:24.478Z,1010.61
2016-03-09T11:40:24.545Z,1010.61
2016-03-09T11:41:24.516Z,1010.53
2016-03-09T11:42:37.269Z,1010.56
2016-03-09T11:43:25.162Z,1010.52
2016-03-09T11:44:24.571Z,1010.53
2016-03-09T11:45:37.558Z,1010.53
2016-03-09T11:47:00.236Z,1010.53
2016-03-09T11:47:40.845Z,1010.51
2016-03-09T11:48:34.769Z,1010.49
2016-03-09T11:49:47.321Z,1010.52
2016-03-09T11:50:35.196Z,1010.49
2016-03-09T11:51:34.652Z,1010.51
2016-03-09T11:52:34.624Z,1010.5
2016-03-09T11:53:34.641Z,1010.5
2016-03-09T11:54:34.661Z,1010.5
2016-03-09T11:55:34.679Z,1010.56
2016-03-09T11:56:34.713Z,1010.64
2016-03-09T11:57:34.715Z,1010.54
2016-03-09T11:58:34.734Z,1010.52
2016-03-09T11:59:35.361Z,1010.54
2016-03-09T12:00:34.770Z,1010.52
2016-03-09T12:01:34.772Z,1010.44
2016-03-09T12:02:34.807Z,1010.52
2016-03-09T12:03:34.809Z,1010.45
2016-03-09T12:04:34.843Z,1010.39
2016-03-09T12:05:41.112Z,1010.45
2016-03-09T12:06:34.973Z,1010.45
2016-03-09T12:07:54.089Z,1010.45
2016-03-09T12:08:38.042Z,1010.47
2016-03-09T12:10:03.687Z,1010.44
2016-03-09T12:10:38.016Z,1010.44
2016-03-09T12:11:38.049Z,1010.46
2016-03-09T12:12:42.021Z,1010.42
2016-03-09T12:13:45.073Z,1010.43
2016-03-09T12:14:42.042Z,1010.44
2016-03-09T12:15:42.061Z,1010.46
2016-03-09T12:16:42.094Z,1010.44
2016-03-09T12:17:42.097Z,1010.4
2016-03-09T12:18:42.147Z,1010.38
2016-03-09T12:19:42.133Z,1010.39
2016-03-09T12:20:42.152Z,1010.46
2016-03-09T12:21:42.186Z,1010.42
2016-03-09T12:22:42.188Z,1010.45
2016-03-09T12:23:42.207Z,1010.43
2016-03-09T12:24:42.225Z,1010.41
2016-03-09T12:25:54.997Z,1010.41
2016-03-09T12:26:42.310Z,1010.43
2016-03-09T12:28:01.485Z,1010.41
2016-03-09T12:28:42.298Z,1010.39
2016-03-09T12:29:42.302Z,1010.48
2016-03-09T12:30:42.320Z,1010.44
2016-03-09T12:31:42.338Z,1010.36
2016-03-09T12:32:42.371Z,1010.4
2016-03-09T12:33:42.390Z,1010.33
2016-03-09T12:34:42.408Z,1010.41
2016-03-09T12:35:42.411Z,1010.44
2016-03-09T12:36:42.429Z,1010.4
2016-03-09T12:37:42.448Z,1010.42
2016-03-09T12:38:42.700Z,1010.4
2016-03-09T12:39:43.097Z,1010.39
2016-03-09T12:40:42.503Z,1010.44
2016-03-09T12:41:42.520Z,1010.43
2016-03-09T12:43:01.745Z,1010.38
2016-03-09T12:43:55.295Z,1010.44
2016-03-09T12:44:42.576Z,1010.34
2016-03-09T12:45:42.578Z,1010.4
2016-03-09T12:46:42.628Z,1010.42
2016-03-09T12:47:42.631Z,1010.45
2016-03-09T12:48:42.649Z,1010.38
2016-03-09T12:49:42.667Z,1010.42
2016-03-09T12:50:55.469Z,1010.37
2016-03-09T12:51:42.704Z,1010.37
2016-03-09T12:53:01.912Z,1010.42
2016-03-09T12:53:42.724Z,1010.38
2016-03-09T12:54:42.744Z,1010.34
2016-03-09T12:55:42.762Z,1010.33
2016-03-09T12:56:42.796Z,1010.4
2016-03-09T12:57:42.799Z,1010.31
2016-03-09T12:58:42.816Z,1010.36
2016-03-09T12:59:42.835Z,1010.35
2016-03-09T13:00:42.854Z,1010.37
2016-03-09T13:01:42.871Z,1010.33
2016-03-09T13:02:42.921Z,1010.29
2016-03-09T13:03:42.923Z,1010.28
2016-03-09T13:04:43.539Z,1010.28