createdAt,value
2019-05-17T00:00:57.424Z,70.80
2019-05-17T00:03:27.091Z,70.80
2019-05-17T00:05:56.997Z,70.80
2019-05-17T00:08:33.931Z,70.80
2019-05-17T00:10:57.416Z,70.90
2019-05-17T00:13:26.941Z,70.80
2019-05-17T00:15:56.654Z,70.80
2019-05-17T00:18:26.552Z,70.90
2019-05-17T00:20:56.945Z,70.90
2019-05-17T00:23:26.897Z,70.90
2019-05-17T00:25:56.548Z,70.90
2019-05-17T00:28:26.896Z,71.00
2019-05-17T00:30:57.130Z,70.90
2019-05-17T00:33:27.259Z,71.00
2019-05-17T00:35:56.625Z,70.90
2019-05-17T00:38:27.433Z,70.90
2019-05-17T00:40:56.935Z,70.90
2019-05-17T00:43:26.378Z,70.90
2019-05-17T00:45:57.468Z,70.90
2019-05-17T00:48:26.609Z,70.90
2019-05-17T00:51:01.166Z,71.00
2019-05-17T00:53:26.883Z,70.90
2019-05-17T00:55:57.333Z,70.90
2019-05-17T00:58:26.681Z,70.90
2019-05-17T01:00:57.149Z,70.90
2019-05-17T01:03:26.897Z,70.90
2019-05-17T01:05:56.775Z,70.90
2019-05-17T01:08:26.657Z,70.80
2019-05-17T01:10:56.595Z,70.80
2019-05-17T01:13:26.703Z,70.80
2019-05-17T01:15:56.586Z,70.80
2019-05-17T01:18:33.046Z,70.90
2019-05-17T01:21:02.348Z,70.80
2019-05-17T01:23:31.972Z,70.90
2019-05-17T01:26:01.237Z,70.80
2019-05-17T01:28:30.619Z,70.90
2019-05-17T01:31:00.019Z,70.90
2019-05-17T01:33:29.333Z,71.00
2019-05-17T01:35:58.667Z,71.60
2019-05-17T01:38:27.923Z,70.90
2019-05-17T01:40:58.055Z,70.90
2019-05-17T01:43:27.507Z,70.90
2019-05-17T01:45:57.419Z,70.80
2019-05-17T01:48:27.119Z,70.90
2019-05-17T01:50:56.796Z,70.90
2019-05-17T01:53:27.063Z,70.90
2019-05-17T01:55:56.826Z,70.90
2019-05-17T01:58:26.973Z,71.00
2019-05-17T02:00:57.306Z,71.00
2019-05-17T02:03:26.921Z,71.20
2019-05-17T02:05:56.656Z,71.10
2019-05-17T02:08:26.466Z,71.10
2019-05-17T02:10:57.359Z,71.70
2019-05-17T02:13:26.935Z,71.10
2019-05-17T02:17:06.873Z,71.20
2019-05-17T02:19:37.204Z,71.10
2019-05-17T02:22:07.511Z,71.10
2019-05-17T02:24:37.069Z,71.20
2019-05-17T02:27:06.490Z,71.30
2019-05-17T02:29:35.798Z,71.30
2019-05-17T02:32:05.042Z,71.40
2019-05-17T02:34:34.336Z,71.50
2019-05-17T02:37:03.544Z,71.60
2019-05-17T02:39:32.995Z,71.70
2019-05-17T02:42:02.945Z,71.80
2019-05-17T02:44:33.543Z,71.80
2019-05-17T02:47:03.333Z,71.90
2019-05-17T02:49:33.277Z,71.80
2019-05-17T02:52:03.434Z,71.90
2019-05-17T02:54:33.046Z,72.00
2019-05-17T02:57:03.296Z,72.00
2019-05-17T02:59:33.251Z,72.10
2019-05-17T03:02:03.606Z,72.20
2019-05-17T03:04:33.120Z,72.20
2019-05-17T03:07:04.596Z,72.20
2019-05-17T03:09:34.023Z,72.20
2019-05-17T03:12:03.876Z,72.20
2019-05-17T03:14:33.180Z,72.30
2019-05-17T03:17:03.468Z,72.30
2019-05-17T03:19:33.143Z,72.40
2019-05-17T03:22:07.241Z,72.40
2019-05-17T03:24:33.676Z,72.50
2019-05-17T03:27:03.235Z,72.50
2019-05-17T03:29:33.565Z,72.50
2019-05-17T03:32:08.781Z,72.50
2019-05-17T03:34:37.116Z,72.50
2019-05-17T03:37:06.743Z,72.50
2019-05-17T03:39:36.263Z,72.60
2019-05-17T03:42:05.584Z,72.60
2019-05-17T03:44:34.821Z,72.70
2019-05-17T03:47:04.077Z,72.80
2019-05-17T03:49:33.473Z,72.80
2019-05-17T03:52:03.083Z,72.80
2019-05-17T03:54:32.651Z,72.90
2019-05-17T03:57:02.837Z,72.90
2019-05-17T03:59:33.409Z,72.90
2019-05-17T04:02:03.547Z,73.00
2019-05-17T04:04:33.260Z,73.20
2019-05-17T04:07:03.477Z,73.10
2019-05-17T04:09:34.015Z,73.00
2019-05-17T04:12:04.101Z,73.00
2019-05-17T04:14:34.663Z,73.10
2019-05-17T04:17:04.029Z,73.10
2019-05-17T04:19:33.821Z,73.20
2019-05-17T04:22:03.819Z,73.30
2019-05-17T04:24:33.140Z,73.30
2019-05-17T04:27:03.690Z,73.30
2019-05-17T04:29:33.416Z,73.30
2019-05-17T04:32:03.958Z,73.10
2019-05-17T04:34:33.830Z,73.10
2019-05-17T04:37:04.401Z,72.90
2019-05-17T04:39:34.052Z,73.00
2019-05-17T04:42:04.130Z,72.80
2019-05-17T04:44:33.662Z,72.80
2019-05-17T04:47:03.527Z,72.90
2019-05-17T04:49:33.349Z,73.10
2019-05-17T04:52:03.705Z,73.00
2019-05-17T04:54:33.574Z,73.20
2019-05-17T04:57:03.071Z,73.20
2019-05-17T04:59:33.754Z,73.10
2019-05-17T05:02:03.725Z,72.90
2019-05-17T05:04:37.785Z,73.00
2019-05-17T05:07:04.942Z,72.80
2019-05-17T05:09:36.158Z,72.60
2019-05-17T05:12:06.398Z,72.60
2019-05-17T05:14:35.840Z,72.30
2019-05-17T05:17:05.110Z,72.40
2019-05-17T05:19:34.336Z,72.40
2019-05-17T05:22:05.697Z,72.30
2019-05-17T05:24:35.059Z,72.40
2019-05-17T05:27:04.296Z,72.30
2019-05-17T05:29:33.621Z,72.30
2019-05-17T05:32:04.025Z,72.40
2019-05-17T05:34:33.411Z,72.30
2019-05-17T05:37:02.596Z,72.30
2019-05-17T05:39:33.015Z,72.20
2019-05-17T05:42:09.782Z,72.10
2019-05-17T05:44:33.294Z,72.20
2019-05-17T05:47:02.513Z,72.30
2019-05-17T05:49:32.186Z,72.20
2019-05-17T05:52:02.083Z,72.10
2019-05-17T05:54:31.964Z,72.00
2019-05-17T05:57:02.285Z,72.10
2019-05-17T05:59:35.199Z,72.00
2019-05-17T06:02:02.748Z,72.00
2019-05-17T06:04:32.035Z,72.00
2019-05-17T06:07:03.015Z,72.00
2019-05-17T06:09:32.441Z,72.00
2019-05-17T06:12:02.449Z,71.90
2019-05-17T06:14:32.506Z,71.90
2019-05-17T06:17:02.936Z,72.10
2019-05-17T06:19:32.762Z,72.10
2019-05-17T06:22:02.889Z,72.10
2019-05-17T06:24:34.268Z,71.90
2019-05-17T06:27:04.678Z,71.50
2019-05-17T06:29:34.461Z,71.50
2019-05-17T06:32:03.850Z,71.40
2019-05-17T06:34:33.182Z,71.00
2019-05-17T06:37:02.533Z,70.70
2019-05-17T06:39:32.929Z,70.60
2019-05-17T06:42:02.837Z,70.40
2019-05-17T06:44:32.695Z,70.10
2019-05-17T06:47:02.617Z,70.00
2019-05-17T06:49:32.257Z,69.60
2019-05-17T06:52:02.468Z,69.20
2019-05-17T06:54:33.099Z,69.30
2019-05-17T06:57:03.646Z,69.20
2019-05-17T06:59:32.874Z,69.00
2019-05-17T07:02:02.106Z,68.40
2019-05-17T07:04:32.425Z,68.30
2019-05-17T07:07:20.724Z,68.30
2019-05-17T07:09:51.680Z,68.30
2019-05-17T07:12:20.975Z,67.80
2019-05-17T07:14:50.699Z,67.50
2019-05-17T07:17:20.182Z,67.50
2019-05-17T07:19:50.737Z,67.20
2019-05-17T07:22:22.021Z,66.90
2019-05-17T07:24:51.080Z,66.50
2019-05-17T07:27:20.303Z,66.50
2019-05-17T07:29:50.319Z,66.30
2019-05-17T07:32:21.333Z,66.00
2019-05-17T07:34:50.881Z,65.50
2019-05-17T07:37:20.178Z,65.60
2019-05-17T07:40:00.423Z,65.70
2019-05-17T07:42:21.969Z,65.50
2019-05-17T07:44:51.309Z,65.10
2019-05-17T07:47:20.535Z,65.20
2019-05-17T07:49:49.796Z,65.10
2019-05-17T07:52:20.647Z,65.50
2019-05-17T07:54:50.866Z,64.30
2019-05-17T07:57:20.712Z,64.10
2019-05-17T07:59:50.812Z,63.50
2019-05-17T08:02:20.226Z,63.40
2019-05-17T08:04:50.231Z,63.50
2019-05-17T08:07:19.819Z,62.50
2019-05-17T08:09:50.611Z,61.90
2019-05-17T08:12:20.281Z,62.00
2019-05-17T08:14:50.285Z,62.40
2019-05-17T08:17:21.758Z,62.30
2019-05-17T08:19:51.187Z,62.20
2019-05-17T08:22:22.507Z,61.70
2019-05-17T08:24:51.802Z,61.50
2019-05-17T08:28:18.380Z,61.30
2019-05-17T08:31:01.986Z,61.10
2019-05-17T08:33:31.366Z,61.50
2019-05-17T08:36:14.715Z,61.60
2019-05-17T08:39:07.053Z,61.80
2019-05-17T08:41:36.275Z,61.40
2019-05-17T08:44:15.452Z,60.70
2019-05-17T08:46:44.858Z,60.50
2019-05-17T08:49:14.226Z,60.50
2019-05-17T08:51:43.470Z,60.20
2019-05-17T08:54:12.672Z,59.80
2019-05-17T08:56:42.105Z,59.90
2019-05-17T08:59:11.562Z,60.00
2019-05-17T09:01:41.825Z,59.60
2019-05-17T09:04:12.414Z,59.00
2019-05-17T09:06:43.888Z,58.50
2019-05-17T09:09:14.257Z,58.50
2019-05-17T09:11:44.671Z,58.50
2019-05-17T09:14:21.508Z,58.50
2019-05-17T09:16:51.018Z,58.40
2019-05-17T09:19:20.302Z,58.20
2019-05-17T09:21:50.338Z,58.00
2019-05-17T09:24:19.775Z,57.90
2019-05-17T09:26:50.079Z,57.70
2019-05-17T09:29:20.097Z,57.40
2019-05-17T09:31:50.579Z,57.00
2019-05-17T09:34:20.321Z,56.60
2019-05-17T09:36:49.788Z,56.50
2019-05-17T09:39:20.069Z,56.70
2019-05-17T09:41:50.312Z,56.70
2019-05-17T09:44:20.705Z,56.60
2019-05-17T09:46:51.036Z,56.20
2019-05-17T09:49:20.539Z,55.80
2019-05-17T09:51:49.995Z,55.40
2019-05-17T09:54:20.349Z,55.00
2019-05-17T09:56:49.976Z,54.80
2019-05-17T09:59:20.395Z,54.70
2019-05-17T10:01:49.891Z,54.70
2019-05-17T10:04:19.877Z,54.70
2019-05-17T10:06:51.337Z,54.70
2019-05-17T10:09:20.910Z,54.70
2019-05-17T10:11:50.165Z,54.30
2019-05-17T10:14:28.093Z,54.30
2019-05-17T10:16:54.426Z,54.30
2019-05-17T10:19:23.767Z,54.30
2019-05-17T10:21:53.101Z,54.20
2019-05-17T10:24:33.848Z,53.90
2019-05-17T10:26:54.587Z,52.80
2019-05-17T10:29:23.797Z,53.10
2019-05-17T10:31:53.087Z,52.90
2019-05-17T10:34:25.678Z,52.60
2019-05-17T10:36:56.580Z,52.30
2019-05-17T10:39:26.924Z,51.80
2019-05-17T10:41:56.446Z,51.40
2019-05-17T10:44:39.969Z,51.40
2019-05-17T10:46:56.842Z,51.40
2019-05-17T10:49:26.390Z,51.30
2019-05-17T10:51:55.706Z,51.00
2019-05-17T10:54:25.132Z,50.70
2019-05-17T10:56:54.600Z,51.10
2019-05-17T10:59:25.130Z,50.60
2019-05-17T11:01:54.411Z,50.60
2019-05-17T11:04:23.968Z,50.60
2019-05-17T11:06:54.242Z,50.40
2019-05-17T11:09:23.567Z,50.50
2019-05-17T11:11:52.937Z,50.50
2019-05-17T11:14:23.321Z,50.40
2019-05-17T11:16:52.620Z,50.60
2019-05-17T11:19:21.925Z,50.60
2019-05-17T11:21:51.298Z,50.70
2019-05-17T11:24:20.600Z,50.70
2019-05-17T11:26:50.920Z,50.60
2019-05-17T11:29:20.154Z,50.60
2019-05-17T11:31:50.518Z,50.30
2019-05-17T11:34:19.952Z,50.10
2019-05-17T11:36:49.234Z,50.00
2019-05-17T11:39:18.678Z,49.60
2019-05-17T11:41:49.085Z,48.90
2019-05-17T11:44:18.313Z,48.40
2019-05-17T11:46:48.630Z,49.00
2019-05-17T11:49:18.975Z,48.60
2019-05-17T11:51:48.156Z,48.20
2019-05-17T11:54:18.607Z,48.00
2019-05-17T11:56:47.988Z,46.70
2019-05-17T11:59:17.336Z,45.70
2019-05-17T12:01:46.719Z,44.60
2019-05-17T12:04:17.083Z,44.70
2019-05-17T12:06:46.415Z,44.20
2019-05-17T12:09:19.919Z,44.00
2019-05-17T12:11:49.129Z,43.50
2019-05-17T12:14:18.452Z,42.70
2019-05-17T12:16:48.853Z,41.00
2019-05-17T12:19:18.051Z,39.90
2019-05-17T12:21:47.433Z,39.60
2019-05-17T12:24:16.935Z,40.10
2019-05-17T12:26:47.552Z,40.80
2019-05-17T12:29:17.008Z,37.60
2019-05-17T12:31:46.380Z,38.30
2019-05-17T12:34:15.856Z,38.70
2019-05-17T12:36:45.172Z,38.10
2019-05-17T12:39:14.384Z,38.60
2019-05-17T12:41:43.863Z,39.20
2019-05-17T12:44:13.278Z,39.80
2019-05-17T12:46:42.510Z,39.50
2019-05-17T12:49:11.797Z,39.50
2019-05-17T12:51:41.028Z,39.80
2019-05-17T12:54:10.281Z,40.70
2019-05-17T12:56:43.762Z,41.30
2019-05-17T12:59:13.118Z,41.40
2019-05-17T13:01:42.368Z,41.90
2019-05-17T13:04:18.910Z,41.70
2019-05-17T13:06:48.080Z,41.90
2019-05-17T13:09:18.545Z,42.50
2019-05-17T13:11:57.711Z,43.10
2019-05-17T13:14:36.882Z,43.10
2019-05-17T13:17:55.835Z,42.10
2019-05-17T13:20:39.575Z,41.60
2019-05-17T13:23:08.872Z,41.60
2019-05-17T13:25:54.024Z,40.40
2019-05-17T13:28:23.295Z,39.10
2019-05-17T13:30:52.595Z,39.30
2019-05-17T13:33:21.822Z,38.20
2019-05-17T13:36:01.391Z,38.40
2019-05-17T13:38:30.929Z,37.70
2019-05-17T13:41:00.547Z,38.40
2019-05-17T13:43:29.808Z,37.40
2019-05-17T13:45:59.357Z,36.30
2019-05-17T13:48:28.793Z,35.40
2019-05-17T13:50:58.146Z,35.00
2019-05-17T13:53:27.596Z,34.70
2019-05-17T13:55:56.844Z,34.70
2019-05-17T13:58:26.442Z,34.70
2019-05-17T14:00:55.958Z,34.60
2019-05-17T14:03:25.315Z,34.60
2019-05-17T14:05:54.683Z,34.40
2019-05-17T14:08:24.024Z,34.20
2019-05-17T14:10:53.366Z,33.50
2019-05-17T14:13:22.829Z,33.00
2019-05-17T14:15:52.297Z,33.00
2019-05-17T14:18:21.645Z,33.70
2019-05-17T14:20:51.072Z,34.30
2019-05-17T14:23:21.753Z,35.20
2019-05-17T14:25:51.084Z,35.80
2019-05-17T14:28:20.952Z,36.40
2019-05-17T14:30:50.351Z,36.50
2019-05-17T14:33:19.820Z,36.00
2019-05-17T14:35:49.914Z,35.00
2019-05-17T14:38:19.373Z,34.50
2019-05-17T14:41:05.435Z,34.30
2019-05-17T14:43:19.834Z,34.40
2019-05-17T14:45:50.157Z,34.70
2019-05-17T14:48:19.494Z,34.40
2019-05-17T14:50:48.801Z,34.20
2019-05-17T14:53:18.114Z,34.40
2019-05-17T14:55:47.557Z,34.50
2019-05-17T14:58:16.812Z,34.10
2019-05-17T15:00:46.120Z,34.30
2019-05-17T15:03:15.419Z,33.80
2019-05-17T15:05:44.721Z,33.70
2019-05-17T15:08:15.271Z,33.80
2019-05-17T15:10:44.659Z,33.80
2019-05-17T15:13:14.956Z,33.90
2019-05-17T15:15:44.210Z,33.70
2019-05-17T15:18:13.463Z,33.80
2019-05-17T15:20:42.669Z,33.80
2019-05-17T15:23:11.908Z,34.10
2019-05-17T15:25:41.206Z,34.20
2019-05-17T15:28:10.546Z,34.20
2019-05-17T15:30:39.884Z,34.60
2019-05-17T15:33:09.124Z,35.00
2019-05-17T15:35:38.514Z,35.30
2019-05-17T15:38:10.935Z,35.70
2019-05-17T15:40:38.990Z,35.60
2019-05-17T15:43:08.335Z,35.70
2019-05-17T15:45:37.843Z,35.60
2019-05-17T15:48:07.339Z,35.30
2019-05-17T15:50:36.732Z,34.90
2019-05-17T15:53:06.048Z,34.80
2019-05-17T15:55:35.532Z,34.90
2019-05-17T15:58:05.007Z,35.20
2019-05-17T16:00:34.307Z,35.30
2019-05-17T16:03:03.775Z,35.50
2019-05-17T16:05:34.078Z,35.50
2019-05-17T16:08:03.387Z,35.40
2019-05-17T16:10:32.760Z,35.50
2019-05-17T16:13:03.484Z,35.30
2019-05-17T16:15:33.111Z,35.20
2019-05-17T16:18:02.368Z,35.40
2019-05-17T16:20:31.631Z,35.40
2019-05-17T16:23:01.080Z,35.20
2019-05-17T16:25:33.733Z,35.30
2019-05-17T16:28:01.392Z,35.20
2019-05-17T16:30:30.568Z,34.90
2019-05-17T16:33:02.955Z,34.80
2019-05-17T16:35:32.265Z,34.90
2019-05-17T16:38:01.654Z,35.10
2019-05-17T16:40:32.136Z,34.80
2019-05-17T16:43:16.772Z,35.20
2019-05-17T16:45:32.554Z,34.60
2019-05-17T16:48:01.930Z,34.60
2019-05-17T16:50:31.436Z,34.60
2019-05-17T16:53:05.838Z,34.50
2019-05-17T16:55:32.887Z,33.90
2019-05-17T16:58:02.188Z,34.10
2019-05-17T17:00:35.403Z,34.30
2019-05-17T17:03:05.293Z,34.40
2019-05-17T17:05:34.585Z,34.10
2019-05-17T17:08:04.066Z,34.30
2019-05-17T17:10:33.438Z,34.40
2019-05-17T17:13:06.034Z,34.60
2019-05-17T17:15:36.661Z,34.50
2019-05-17T17:18:06.168Z,34.50
2019-05-17T17:20:35.667Z,34.70
2019-05-17T17:23:05.148Z,34.90
2019-05-17T17:25:34.504Z,35.10
2019-05-17T17:28:06.132Z,35.90
2019-05-17T17:30:37.536Z,35.50
2019-05-17T17:33:06.862Z,35.80
2019-05-17T17:39:17.073Z,36.20
2019-05-17T17:42:06.112Z,36.50
2019-05-17T17:45:05.388Z,36.70
2019-05-17T17:47:34.633Z,37.20
2019-05-17T17:50:06.056Z,37.60
2019-05-17T17:52:35.353Z,38.00
2019-05-17T17:55:05.077Z,38.20
2019-05-17T17:57:34.514Z,38.30
2019-05-17T18:00:05.363Z,38.60
2019-05-17T18:02:34.694Z,39.10
2019-05-17T18:05:04.270Z,39.40
2019-05-17T18:07:34.839Z,39.70
2019-05-17T18:10:04.511Z,40.20
2019-05-17T18:12:33.979Z,40.70
2019-05-17T18:15:06.404Z,41.20
2019-05-17T18:17:39.494Z,41.40
2019-05-17T18:20:08.448Z,41.70
2019-05-17T18:22:38.761Z,42.10
2019-05-17T18:25:08.082Z,42.50
2019-05-17T18:27:37.353Z,42.80
2019-05-17T18:30:07.035Z,43.10
2019-05-17T18:32:38.544Z,43.40
2019-05-17T18:35:09.252Z,43.60
2019-05-17T18:37:38.893Z,43.90
2019-05-17T18:40:10.243Z,44.30
2019-05-17T18:42:39.569Z,44.50
2019-05-17T18:45:09.884Z,45.40
2019-05-17T18:47:40.241Z,45.00
2019-05-17T18:50:10.342Z,45.20
2019-05-17T18:52:39.670Z,45.50
2019-05-17T18:55:10.048Z,45.70
2019-05-17T18:57:39.422Z,46.00
2019-05-17T19:00:16.413Z,46.40
2019-05-17T19:02:46.320Z,46.60
2019-05-17T19:05:16.928Z,46.70
2019-05-17T19:07:47.330Z,47.60
2019-05-17T19:10:18.036Z,47.20
2019-05-17T19:12:47.256Z,47.40
2019-05-17T19:15:18.046Z,47.60
2019-05-17T19:17:49.466Z,47.90
2019-05-17T19:20:19.463Z,48.20
2019-05-17T19:22:49.739Z,48.30
2019-05-17T19:25:21.563Z,48.50
2019-05-17T19:27:51.075Z,48.70
2019-05-17T19:30:20.848Z,48.90
2019-05-17T19:32:50.233Z,49.20
2019-05-17T19:35:19.610Z,49.30
2019-05-17T19:37:48.891Z,49.60
2019-05-17T19:40:19.347Z,49.90
2019-05-17T19:42:49.781Z,50.20
2019-05-17T19:45:19.203Z,50.50
2019-05-17T19:47:48.450Z,50.80
2019-05-17T19:50:19.122Z,51.00
2019-05-17T19:52:48.407Z,51.10
2019-05-17T19:55:18.857Z,51.60
2019-05-17T19:57:49.033Z,51.90
2019-05-17T20:00:19.759Z,52.00
2019-05-17T20:02:49.057Z,52.20
2019-05-17T20:05:20.385Z,52.20
2019-05-17T20:07:49.826Z,52.30
2019-05-17T20:10:20.533Z,52.40
2019-05-17T20:12:49.907Z,52.60
2019-05-17T20:15:32.338Z,52.70
2019-05-17T20:17:50.247Z,52.70
2019-05-17T20:20:19.635Z,52.90
2019-05-17T20:22:49.005Z,53.10
2019-05-17T20:25:18.738Z,53.10
2019-05-17T20:27:48.161Z,53.30
2019-05-17T20:30:19.473Z,53.50
2019-05-17T20:32:48.916Z,53.50
2019-05-17T20:35:18.211Z,53.70
2019-05-17T20:37:49.158Z,54.00
2019-05-17T20:40:19.506Z,54.00
2019-05-17T20:42:48.766Z,54.10
2019-05-17T20:45:32.062Z,54.30
2019-05-17T20:47:51.124Z,54.50
2019-05-17T20:50:20.702Z,54.60
2019-05-17T20:52:50.046Z,54.70
2019-05-17T20:55:19.456Z,55.00
2019-05-17T20:57:48.928Z,55.10
2019-05-17T21:00:18.962Z,55.20
2019-05-17T21:02:48.185Z,55.30
2019-05-17T21:05:18.293Z,55.30
2019-05-17T21:07:47.609Z,55.50
2019-05-17T21:10:19.633Z,55.60
2019-05-17T21:12:49.008Z,55.70
2019-05-17T21:15:19.270Z,55.80
2019-05-17T21:17:48.495Z,55.90
2019-05-17T21:20:17.966Z,56.00
2019-05-17T21:22:48.403Z,55.90
2019-05-17T21:25:17.586Z,56.10
2019-05-17T21:27:46.804Z,56.10
2019-05-17T21:30:16.336Z,56.10
2019-05-17T21:32:45.557Z,56.10
2019-05-17T21:35:16.608Z,56.20
2019-05-17T21:37:46.013Z,56.30
2019-05-17T21:40:15.824Z,56.40
2019-05-17T21:42:45.014Z,56.40
2019-05-17T21:45:14.421Z,56.40
2019-05-17T21:47:43.767Z,56.50
2019-05-17T21:50:12.979Z,56.50
2019-05-17T21:52:42.215Z,56.60
2019-05-17T21:55:11.705Z,56.70
2019-05-17T21:57:40.971Z,56.70
2019-05-17T22:00:12.834Z,56.80
2019-05-17T22:02:42.078Z,56.90
2019-05-17T22:05:11.661Z,57.10
2019-05-17T22:07:40.963Z,57.10
2019-05-17T22:10:10.310Z,57.30
2019-05-17T22:12:39.645Z,57.40
2019-05-17T22:15:16.755Z,57.40
2019-05-17T22:17:46.088Z,57.50
2019-05-17T22:20:15.466Z,57.70
2019-05-17T22:22:44.836Z,57.70
2019-05-17T22:25:14.175Z,57.90
2019-05-17T22:27:43.393Z,58.00
2019-05-17T22:30:12.642Z,58.10
2019-05-17T22:32:41.974Z,58.20
2019-05-17T22:35:12.400Z,58.30
2019-05-17T22:37:41.784Z,58.40
2019-05-17T22:40:11.482Z,58.60
2019-05-17T22:42:40.871Z,58.60
2019-05-17T22:45:10.130Z,58.70
2019-05-17T22:47:39.654Z,58.80
2019-05-17T22:50:10.092Z,58.90
2019-05-17T22:52:39.465Z,59.00
2019-05-17T22:55:08.910Z,59.10
2019-05-17T22:57:38.411Z,59.30
2019-05-17T23:00:07.918Z,59.40
2019-05-17T23:02:37.326Z,59.50
2019-05-17T23:05:06.885Z,59.70
2019-05-17T23:07:36.258Z,59.80
2019-05-17T23:10:05.838Z,59.90
2019-05-17T23:12:35.187Z,60.00
2019-05-17T23:15:04.908Z,60.10
2019-05-17T23:17:34.573Z,60.20
2019-05-17T23:20:03.978Z,60.50
2019-05-17T23:22:33.432Z,60.60
2019-05-17T23:25:02.746Z,60.70
2019-05-17T23:27:32.124Z,60.70
2019-05-17T23:30:01.438Z,60.80
2019-05-17T23:32:30.752Z,60.80
2019-05-17T23:35:00.056Z,61.00
2019-05-17T23:37:29.488Z,61.00
2019-05-17T23:39:58.784Z,61.20
2019-05-17T23:42:28.057Z,61.40
2019-05-17T23:44:57.550Z,61.40
2019-05-17T23:47:26.742Z,61.60
2019-05-17T23:49:56.090Z,61.70
2019-05-17T23:52:25.494Z,61.70
2019-05-17T23:54:54.870Z,61.90
2019-05-17T23:57:24.070Z,62.00
2019-05-17T23:59:53.412Z,62.00
