createdAt,value
2017-09-14T00:00:26.188Z,0.00
2017-09-14T00:01:26.172Z,0.00
2017-09-14T00:02:26.161Z,0.00
2017-09-14T00:03:26.457Z,0.00
2017-09-14T00:04:26.151Z,0.00
2017-09-14T00:05:26.144Z,0.00
2017-09-14T00:06:26.132Z,0.00
2017-09-14T00:07:26.118Z,0.00
2017-09-14T00:08:26.103Z,0.00
2017-09-14T00:09:26.126Z,0.00
2017-09-14T00:10:26.068Z,0.00
2017-09-14T00:11:26.054Z,0.00
2017-09-14T00:12:26.043Z,0.00
2017-09-14T00:13:26.027Z,0.00
2017-09-14T00:14:26.057Z,0.00
2017-09-14T00:15:26.008Z,0.00
2017-09-14T00:16:26.005Z,0.00
2017-09-14T00:17:25.983Z,0.00
2017-09-14T00:18:25.978Z,0.00
2017-09-14T00:19:26.260Z,0.00
2017-09-14T00:20:25.956Z,0.00
2017-09-14T00:21:25.949Z,0.00
2017-09-14T00:22:25.920Z,0.00
2017-09-14T00:23:25.915Z,0.00
2017-09-14T00:24:25.901Z,0.00
2017-09-14T00:25:26.202Z,0.00
2017-09-14T00:26:25.875Z,0.00
2017-09-14T00:27:25.867Z,0.00
2017-09-14T00:28:25.859Z,0.00
2017-09-14T00:29:25.854Z,0.00
2017-09-14T00:30:25.841Z,0.00
2017-09-14T00:31:26.008Z,0.00
2017-09-14T00:32:25.803Z,0.00
2017-09-14T00:33:25.806Z,0.00
2017-09-14T00:34:25.776Z,0.00
2017-09-14T00:35:25.778Z,0.00
2017-09-14T00:36:25.786Z,0.00
2017-09-14T00:37:25.776Z,0.00
2017-09-14T00:38:25.733Z,0.00
2017-09-14T00:39:25.742Z,0.00
2017-09-14T00:40:25.702Z,0.00
2017-09-14T00:41:25.699Z,0.00
2017-09-14T00:42:25.992Z,0.00
2017-09-14T00:43:25.685Z,0.00
2017-09-14T00:44:25.657Z,0.00
2017-09-14T00:45:25.663Z,0.00
2017-09-14T00:46:25.645Z,0.00
2017-09-14T00:47:25.638Z,0.00
2017-09-14T00:48:25.961Z,0.00
2017-09-14T00:49:25.610Z,0.00
2017-09-14T00:50:25.585Z,0.00
2017-09-14T00:51:25.572Z,0.00
2017-09-14T00:52:25.566Z,0.00
2017-09-14T00:53:25.548Z,0.00
2017-09-14T00:54:25.596Z,0.00
2017-09-14T00:55:25.557Z,0.00
2017-09-14T00:56:25.518Z,0.00
2017-09-14T00:57:25.498Z,0.00
2017-09-14T00:58:25.801Z,0.00
2017-09-14T00:59:25.480Z,0.00
2017-09-14T01:00:25.459Z,0.00
2017-09-14T01:01:25.458Z,0.00
2017-09-14T01:02:25.453Z,0.00
2017-09-14T01:03:25.425Z,0.00
2017-09-14T01:04:25.443Z,0.00
2017-09-14T01:05:25.423Z,0.00
2017-09-14T01:06:25.397Z,0.00
2017-09-14T01:07:25.388Z,0.00
2017-09-14T01:08:25.677Z,0.00
2017-09-14T01:09:25.369Z,0.00
2017-09-14T01:10:25.353Z,0.00
2017-09-14T01:11:25.338Z,0.00
2017-09-14T01:12:25.329Z,0.00
2017-09-14T01:13:25.316Z,0.00
2017-09-14T01:14:25.319Z,0.00
2017-09-14T01:15:25.291Z,0.00
2017-09-14T01:16:25.285Z,0.00
2017-09-14T01:17:25.265Z,0.00
2017-09-14T01:18:25.698Z,0.00
2017-09-14T01:19:25.238Z,0.00
2017-09-14T01:20:25.230Z,0.00
2017-09-14T01:21:25.204Z,0.00
2017-09-14T01:22:25.198Z,0.00
2017-09-14T01:23:25.193Z,0.00
2017-09-14T01:24:25.529Z,0.00
2017-09-14T01:25:25.163Z,0.00
2017-09-14T01:26:25.157Z,0.00
2017-09-14T01:27:25.135Z,0.00
2017-09-14T01:28:25.137Z,0.00
2017-09-14T01:29:25.118Z,0.00
2017-09-14T01:30:25.398Z,0.00
2017-09-14T01:31:25.101Z,0.00
2017-09-14T01:32:25.086Z,0.00
2017-09-14T01:33:25.067Z,0.00
2017-09-14T01:34:25.047Z,0.00
2017-09-14T01:35:25.042Z,0.00
2017-09-14T01:36:25.466Z,0.00
2017-09-14T01:37:25.011Z,0.00
2017-09-14T01:38:25.005Z,0.00
2017-09-14T01:39:24.988Z,0.00
2017-09-14T01:40:24.992Z,0.00
2017-09-14T01:41:24.972Z,0.00
2017-09-14T01:42:25.323Z,0.00
2017-09-14T01:43:24.938Z,0.00
2017-09-14T01:44:24.927Z,0.00
2017-09-14T01:45:24.924Z,0.00
2017-09-14T01:46:24.915Z,0.00
2017-09-14T01:47:24.895Z,0.00
2017-09-14T01:48:25.183Z,0.00
2017-09-14T01:49:24.876Z,0.00
2017-09-14T01:50:24.862Z,0.00
2017-09-14T01:51:24.859Z,0.00
2017-09-14T01:52:24.845Z,0.00
2017-09-14T01:53:24.832Z,0.00
2017-09-14T01:54:25.024Z,0.00
2017-09-14T01:55:24.792Z,0.00
2017-09-14T01:56:24.794Z,0.00
2017-09-14T01:57:24.777Z,0.00
2017-09-14T01:58:24.766Z,0.00
2017-09-14T01:59:24.743Z,0.00
2017-09-14T02:00:25.055Z,0.00
2017-09-14T02:01:24.717Z,0.00
2017-09-14T02:02:24.721Z,0.00
2017-09-14T02:03:24.713Z,0.00
2017-09-14T02:04:24.687Z,0.00
2017-09-14T02:05:24.691Z,0.00
2017-09-14T02:06:25.043Z,0.00
2017-09-14T02:07:24.657Z,0.00
2017-09-14T02:08:24.645Z,0.00
2017-09-14T02:09:24.637Z,0.00
2017-09-14T02:10:24.620Z,0.00
2017-09-14T02:11:24.635Z,0.00
2017-09-14T02:12:24.631Z,0.00
2017-09-14T02:13:25.026Z,0.00
2017-09-14T02:14:24.571Z,0.00
2017-09-14T02:15:24.551Z,0.00
2017-09-14T02:16:24.535Z,0.00
2017-09-14T02:17:24.524Z,0.00
2017-09-14T02:18:24.526Z,0.00
2017-09-14T02:19:24.805Z,0.00
2017-09-14T02:20:24.484Z,0.00
2017-09-14T02:21:24.492Z,0.00
2017-09-14T02:22:24.469Z,0.00
2017-09-14T02:23:24.461Z,0.00
2017-09-14T02:24:24.436Z,0.00
2017-09-14T02:25:24.471Z,0.00
2017-09-14T02:26:24.428Z,0.00
2017-09-14T02:27:24.418Z,0.00
2017-09-14T02:28:24.791Z,0.00
2017-09-14T02:29:24.395Z,0.00
2017-09-14T02:30:24.392Z,0.00
2017-09-14T02:31:24.350Z,0.00
2017-09-14T02:32:24.352Z,0.00
2017-09-14T02:33:24.327Z,0.00
2017-09-14T02:34:24.615Z,0.00
2017-09-14T02:35:24.302Z,0.00
2017-09-14T02:36:24.303Z,0.00
2017-09-14T02:37:24.287Z,0.00
2017-09-14T02:38:24.276Z,0.00
2017-09-14T02:39:24.261Z,0.00
2017-09-14T02:40:24.269Z,0.00
2017-09-14T02:41:24.228Z,0.00
2017-09-14T02:42:24.223Z,0.00
2017-09-14T02:43:24.208Z,0.00
2017-09-14T02:44:24.205Z,0.00
2017-09-14T02:45:24.594Z,0.00
2017-09-14T02:46:24.173Z,0.00
2017-09-14T02:47:24.160Z,0.00
2017-09-14T02:48:24.172Z,0.00
2017-09-14T02:49:24.123Z,0.00
2017-09-14T02:50:24.135Z,0.00
2017-09-14T02:51:24.128Z,0.00
2017-09-14T02:52:24.102Z,0.00
2017-09-14T02:53:24.092Z,0.00
2017-09-14T02:54:24.064Z,0.00
2017-09-14T02:55:24.090Z,0.00
2017-09-14T02:56:24.050Z,0.00
2017-09-14T02:57:24.029Z,0.00
2017-09-14T02:58:24.016Z,0.00
2017-09-14T02:59:24.005Z,0.00
2017-09-14T03:00:24.029Z,0.00
2017-09-14T03:01:23.993Z,0.00
2017-09-14T03:02:23.967Z,0.00
2017-09-14T03:03:23.969Z,0.00
2017-09-14T03:04:23.946Z,0.00
2017-09-14T03:05:24.298Z,0.00
2017-09-14T03:06:23.927Z,0.00
2017-09-14T03:07:23.912Z,0.00
2017-09-14T03:08:23.907Z,0.00
2017-09-14T03:09:23.896Z,0.00
2017-09-14T03:10:23.880Z,0.00
2017-09-14T03:11:23.899Z,0.00
2017-09-14T03:12:23.846Z,0.00
2017-09-14T03:13:23.826Z,0.00
2017-09-14T03:14:23.817Z,0.00
2017-09-14T03:15:23.813Z,0.00
2017-09-14T03:16:23.819Z,0.00
2017-09-14T03:17:23.777Z,0.00
2017-09-14T03:18:23.766Z,0.00
2017-09-14T03:19:23.773Z,0.00
2017-09-14T03:20:23.743Z,0.00
2017-09-14T03:21:24.036Z,0.00
2017-09-14T03:22:23.716Z,0.00
2017-09-14T03:23:23.700Z,0.00
2017-09-14T03:24:23.707Z,0.00
2017-09-14T03:25:23.682Z,0.00
2017-09-14T03:26:23.674Z,0.00
2017-09-14T03:27:24.005Z,0.00
2017-09-14T03:28:23.646Z,0.00
2017-09-14T03:29:23.631Z,0.00
2017-09-14T03:30:23.623Z,0.00
2017-09-14T03:31:23.614Z,0.00
2017-09-14T03:32:23.592Z,0.00
2017-09-14T03:33:23.606Z,0.00
2017-09-14T03:34:23.580Z,0.00
2017-09-14T03:35:23.561Z,0.00
2017-09-14T03:36:23.598Z,0.00
2017-09-14T03:37:23.523Z,0.00
2017-09-14T03:38:23.525Z,0.00
2017-09-14T03:39:23.529Z,0.00
2017-09-14T03:40:23.502Z,0.00
2017-09-14T03:41:23.813Z,0.00
2017-09-14T03:42:23.464Z,0.00
2017-09-14T03:43:23.461Z,0.00
2017-09-14T03:44:23.453Z,0.00
2017-09-14T03:45:23.441Z,0.00
2017-09-14T03:46:23.415Z,0.00
2017-09-14T03:47:23.557Z,0.00
2017-09-14T03:48:23.404Z,0.00
2017-09-14T03:49:23.393Z,0.00
2017-09-14T03:50:23.366Z,0.00
2017-09-14T03:51:23.360Z,0.00
2017-09-14T03:52:23.375Z,0.00
2017-09-14T03:53:23.339Z,0.00
2017-09-14T03:54:23.318Z,0.00
2017-09-14T03:55:23.312Z,0.00
2017-09-14T03:56:23.609Z,0.00
2017-09-14T03:57:23.284Z,0.00
2017-09-14T03:58:23.277Z,0.00
2017-09-14T03:59:23.266Z,0.00
2017-09-14T04:00:23.251Z,0.00
2017-09-14T04:01:23.235Z,0.00
2017-09-14T04:02:23.254Z,0.00
2017-09-14T04:03:23.218Z,0.00
2017-09-14T04:04:23.198Z,0.00
2017-09-14T04:05:23.193Z,0.00
2017-09-14T04:06:23.195Z,0.00
2017-09-14T04:07:23.156Z,0.00
2017-09-14T04:08:23.150Z,0.00
2017-09-14T04:09:23.138Z,0.00
2017-09-14T04:10:23.118Z,0.00
2017-09-14T04:11:23.147Z,0.00
2017-09-14T04:12:23.106Z,0.00
2017-09-14T04:13:23.081Z,0.00
2017-09-14T04:14:23.063Z,0.00
2017-09-14T04:15:23.068Z,0.00
2017-09-14T04:16:23.484Z,0.00
2017-09-14T04:17:23.042Z,0.00
2017-09-14T04:18:23.018Z,0.00
2017-09-14T04:19:23.030Z,0.00
2017-09-14T04:20:22.992Z,0.00
2017-09-14T04:21:23.001Z,0.00
2017-09-14T04:22:22.991Z,0.00
2017-09-14T04:23:22.973Z,0.00
2017-09-14T04:24:22.948Z,0.00
2017-09-14T04:25:22.939Z,0.00
2017-09-14T04:26:22.923Z,0.00
2017-09-14T04:27:23.278Z,0.00
2017-09-14T04:28:22.904Z,0.00
2017-09-14T04:29:22.875Z,0.00
2017-09-14T04:30:22.884Z,0.00
2017-09-14T04:31:22.852Z,0.00
2017-09-14T04:32:22.842Z,0.00
2017-09-14T04:33:22.862Z,0.00
2017-09-14T04:34:22.832Z,0.00
2017-09-14T04:35:22.806Z,0.00
2017-09-14T04:36:22.793Z,0.00
2017-09-14T04:37:22.797Z,0.00
2017-09-14T04:38:23.227Z,0.00
2017-09-14T04:39:22.761Z,0.00
2017-09-14T04:40:22.745Z,0.00
2017-09-14T04:41:22.729Z,0.00
2017-09-14T04:42:22.726Z,0.00
2017-09-14T04:43:22.700Z,0.00
2017-09-14T04:44:23.081Z,0.00
2017-09-14T04:45:22.686Z,0.00
2017-09-14T04:46:22.680Z,0.00
2017-09-14T04:47:22.654Z,0.00
2017-09-14T04:48:22.639Z,0.00
2017-09-14T04:49:22.638Z,0.00
2017-09-14T04:50:22.888Z,0.00
2017-09-14T04:51:22.602Z,0.00
2017-09-14T04:52:22.605Z,0.00
2017-09-14T04:53:22.579Z,0.00
2017-09-14T04:54:22.565Z,0.00
2017-09-14T04:55:22.561Z,0.00
2017-09-14T04:56:22.577Z,0.00
2017-09-14T04:57:22.534Z,0.00
2017-09-14T04:58:22.747Z,0.00
2017-09-14T04:59:22.509Z,0.00
2017-09-14T05:00:22.496Z,0.00
2017-09-14T05:01:22.489Z,0.00
2017-09-14T05:02:22.480Z,0.00
2017-09-14T05:03:22.469Z,0.00
2017-09-14T05:04:22.751Z,0.00
2017-09-14T05:05:22.435Z,0.00
2017-09-14T05:06:22.415Z,0.00
2017-09-14T05:07:22.420Z,0.00
2017-09-14T05:08:22.392Z,0.00
2017-09-14T05:09:22.380Z,0.00
2017-09-14T05:10:22.601Z,0.00
2017-09-14T05:11:22.358Z,0.00
2017-09-14T05:12:22.343Z,0.00
2017-09-14T05:13:22.343Z,0.00
2017-09-14T05:14:22.326Z,0.00
2017-09-14T05:15:22.314Z,0.00
2017-09-14T05:16:22.576Z,0.00
2017-09-14T05:17:22.295Z,0.00
2017-09-14T05:18:22.268Z,0.00
2017-09-14T05:19:22.265Z,0.00
2017-09-14T05:20:22.261Z,0.00
2017-09-14T05:21:22.249Z,0.00
2017-09-14T05:22:22.250Z,0.00
2017-09-14T05:23:22.215Z,0.00
2017-09-14T05:24:22.479Z,0.00
2017-09-14T05:25:22.189Z,0.00
2017-09-14T05:26:22.172Z,0.00
2017-09-14T05:27:22.167Z,0.00
2017-09-14T05:28:22.156Z,0.00
2017-09-14T05:29:22.127Z,0.00
2017-09-14T05:30:22.342Z,0.00
2017-09-14T05:31:22.106Z,0.00
2017-09-14T05:32:22.093Z,0.00
2017-09-14T05:33:22.083Z,0.00
2017-09-14T05:34:22.087Z,0.00
2017-09-14T05:35:22.051Z,0.00
2017-09-14T05:36:22.087Z,0.00
2017-09-14T05:37:22.029Z,5.63
2017-09-14T05:38:22.031Z,5.63
2017-09-14T05:39:22.009Z,5.63
2017-09-14T05:40:22.322Z,5.63
2017-09-14T05:41:21.979Z,5.63
2017-09-14T05:42:21.968Z,5.63
2017-09-14T05:43:23.533Z,5.63
2017-09-14T05:44:21.964Z,5.63
2017-09-14T05:45:21.954Z,5.63
2017-09-14T05:46:21.965Z,5.63
2017-09-14T05:47:21.915Z,5.63
2017-09-14T05:48:21.902Z,5.63
2017-09-14T05:49:21.893Z,5.63
2017-09-14T05:50:22.085Z,5.63
2017-09-14T05:51:21.871Z,5.63
2017-09-14T05:52:21.843Z,5.63
2017-09-14T05:53:21.835Z,5.63
2017-09-14T05:54:21.816Z,5.63
2017-09-14T05:55:21.824Z,5.63
2017-09-14T05:56:22.105Z,5.63
2017-09-14T05:57:21.809Z,5.63
2017-09-14T05:58:21.766Z,5.63
2017-09-14T05:59:21.764Z,5.63
2017-09-14T06:00:21.755Z,5.63
2017-09-14T06:01:21.741Z,5.63
2017-09-14T06:02:22.166Z,11.25
2017-09-14T06:03:21.706Z,11.25
2017-09-14T06:04:21.705Z,16.88
2017-09-14T06:05:21.692Z,11.25
2017-09-14T06:06:21.680Z,11.25
2017-09-14T06:07:21.655Z,11.25
2017-09-14T06:08:21.940Z,11.25
2017-09-14T06:09:21.634Z,16.88
2017-09-14T06:10:21.618Z,22.50
2017-09-14T06:11:21.622Z,16.88
2017-09-14T06:12:21.591Z,16.88
2017-09-14T06:13:21.595Z,16.88
2017-09-14T06:14:21.797Z,16.88
2017-09-14T06:15:21.556Z,11.25
2017-09-14T06:16:21.555Z,11.25
2017-09-14T06:17:21.550Z,11.25
2017-09-14T06:18:21.522Z,16.88
2017-09-14T06:19:21.517Z,16.88
2017-09-14T06:20:21.535Z,16.88
2017-09-14T06:21:21.493Z,16.88
2017-09-14T06:22:21.484Z,16.88
2017-09-14T06:23:21.458Z,16.88
2017-09-14T06:24:21.461Z,22.50
2017-09-14T06:25:21.863Z,28.13
2017-09-14T06:26:21.435Z,22.50
2017-09-14T06:27:21.423Z,22.50
2017-09-14T06:28:21.397Z,22.50
2017-09-14T06:29:21.397Z,22.50
2017-09-14T06:30:21.376Z,28.13
2017-09-14T06:31:21.675Z,16.88
2017-09-14T06:32:21.357Z,16.88
2017-09-14T06:33:21.346Z,22.50
2017-09-14T06:34:21.333Z,28.13
2017-09-14T06:35:21.322Z,28.13
2017-09-14T06:36:21.318Z,28.13
2017-09-14T06:37:21.669Z,16.88
2017-09-14T06:38:21.294Z,11.25
2017-09-14T06:39:21.259Z,11.25
2017-09-14T06:40:21.252Z,11.25
2017-09-14T06:41:21.249Z,11.25
2017-09-14T06:42:21.241Z,11.25
2017-09-14T06:43:21.434Z,11.25
2017-09-14T06:44:21.208Z,11.25
2017-09-14T06:45:21.198Z,22.50
2017-09-14T06:46:21.174Z,22.50
2017-09-14T06:47:21.175Z,22.50
2017-09-14T06:48:21.162Z,28.13
2017-09-14T06:49:21.468Z,33.75
2017-09-14T06:50:21.140Z,22.50
2017-09-14T06:51:21.118Z,22.50
2017-09-14T06:52:21.121Z,28.13
2017-09-14T06:53:21.098Z,28.13
2017-09-14T06:54:21.074Z,22.50
2017-09-14T06:55:21.113Z,22.50
2017-09-14T06:56:21.067Z,16.88
2017-09-14T06:57:21.039Z,16.88
2017-09-14T06:58:21.349Z,16.88
2017-09-14T06:59:21.032Z,16.88
2017-09-14T07:00:21.010Z,16.88
2017-09-14T07:01:21.005Z,16.88
2017-09-14T07:02:20.983Z,22.50
2017-09-14T07:03:20.966Z,22.50
2017-09-14T07:04:21.361Z,22.50
2017-09-14T07:05:20.947Z,28.13
2017-09-14T07:06:20.932Z,33.75
2017-09-14T07:07:20.931Z,28.13
2017-09-14T07:08:20.924Z,28.13
2017-09-14T07:09:20.908Z,22.50
2017-09-14T07:10:21.097Z,28.13
2017-09-14T07:11:20.888Z,22.50
2017-09-14T07:12:20.870Z,22.50
2017-09-14T07:13:20.851Z,28.13
2017-09-14T07:14:20.834Z,28.13
2017-09-14T07:15:20.835Z,33.75
2017-09-14T07:16:20.849Z,33.75
2017-09-14T07:17:20.806Z,33.75
2017-09-14T07:18:20.787Z,33.75
2017-09-14T07:19:21.194Z,33.75
2017-09-14T07:20:20.776Z,39.38
2017-09-14T07:21:20.746Z,45.00
2017-09-14T07:22:20.748Z,39.38
2017-09-14T07:23:20.737Z,33.75
2017-09-14T07:24:20.722Z,33.75
2017-09-14T07:25:21.018Z,39.38
2017-09-14T07:26:20.705Z,33.75
2017-09-14T07:27:20.681Z,45.00
2017-09-14T07:28:20.677Z,45.00
2017-09-14T07:29:20.663Z,28.13
2017-09-14T07:30:20.652Z,33.75
2017-09-14T07:31:20.996Z,39.38
2017-09-14T07:32:20.619Z,39.38
2017-09-14T07:33:20.608Z,39.38
2017-09-14T07:34:20.607Z,39.38
2017-09-14T07:35:20.604Z,39.38
2017-09-14T07:36:20.568Z,45.00
2017-09-14T07:37:20.782Z,50.63
2017-09-14T07:38:20.560Z,45.00
2017-09-14T07:39:20.547Z,56.25
2017-09-14T07:40:20.524Z,50.63
2017-09-14T07:41:20.526Z,45.00
2017-09-14T07:42:20.500Z,61.88
2017-09-14T07:43:20.532Z,50.63
2017-09-14T07:44:20.474Z,45.00
2017-09-14T07:45:20.462Z,61.88
2017-09-14T07:46:20.479Z,45.00
2017-09-14T07:47:20.744Z,45.00
2017-09-14T07:48:20.434Z,50.63
2017-09-14T07:49:20.425Z,45.00
2017-09-14T07:50:20.422Z,33.75
2017-09-14T07:51:21.072Z,39.38
2017-09-14T07:52:20.388Z,45.00
2017-09-14T07:54:02.446Z,39.38
2017-09-14T07:54:22.106Z,45.00
2017-09-14T07:55:22.439Z,45.00
2017-09-14T07:56:22.426Z,39.38
2017-09-14T07:58:55.759Z,45.00
2017-09-14T07:59:55.111Z,39.38
2017-09-14T08:00:57.589Z,33.75
2017-09-14T08:01:55.282Z,39.38
2017-09-14T08:02:55.809Z,45.00
2017-09-14T08:03:57.156Z,45.00
2017-09-14T08:04:56.538Z,39.38
2017-09-14T08:05:54.955Z,33.75
2017-09-14T08:06:54.768Z,39.38
2017-09-14T08:07:54.781Z,50.63
2017-09-14T08:08:54.742Z,45.00
2017-09-14T08:09:54.728Z,39.38
2017-09-14T08:10:54.765Z,39.38
2017-09-14T08:11:56.529Z,39.38
2017-09-14T08:12:56.620Z,39.38
2017-09-14T08:13:54.693Z,28.13
2017-09-14T08:14:54.687Z,28.13
2017-09-14T08:15:54.703Z,28.13
2017-09-14T08:16:54.656Z,22.50
2017-09-14T08:17:54.652Z,22.50
2017-09-14T08:18:55.664Z,22.50
2017-09-14T08:19:55.779Z,22.50
2017-09-14T08:20:56.716Z,16.88
2017-09-14T08:22:02.959Z,16.88
2017-09-14T08:22:55.602Z,11.25
2017-09-14T08:23:54.580Z,5.63
2017-09-14T08:24:54.580Z,5.63
2017-09-14T08:25:54.547Z,5.63
2017-09-14T08:26:54.892Z,11.25
2017-09-14T08:27:55.108Z,11.25
2017-09-14T08:28:54.520Z,11.25
2017-09-14T08:29:54.504Z,11.25
2017-09-14T08:30:54.494Z,11.25
2017-09-14T08:31:54.469Z,16.88
2017-09-14T08:32:54.952Z,22.50
2017-09-14T08:33:54.477Z,22.50
2017-09-14T08:34:54.437Z,22.50
2017-09-14T08:35:54.429Z,28.13
2017-09-14T08:36:54.417Z,33.75
2017-09-14T08:37:54.404Z,33.75
2017-09-14T08:38:54.437Z,39.38
2017-09-14T08:39:54.382Z,39.38
2017-09-14T08:40:54.573Z,45.00
2017-09-14T08:41:54.357Z,45.00
2017-09-14T08:42:54.346Z,39.38
2017-09-14T08:43:54.346Z,39.38
2017-09-14T08:44:54.317Z,39.38
2017-09-14T08:45:54.314Z,45.00
2017-09-14T08:46:55.660Z,50.63
2017-09-14T08:47:59.099Z,50.63
2017-09-14T08:48:54.264Z,45.00
2017-09-14T08:49:54.251Z,39.38
2017-09-14T08:50:54.227Z,45.00
2017-09-14T08:51:54.236Z,50.63
2017-09-14T08:52:54.429Z,67.50
2017-09-14T08:53:54.282Z,78.75
2017-09-14T08:54:54.218Z,78.75
2017-09-14T08:55:54.206Z,67.50
2017-09-14T08:56:54.168Z,73.13
2017-09-14T08:57:54.175Z,73.13
2017-09-14T08:58:54.528Z,73.13
2017-09-14T08:59:54.121Z,73.13
2017-09-14T09:00:54.101Z,67.50
2017-09-14T09:01:54.111Z,67.50
2017-09-14T09:02:54.084Z,61.88
2017-09-14T09:03:54.071Z,61.88
2017-09-14T09:04:54.100Z,67.50
2017-09-14T09:05:54.046Z,67.50
2017-09-14T09:06:54.061Z,73.13
2017-09-14T09:07:54.036Z,73.13
2017-09-14T09:08:54.326Z,73.13
2017-09-14T09:09:53.999Z,67.50
2017-09-14T09:10:53.976Z,61.88
2017-09-14T09:11:53.963Z,56.25
2017-09-14T09:12:53.948Z,56.25
2017-09-14T09:13:54.116Z,56.25
2017-09-14T09:14:54.307Z,56.25
2017-09-14T09:15:54.613Z,56.25
2017-09-14T09:16:53.903Z,50.63
2017-09-14T09:17:53.907Z,45.00
2017-09-14T09:18:53.904Z,45.00
2017-09-14T09:19:53.888Z,45.00
2017-09-14T09:20:54.115Z,45.00
2017-09-14T09:21:53.845Z,45.00
2017-09-14T09:22:53.851Z,50.63
2017-09-14T09:23:53.820Z,45.00
2017-09-14T09:24:53.813Z,50.63
2017-09-14T09:25:53.796Z,50.63
2017-09-14T09:26:54.100Z,50.63
2017-09-14T09:27:53.757Z,50.63
2017-09-14T09:28:53.748Z,50.63
2017-09-14T09:29:53.745Z,56.25
2017-09-14T09:30:53.741Z,67.50
2017-09-14T09:31:53.714Z,67.50
2017-09-14T09:32:59.453Z,67.50
2017-09-14T09:33:54.377Z,73.13
2017-09-14T09:34:53.673Z,78.75
2017-09-14T09:35:54.113Z,84.38
2017-09-14T09:36:53.692Z,84.38
2017-09-14T09:37:53.662Z,84.38
2017-09-14T09:38:55.608Z,84.38
2017-09-14T09:39:54.707Z,84.38
2017-09-14T09:40:53.625Z,84.38
2017-09-14T09:42:09.353Z,78.75
2017-09-14T09:42:56.071Z,84.38
2017-09-14T09:44:09.778Z,78.75
2017-09-14T09:44:56.844Z,73.13
2017-09-14T09:45:53.547Z,67.50
2017-09-14T09:46:54.212Z,67.50
2017-09-14T09:47:53.516Z,67.50
2017-09-14T09:48:53.656Z,73.13
2017-09-14T09:49:53.504Z,78.75
2017-09-14T09:50:53.475Z,78.75
2017-09-14T09:51:53.476Z,90.00
2017-09-14T09:52:53.459Z,95.63
2017-09-14T09:53:53.448Z,95.63
2017-09-14T09:54:53.647Z,95.63
2017-09-14T09:55:53.426Z,95.63
2017-09-14T09:56:53.412Z,90.00
2017-09-14T09:57:53.384Z,90.00
2017-09-14T09:58:53.383Z,90.00
2017-09-14T09:59:53.395Z,90.00
2017-09-14T10:00:53.707Z,84.38
2017-09-14T10:01:53.338Z,84.38
2017-09-14T10:02:53.339Z,73.13
2017-09-14T10:03:53.316Z,67.50
2017-09-14T10:04:53.313Z,67.50
2017-09-14T10:05:53.287Z,67.50
2017-09-14T10:06:53.598Z,73.13
2017-09-14T10:07:53.269Z,73.13
2017-09-14T10:08:53.261Z,78.75
2017-09-14T10:09:53.245Z,78.75
2017-09-14T10:10:53.239Z,67.50
2017-09-14T10:11:53.212Z,67.50
2017-09-14T10:12:53.573Z,56.25
2017-09-14T10:13:53.192Z,56.25
2017-09-14T10:14:53.178Z,56.25
2017-09-14T10:15:53.175Z,56.25
2017-09-14T10:16:53.170Z,50.63
2017-09-14T10:17:53.151Z,50.63
2017-09-14T10:18:53.177Z,50.63
2017-09-14T10:19:53.117Z,45.00
2017-09-14T10:20:53.118Z,45.00
2017-09-14T10:21:53.093Z,50.63
2017-09-14T10:22:53.104Z,45.00
2017-09-14T10:23:53.062Z,50.63
2017-09-14T10:24:53.443Z,50.63
2017-09-14T10:25:53.055Z,50.63
2017-09-14T10:26:53.046Z,45.00
2017-09-14T10:27:53.020Z,45.00
2017-09-14T10:28:53.016Z,50.63
2017-09-14T10:29:53.008Z,45.00
2017-09-14T10:30:53.301Z,50.63
2017-09-14T10:31:52.980Z,50.63
2017-09-14T10:32:52.964Z,50.63
2017-09-14T10:33:52.955Z,56.25
2017-09-14T10:34:52.936Z,50.63
2017-09-14T10:35:52.923Z,50.63
2017-09-14T10:36:52.938Z,45.00
2017-09-14T10:37:52.897Z,45.00
2017-09-14T10:38:52.893Z,50.63
2017-09-14T10:39:52.870Z,56.25
2017-09-14T10:40:53.161Z,61.88
2017-09-14T10:41:52.858Z,67.50
2017-09-14T10:42:52.871Z,67.50
2017-09-14T10:43:52.829Z,73.13
2017-09-14T10:44:52.814Z,73.13
2017-09-14T10:45:52.808Z,84.38
2017-09-14T10:46:53.128Z,90.00
2017-09-14T10:47:52.784Z,90.00
2017-09-14T10:48:52.768Z,101.25
2017-09-14T10:49:52.744Z,112.50
2017-09-14T10:50:52.743Z,106.88
2017-09-14T10:51:52.747Z,118.13
2017-09-14T10:52:53.068Z,106.88
2017-09-14T10:53:52.694Z,101.25
2017-09-14T10:54:52.686Z,112.50
2017-09-14T10:55:52.704Z,129.38
2017-09-14T10:56:53.313Z,106.88
2017-09-14T10:57:53.428Z,129.38
2017-09-14T10:58:53.711Z,112.50
2017-09-14T10:59:53.302Z,106.88
2017-09-14T11:00:53.423Z,101.25
2017-09-14T11:01:53.415Z,73.13
2017-09-14T11:02:52.581Z,90.00
2017-09-14T11:03:52.746Z,106.88
2017-09-14T11:04:52.571Z,106.88
2017-09-14T11:05:52.912Z,90.00
2017-09-14T11:06:52.543Z,78.75
2017-09-14T11:07:52.533Z,95.63
2017-09-14T11:08:52.523Z,84.38
2017-09-14T11:09:52.938Z,78.75
2017-09-14T11:10:52.490Z,84.38
2017-09-14T11:11:52.479Z,84.38
2017-09-14T11:12:52.478Z,78.75
2017-09-14T11:13:52.455Z,84.38
2017-09-14T11:14:52.447Z,73.13
2017-09-14T11:15:52.458Z,84.38
2017-09-14T11:16:52.417Z,73.13
2017-09-14T11:17:52.411Z,78.75
2017-09-14T11:18:52.392Z,90.00
2017-09-14T11:19:52.597Z,101.25
2017-09-14T11:20:52.370Z,95.63
2017-09-14T11:21:52.351Z,101.25
2017-09-14T11:22:52.358Z,112.50
2017-09-14T11:23:52.331Z,118.13
2017-09-14T11:24:52.323Z,123.75
2017-09-14T11:25:52.614Z,123.75
2017-09-14T11:26:52.306Z,129.38
2017-09-14T11:27:52.290Z,106.88
2017-09-14T11:28:52.281Z,112.50
2017-09-14T11:29:52.273Z,135.00
2017-09-14T11:30:52.254Z,112.50
2017-09-14T11:31:52.690Z,135.00
2017-09-14T11:32:52.237Z,129.38
2017-09-14T11:33:52.221Z,123.75
2017-09-14T11:34:52.210Z,118.13
2017-09-14T11:35:52.190Z,135.00
2017-09-14T11:36:52.204Z,73.13
2017-09-14T11:37:52.491Z,67.50
2017-09-14T11:38:52.151Z,90.00
2017-09-14T11:39:52.156Z,90.00
2017-09-14T11:40:52.132Z,101.25
2017-09-14T11:41:52.128Z,112.50
2017-09-14T11:42:52.113Z,95.63
2017-09-14T11:43:52.136Z,90.00
2017-09-14T11:44:52.097Z,112.50
2017-09-14T11:45:52.081Z,123.75
2017-09-14T11:46:52.391Z,90.00
2017-09-14T11:47:52.084Z,73.13
2017-09-14T11:48:52.056Z,84.38
2017-09-14T11:49:52.042Z,101.25
2017-09-14T11:50:52.028Z,135.00
2017-09-14T11:51:52.008Z,129.38
2017-09-14T11:52:52.321Z,123.75
2017-09-14T11:53:51.995Z,84.38
2017-09-14T11:54:52.015Z,106.88
2017-09-14T11:55:51.984Z,129.38
2017-09-14T11:56:51.976Z,151.88
2017-09-14T11:57:51.965Z,123.75
2017-09-14T11:58:52.341Z,78.75
2017-09-14T11:59:51.931Z,78.75
2017-09-14T12:00:51.902Z,84.38
2017-09-14T12:01:51.915Z,45.00
2017-09-14T12:02:51.900Z,50.63
2017-09-14T12:03:51.885Z,112.50
2017-09-14T12:04:52.315Z,123.75
2017-09-14T12:05:51.859Z,101.25
2017-09-14T12:06:51.843Z,135.00
2017-09-14T12:07:51.837Z,106.88
2017-09-14T12:08:51.827Z,67.50
2017-09-14T12:09:51.814Z,78.75
2017-09-14T12:10:52.201Z,101.25
2017-09-14T12:11:51.830Z,78.75
2017-09-14T12:12:51.810Z,67.50
2017-09-14T12:13:51.766Z,84.38
2017-09-14T12:14:51.753Z,78.75
2017-09-14T12:15:51.755Z,95.63
2017-09-14T12:16:51.772Z,163.13
2017-09-14T12:17:51.938Z,129.38
2017-09-14T12:18:51.703Z,168.75
2017-09-14T12:19:51.702Z,157.50
2017-09-14T12:20:51.692Z,118.13
2017-09-14T12:21:51.672Z,118.13
2017-09-14T12:22:51.661Z,123.75
2017-09-14T12:23:52.004Z,106.88
2017-09-14T12:24:51.642Z,118.13
2017-09-14T12:25:51.633Z,112.50
2017-09-14T12:26:51.627Z,95.63
2017-09-14T12:27:51.612Z,95.63
2017-09-14T12:28:51.598Z,151.88
2017-09-14T12:29:51.624Z,191.25
2017-09-14T12:30:51.573Z,151.88
2017-09-14T12:31:51.564Z,174.38
2017-09-14T12:32:51.567Z,196.88
2017-09-14T12:33:51.772Z,219.38
2017-09-14T12:34:51.541Z,146.25
2017-09-14T12:35:51.534Z,140.63
2017-09-14T12:36:51.514Z,157.50
2017-09-14T12:37:51.501Z,90.00
2017-09-14T12:38:51.493Z,90.00
2017-09-14T12:39:52.201Z,106.88
2017-09-14T12:40:51.565Z,106.88
2017-09-14T12:41:51.768Z,118.13
2017-09-14T12:42:53.202Z,258.75
2017-09-14T12:43:51.453Z,140.63
2017-09-14T12:44:51.450Z,185.63
2017-09-14T12:45:51.789Z,180.00
2017-09-14T12:46:51.407Z,168.75
2017-09-14T12:51:14.756Z,95.63
2017-09-14T12:51:49.126Z,112.50
2017-09-14T12:53:13.039Z,112.50
2017-09-14T13:01:01.910Z,45.00
2017-09-14T13:02:01.612Z,39.38
2017-09-14T13:03:01.475Z,28.13
2017-09-14T13:04:02.361Z,22.50
2017-09-14T13:05:02.260Z,22.50
2017-09-14T13:06:01.413Z,16.88
2017-09-14T13:07:24.755Z,11.25
2017-09-14T13:08:02.267Z,11.25
2017-09-14T13:09:03.299Z,16.88
2017-09-14T13:10:01.388Z,16.88
2017-09-14T13:11:01.349Z,16.88
2017-09-14T13:12:01.444Z,22.50
2017-09-14T13:13:01.376Z,39.38