createdAt,value
2017-12-30T08:20:41.545Z,45.20
2017-12-30T08:23:09.643Z,48.60
2017-12-30T08:25:37.739Z,55.20
2017-12-30T08:28:05.878Z,59.80
2017-12-30T08:30:35.505Z,65.20
2017-12-30T08:33:03.586Z,67.10
2017-12-30T08:35:31.788Z,69.00
2017-12-30T08:38:00.725Z,72.60
2017-12-30T08:40:28.822Z,72.50
2017-12-30T08:42:56.920Z,73.00
2017-12-30T08:45:25.017Z,74.60
2017-12-30T08:47:53.118Z,73.10
2017-12-30T08:50:21.272Z,73.30
2017-12-30T08:52:49.387Z,73.50
2017-12-30T08:55:17.466Z,74.50
2017-12-30T08:57:45.576Z,74.30
2017-12-30T09:00:13.674Z,72.80
2017-12-30T09:02:41.776Z,71.80
2017-12-30T09:05:10.028Z,72.70
2017-12-30T09:07:38.108Z,72.60
2017-12-30T09:10:06.200Z,73.30
2017-12-30T09:12:34.321Z,72.80
2017-12-30T09:15:03.179Z,72.50
2017-12-30T09:17:31.348Z,72.50
2017-12-30T09:19:59.482Z,72.50
2017-12-30T09:22:27.540Z,75.30
2017-12-30T09:24:55.657Z,77.70
2017-12-30T09:27:23.759Z,77.70
2017-12-30T11:39:45.320Z,65.70
2017-12-30T11:42:14.824Z,54.10
2017-12-30T11:44:42.908Z,54.00
2017-12-30T11:47:11.021Z,52.10
2017-12-30T11:49:39.130Z,50.70
2017-12-30T11:52:07.228Z,50.90
2017-12-30T11:54:35.318Z,50.70
2017-12-30T11:57:03.405Z,50.80
2017-12-30T11:59:31.579Z,51.00
2017-12-30T12:01:59.686Z,51.40
2017-12-30T12:04:27.799Z,51.80
2017-12-30T12:06:55.907Z,52.10
2017-12-30T12:09:24.000Z,52.50
2017-12-30T12:11:53.061Z,52.90
2017-12-30T12:14:21.145Z,53.10
2017-12-30T12:16:49.320Z,53.40
2017-12-30T12:28:06.688Z,53.20
2017-12-30T12:30:34.794Z,53.60
2017-12-30T12:33:03.507Z,54.40
2017-12-30T12:35:31.748Z,55.00
2017-12-30T12:38:00.203Z,55.50
2017-12-30T12:40:39.524Z,55.80
2017-12-30T12:43:08.020Z,56.10
2017-12-30T12:45:36.111Z,56.10
2017-12-30T12:48:04.237Z,56.00
2017-12-30T12:50:32.425Z,56.10
2017-12-30T12:53:00.601Z,56.20
2017-12-30T12:55:29.309Z,56.30
2017-12-30T12:57:57.490Z,56.50
2017-12-30T13:00:25.661Z,56.80
2017-12-30T13:02:53.814Z,57.70
2017-12-30T13:05:22.158Z,58.00
2017-12-30T13:07:50.263Z,57.90
2017-12-30T13:10:55.389Z,57.90
2017-12-30T13:13:28.509Z,57.90
2017-12-30T13:15:57.601Z,58.10
2017-12-30T13:18:26.651Z,58.30
2017-12-30T13:21:04.044Z,58.50
2017-12-30T13:36:32.333Z,58.60
2017-12-30T13:44:56.982Z,58.80
2017-12-30T14:11:47.977Z,64.30
2017-12-30T14:36:54.069Z,60.50
2017-12-30T14:39:22.185Z,59.80
2017-12-30T14:41:50.307Z,60.00
2017-12-30T14:44:18.550Z,61.00
2017-12-30T14:46:46.682Z,61.30
2017-12-30T14:49:14.788Z,62.90
2017-12-30T14:51:43.033Z,63.30
2017-12-30T14:54:11.151Z,63.70
2017-12-30T14:56:39.889Z,64.30
2017-12-30T14:59:08.032Z,64.10
2017-12-30T15:01:36.153Z,66.40
2017-12-30T15:04:04.259Z,66.20
2017-12-30T15:06:32.411Z,66.60
2017-12-30T15:09:00.533Z,66.40
2017-12-30T15:11:28.634Z,66.80
2017-12-30T15:13:56.736Z,66.90
2017-12-30T15:16:24.887Z,66.90
2017-12-30T15:18:53.759Z,66.40
2017-12-30T15:21:21.876Z,66.30
2017-12-30T15:23:49.985Z,65.90
2017-12-30T15:26:18.089Z,66.70
2017-12-30T15:28:46.196Z,66.40
2017-12-30T15:31:14.356Z,66.60
2017-12-30T15:33:43.054Z,66.40
2017-12-30T15:36:11.158Z,66.20
2017-12-30T15:38:39.240Z,65.80
2017-12-30T15:41:07.359Z,65.60
2017-12-30T15:43:35.485Z,65.50
2017-12-30T15:46:03.802Z,65.80
2017-12-30T15:48:32.673Z,65.00
2017-12-30T15:51:00.854Z,65.00
2017-12-30T15:53:28.949Z,65.20
2017-12-30T15:55:57.049Z,64.80
2017-12-30T15:58:25.156Z,65.40
2017-12-30T16:00:53.282Z,65.30
2017-12-30T16:03:21.515Z,65.10
2017-12-30T16:05:49.737Z,64.80
2017-12-30T16:08:17.849Z,64.60
2017-12-30T16:10:45.939Z,64.60
2017-12-30T16:13:14.040Z,64.30
2017-12-30T16:15:42.146Z,64.30
2017-12-30T16:18:10.273Z,64.20
2017-12-30T16:20:38.375Z,64.30
2017-12-30T16:23:06.505Z,64.00
2017-12-30T16:25:34.698Z,63.80
2017-12-30T16:28:02.935Z,64.10
2017-12-30T16:30:31.136Z,64.40
2017-12-30T16:32:59.326Z,64.40
2017-12-30T16:35:27.417Z,64.40
2017-12-30T16:37:55.538Z,64.40
2017-12-30T16:40:24.403Z,65.10
2017-12-30T16:42:52.518Z,65.10
2017-12-30T16:45:20.680Z,65.10
2017-12-30T16:47:48.832Z,65.60
2017-12-30T16:50:16.922Z,64.90
2017-12-30T16:52:45.788Z,65.10
2017-12-30T16:55:13.886Z,65.00
2017-12-30T16:57:42.805Z,64.70
2017-12-30T17:00:10.914Z,64.60
2017-12-30T17:02:39.000Z,64.60
2017-12-30T17:05:07.117Z,64.90
2017-12-30T17:07:35.217Z,64.80
2017-12-30T17:10:03.327Z,64.80
2017-12-30T17:12:31.423Z,64.40
2017-12-30T17:14:59.519Z,64.60
2017-12-30T17:17:27.645Z,64.60
2017-12-30T17:19:55.735Z,64.80
2017-12-30T17:22:23.835Z,64.50
2017-12-30T17:24:51.925Z,63.40
2017-12-30T17:27:20.037Z,63.40
2017-12-30T17:29:48.129Z,63.50
2017-12-30T17:32:16.433Z,63.30
2017-12-30T17:34:44.547Z,63.10
2017-12-30T17:37:12.650Z,63.20
2017-12-30T17:39:40.943Z,63.30
2017-12-30T17:42:09.059Z,63.30
2017-12-30T17:44:37.870Z,62.90
2017-12-30T17:47:05.961Z,62.70
2017-12-30T17:49:34.136Z,63.10
2017-12-30T17:52:02.313Z,63.30
2017-12-30T17:54:30.457Z,62.90
2017-12-30T17:56:58.685Z,63.10
2017-12-30T17:59:26.801Z,63.40
2017-12-30T18:01:54.891Z,63.20
2017-12-30T18:04:23.044Z,63.00
2017-12-30T18:06:51.143Z,62.90
2017-12-30T18:09:19.315Z,62.90
2017-12-30T18:11:47.429Z,62.90
2017-12-30T18:14:15.584Z,63.00
2017-12-30T18:16:43.803Z,63.00
2017-12-30T18:19:11.921Z,63.00
2017-12-30T18:21:40.048Z,63.10
2017-12-30T18:24:08.140Z,63.40
2017-12-30T18:26:37.017Z,63.60
2017-12-30T18:29:05.119Z,63.50
2017-12-30T18:31:34.014Z,63.70
2017-12-30T18:34:02.114Z,63.70
2017-12-30T18:36:30.220Z,63.60
2017-12-30T18:38:58.352Z,63.60
2017-12-30T18:41:30.656Z,63.40
2017-12-30T18:43:58.766Z,63.30
2017-12-30T18:46:26.887Z,63.30
2017-12-30T18:48:55.037Z,63.20
2017-12-30T18:51:23.242Z,63.30
2017-12-30T18:53:51.349Z,63.40
2017-12-30T18:56:19.445Z,63.30
2017-12-30T18:58:47.587Z,63.10
2017-12-30T19:01:15.684Z,63.00
2017-12-30T19:03:43.780Z,62.90
2017-12-30T19:06:11.911Z,63.10
2017-12-30T19:08:40.050Z,63.20
2017-12-30T19:11:08.336Z,63.10
2017-12-30T19:13:36.522Z,62.90
2017-12-30T19:16:04.747Z,62.90
2017-12-30T19:18:33.101Z,63.20
2017-12-30T19:21:01.255Z,62.90
2017-12-30T19:23:29.378Z,63.00
2017-12-30T19:25:57.522Z,63.10
2017-12-30T19:28:25.649Z,62.80
2017-12-30T19:30:54.408Z,62.70
2017-12-30T19:33:22.541Z,62.60
2017-12-30T19:35:50.702Z,62.80
2017-12-30T19:38:18.829Z,62.80
2017-12-30T19:40:46.928Z,62.70
2017-12-30T19:43:15.047Z,62.60
2017-12-30T19:45:43.178Z,62.70
2017-12-30T19:48:11.321Z,62.70
2017-12-30T19:50:39.428Z,62.70
2017-12-30T19:53:07.553Z,63.20
2017-12-30T19:55:35.761Z,63.10
2017-12-30T19:58:04.716Z,63.60
2017-12-30T20:00:32.822Z,63.50
2017-12-30T20:03:00.956Z,63.60
2017-12-30T20:05:29.148Z,63.50
2017-12-30T20:07:57.267Z,63.50
2017-12-30T20:10:25.415Z,63.40
2017-12-30T20:12:53.526Z,64.00
2017-12-30T20:15:22.419Z,64.40
2017-12-30T20:17:50.579Z,64.40
2017-12-30T20:20:18.846Z,64.80
2017-12-30T20:22:47.111Z,64.50
2017-12-30T20:25:16.112Z,64.90
2017-12-30T20:27:44.247Z,64.90
2017-12-30T20:30:12.395Z,65.20
2017-12-30T20:32:40.579Z,65.10
2017-12-30T20:35:08.712Z,65.30
2017-12-30T20:37:36.930Z,65.10
2017-12-30T20:40:05.227Z,64.90
2017-12-30T20:42:33.388Z,64.90
2017-12-30T20:45:01.642Z,65.30
2017-12-30T20:47:29.846Z,65.40
2017-12-30T20:49:58.074Z,65.50
2017-12-30T20:52:27.034Z,65.60
2017-12-30T20:54:55.196Z,65.60
2017-12-30T20:57:23.325Z,65.50
2017-12-30T20:59:51.542Z,65.60
2017-12-30T21:02:19.648Z,65.40
2017-12-30T21:04:47.777Z,65.70
2017-12-30T21:07:15.943Z,65.70
2017-12-30T21:09:45.677Z,66.00
2017-12-30T21:12:13.862Z,65.90
2017-12-30T21:14:42.024Z,66.20
2017-12-30T21:17:10.151Z,66.50
2017-12-30T21:19:38.303Z,66.80
2017-12-30T21:22:06.454Z,67.00
2017-12-30T21:24:34.588Z,67.20
2017-12-30T21:27:02.820Z,67.50
2017-12-30T21:29:30.964Z,68.10
2017-12-30T21:31:59.260Z,68.30
2017-12-30T21:34:27.550Z,68.70
2017-12-30T21:36:55.765Z,69.00
2017-12-30T21:39:24.068Z,69.60
2017-12-30T21:41:52.254Z,69.70
2017-12-30T21:44:20.521Z,70.20
2017-12-30T21:46:48.730Z,70.30
2017-12-30T21:49:16.984Z,70.60
2017-12-30T21:51:45.153Z,70.50
2017-12-30T21:54:13.319Z,70.40
2017-12-30T21:56:42.125Z,70.50
2017-12-30T21:59:10.288Z,71.00
2017-12-30T22:01:38.431Z,71.50
2017-12-30T22:04:06.554Z,71.30
2017-12-30T22:06:34.655Z,71.60
2017-12-30T22:09:02.769Z,72.10
2017-12-30T22:11:30.870Z,72.70
2017-12-30T22:13:59.003Z,73.20
2017-12-30T22:16:27.108Z,74.00
2017-12-30T22:18:55.207Z,74.70
2017-12-30T22:21:23.319Z,75.10
2017-12-30T22:23:51.498Z,75.40
2017-12-30T22:26:19.648Z,75.80
2017-12-30T22:28:47.745Z,76.00
2017-12-30T22:31:15.856Z,76.40
2017-12-30T22:33:44.700Z,76.80
2017-12-30T22:36:12.806Z,77.10
2017-12-30T22:38:40.999Z,77.30
2017-12-30T22:41:09.184Z,77.50
2017-12-30T22:43:37.420Z,77.70
2017-12-30T22:46:05.710Z,77.90
2017-12-30T22:48:33.845Z,78.00
2017-12-30T22:51:02.040Z,78.20
2017-12-30T22:53:30.212Z,78.40
2017-12-30T22:55:58.296Z,78.60
2017-12-30T22:58:26.441Z,78.70
2017-12-30T23:01:00.150Z,79.00
2017-12-30T23:03:28.371Z,79.20
2017-12-30T23:05:56.556Z,79.40
2017-12-30T23:08:24.828Z,79.60
2017-12-30T23:10:52.948Z,79.60
2017-12-30T23:13:21.070Z,79.70
2017-12-30T23:15:49.161Z,80.00
2017-12-30T23:18:17.254Z,80.10
2017-12-30T23:20:45.360Z,80.50
2017-12-30T23:23:13.532Z,81.60
2017-12-30T23:25:41.815Z,80.70
2017-12-30T23:28:09.923Z,81.80
2017-12-30T23:30:38.027Z,82.00
2017-12-30T23:33:06.122Z,81.00
2017-12-30T23:35:34.609Z,81.20
2017-12-30T23:38:02.802Z,81.20
2017-12-30T23:40:31.050Z,81.30
2017-12-30T23:42:59.249Z,81.30
2017-12-30T23:45:27.362Z,81.30
2017-12-30T23:47:55.478Z,81.30
2017-12-30T23:50:23.664Z,81.30
2017-12-30T23:52:52.529Z,81.30
2017-12-30T23:55:20.619Z,81.50
2017-12-30T23:57:48.754Z,81.50
