createdAt,value
2019-03-30T00:00:05.332Z,42.40
2019-03-30T00:02:31.263Z,42.30
2019-03-30T00:04:57.203Z,42.30
2019-03-30T00:07:23.136Z,42.30
2019-03-30T00:09:49.085Z,42.20
2019-03-30T00:12:15.026Z,42.10
2019-03-30T00:14:40.977Z,42.20
2019-03-30T00:17:06.918Z,42.10
2019-03-30T00:19:35.205Z,42.20
2019-03-30T00:22:00.724Z,42.80
2019-03-30T00:24:26.673Z,42.20
2019-03-30T00:26:52.611Z,42.20
2019-03-30T00:29:18.565Z,42.20
2019-03-30T00:31:47.196Z,42.10
2019-03-30T00:34:13.287Z,42.10
2019-03-30T00:36:39.226Z,42.10
2019-03-30T00:39:05.361Z,42.10
2019-03-30T00:41:31.830Z,42.10
2019-03-30T00:43:57.761Z,42.10
2019-03-30T00:46:23.694Z,42.10
2019-03-30T00:48:49.792Z,42.20
2019-03-30T00:51:15.905Z,42.10
2019-03-30T00:53:41.837Z,42.00
2019-03-30T00:56:07.800Z,42.10
2019-03-30T00:58:33.751Z,42.10
2019-03-30T01:00:59.701Z,42.10
2019-03-30T01:03:25.744Z,42.10
2019-03-30T01:05:51.708Z,42.10
2019-03-30T01:08:17.686Z,42.10
2019-03-30T01:10:43.632Z,41.90
2019-03-30T01:13:09.565Z,42.60
2019-03-30T01:15:35.506Z,42.00
2019-03-30T01:18:01.474Z,42.10
2019-03-30T01:20:27.440Z,42.00
2019-03-30T01:22:53.404Z,42.00
2019-03-30T01:25:19.360Z,42.00
2019-03-30T01:27:45.309Z,41.90
2019-03-30T01:30:22.453Z,42.00
2019-03-30T01:32:39.094Z,42.00
2019-03-30T01:35:05.099Z,41.90
2019-03-30T01:37:31.102Z,42.20
2019-03-30T01:39:57.050Z,41.60
2019-03-30T01:42:23.021Z,41.90
2019-03-30T01:44:48.966Z,41.80
2019-03-30T01:47:14.912Z,41.80
2019-03-30T01:49:40.947Z,42.40
2019-03-30T01:52:06.878Z,41.80
2019-03-30T01:54:33.008Z,41.80
2019-03-30T01:56:58.976Z,41.80
2019-03-30T01:59:24.907Z,41.80
2019-03-30T02:01:50.856Z,41.80
2019-03-30T02:04:16.800Z,41.80
2019-03-30T02:06:42.750Z,41.80
2019-03-30T02:09:08.687Z,41.80
2019-03-30T02:11:34.633Z,41.70
2019-03-30T02:14:00.565Z,41.80
2019-03-30T02:16:26.489Z,41.70
2019-03-30T02:18:52.451Z,41.60
2019-03-30T02:21:18.390Z,41.60
2019-03-30T02:23:44.339Z,41.70
2019-03-30T02:26:10.291Z,41.70
2019-03-30T02:28:36.242Z,41.70
2019-03-30T02:31:02.188Z,41.70
2019-03-30T02:33:28.142Z,41.70
2019-03-30T02:35:54.093Z,41.70
2019-03-30T02:38:20.125Z,41.60
2019-03-30T02:40:46.174Z,41.70
2019-03-30T02:43:12.118Z,41.70
2019-03-30T02:45:38.184Z,41.60
2019-03-30T02:48:04.347Z,41.70
2019-03-30T02:50:47.774Z,41.70
2019-03-30T02:52:58.250Z,41.60
2019-03-30T02:55:24.206Z,41.60
2019-03-30T02:57:50.249Z,41.70
2019-03-30T03:00:16.490Z,41.60
2019-03-30T03:02:42.547Z,41.60
2019-03-30T03:05:08.497Z,41.60
2019-03-30T03:07:34.545Z,41.60
2019-03-30T03:10:00.543Z,41.60
2019-03-30T03:12:26.647Z,41.70
2019-03-30T03:14:52.607Z,41.60
2019-03-30T03:17:18.577Z,41.60
2019-03-30T03:19:44.639Z,41.60
2019-03-30T03:22:10.580Z,41.50
2019-03-30T03:24:36.549Z,41.50
2019-03-30T03:27:02.561Z,41.60
2019-03-30T03:29:28.505Z,41.50
2019-03-30T03:31:54.478Z,41.50
2019-03-30T03:34:20.546Z,41.40
2019-03-30T03:36:46.508Z,41.50
2019-03-30T03:39:12.506Z,41.40
2019-03-30T03:41:38.884Z,41.40
2019-03-30T03:44:04.918Z,41.50
2019-03-30T03:46:30.880Z,41.40
2019-03-30T03:48:56.832Z,41.40
2019-03-30T03:51:26.073Z,41.40
2019-03-30T03:53:50.636Z,41.30
2019-03-30T03:56:16.587Z,41.40
2019-03-30T03:58:42.633Z,41.50
2019-03-30T04:01:08.594Z,41.30
2019-03-30T04:03:34.537Z,41.40
2019-03-30T04:06:00.501Z,41.30
2019-03-30T04:08:26.542Z,41.30
2019-03-30T04:10:52.619Z,41.30
2019-03-30T04:13:18.582Z,41.30
2019-03-30T04:15:44.733Z,41.30
2019-03-30T04:18:10.795Z,41.30
2019-03-30T04:20:36.739Z,41.30
2019-03-30T04:23:02.685Z,41.30
2019-03-30T04:28:04.830Z,41.30
2019-03-30T04:30:30.788Z,41.20
2019-03-30T04:32:56.857Z,41.20
2019-03-30T04:35:22.894Z,41.20
2019-03-30T04:37:48.852Z,41.30
2019-03-30T04:40:14.797Z,41.20
2019-03-30T04:42:40.752Z,41.20
2019-03-30T04:45:06.793Z,41.20
2019-03-30T04:47:32.824Z,41.10
2019-03-30T04:49:58.904Z,41.10
2019-03-30T04:52:24.970Z,41.20
2019-03-30T04:54:50.938Z,41.10
2019-03-30T04:57:16.886Z,41.10
2019-03-30T04:59:42.844Z,41.10
2019-03-30T05:02:08.805Z,41.10
2019-03-30T05:04:34.740Z,41.10
2019-03-30T05:07:00.696Z,41.10
2019-03-30T05:09:26.657Z,41.10
2019-03-30T05:11:52.602Z,41.10
2019-03-30T05:14:18.526Z,41.10
2019-03-30T05:16:44.509Z,41.10
2019-03-30T05:19:10.526Z,41.10
2019-03-30T05:21:36.464Z,40.90
2019-03-30T05:24:02.417Z,41.00
2019-03-30T05:26:28.466Z,41.10
2019-03-30T05:28:54.471Z,41.30
2019-03-30T05:31:20.421Z,41.20
2019-03-30T05:33:46.352Z,41.50
2019-03-30T05:36:12.327Z,41.30
2019-03-30T05:38:38.265Z,41.30
2019-03-30T05:41:04.438Z,41.20
2019-03-30T05:43:30.363Z,41.40
2019-03-30T05:45:56.338Z,41.40
2019-03-30T05:48:22.290Z,41.80
2019-03-30T05:50:48.281Z,41.80
2019-03-30T05:53:14.204Z,41.60
2019-03-30T05:55:40.164Z,41.50
2019-03-30T05:58:06.110Z,41.80
2019-03-30T06:00:32.042Z,41.60
2019-03-30T06:02:57.982Z,41.50
2019-03-30T06:05:23.906Z,41.50
2019-03-30T06:07:49.838Z,41.50
2019-03-30T06:10:15.775Z,41.50
2019-03-30T06:12:41.698Z,41.50
2019-03-30T06:15:07.734Z,41.50
2019-03-30T06:17:33.785Z,41.50
2019-03-30T06:19:59.750Z,41.50
2019-03-30T06:22:39.471Z,42.30
2019-03-30T06:24:53.599Z,41.80
2019-03-30T06:27:21.465Z,41.60
2019-03-30T06:29:47.400Z,41.90
2019-03-30T06:32:13.344Z,42.00
2019-03-30T06:34:39.282Z,42.00
2019-03-30T06:37:05.244Z,42.10
2019-03-30T06:39:31.197Z,42.20
2019-03-30T06:41:57.132Z,42.20
2019-03-30T06:44:23.072Z,42.20
2019-03-30T06:46:49.026Z,42.00
2019-03-30T06:49:14.979Z,41.80
2019-03-30T06:51:41.273Z,41.80
2019-03-30T06:54:07.227Z,41.60
2019-03-30T06:56:33.180Z,41.50
2019-03-30T06:58:59.105Z,41.30
2019-03-30T07:01:25.054Z,41.30
2019-03-30T07:03:51.020Z,41.20
2019-03-30T07:06:16.960Z,41.20
2019-03-30T07:08:42.894Z,41.20
2019-03-30T07:11:20.452Z,41.30
2019-03-30T07:13:36.673Z,41.30
2019-03-30T07:16:02.637Z,41.20
2019-03-30T07:18:28.583Z,41.10
2019-03-30T07:20:54.535Z,41.00
2019-03-30T07:23:20.484Z,41.00
2019-03-30T07:25:46.437Z,40.90
2019-03-30T07:28:12.374Z,41.00
2019-03-30T07:30:38.321Z,41.00
2019-03-30T07:33:04.273Z,41.00
2019-03-30T07:35:30.239Z,41.00
2019-03-30T07:37:56.305Z,41.60
2019-03-30T07:40:22.237Z,41.00
2019-03-30T07:42:48.209Z,41.00
2019-03-30T07:45:14.269Z,41.00
2019-03-30T07:47:40.249Z,40.90
2019-03-30T07:50:06.182Z,41.00
2019-03-30T07:52:32.138Z,40.90
2019-03-30T07:54:58.105Z,41.00
2019-03-30T07:57:24.063Z,40.50
2019-03-30T07:59:50.114Z,39.90
2019-03-30T08:02:16.075Z,39.80
2019-03-30T08:04:42.027Z,39.50
2019-03-30T08:07:07.985Z,39.30
2019-03-30T08:09:37.071Z,38.90
2019-03-30T08:12:01.789Z,38.80
2019-03-30T08:14:27.771Z,38.90
2019-03-30T08:16:53.818Z,38.90
2019-03-30T08:19:21.750Z,38.90
2019-03-30T08:21:47.721Z,38.90
2019-03-30T08:24:13.797Z,38.90
2019-03-30T08:26:39.761Z,39.30
2019-03-30T08:29:05.689Z,38.90
2019-03-30T08:31:31.813Z,38.90
2019-03-30T08:33:57.852Z,38.90
2019-03-30T08:36:23.802Z,38.90
2019-03-30T08:38:49.773Z,38.90
2019-03-30T08:41:15.727Z,38.90
2019-03-30T08:43:41.873Z,39.00
2019-03-30T08:46:07.840Z,39.10
2019-03-30T08:48:33.833Z,39.10
2019-03-30T08:50:59.786Z,39.20
2019-03-30T08:53:25.732Z,39.50
2019-03-30T08:55:51.696Z,39.50
2019-03-30T08:58:17.651Z,39.50
2019-03-30T09:00:43.696Z,40.10
2019-03-30T09:03:09.665Z,39.40
2019-03-30T09:05:35.687Z,39.30
2019-03-30T09:08:01.658Z,39.30
2019-03-30T09:10:27.617Z,39.30
2019-03-30T09:12:53.661Z,39.20
2019-03-30T09:15:19.719Z,39.20
2019-03-30T09:17:45.764Z,39.20
2019-03-30T09:20:11.727Z,39.30
2019-03-30T09:22:37.664Z,39.20
2019-03-30T09:25:03.614Z,39.20
2019-03-30T09:27:29.564Z,39.20
2019-03-30T09:29:55.521Z,39.20
2019-03-30T09:32:21.504Z,39.30
2019-03-30T09:34:47.449Z,39.30
2019-03-30T09:37:13.379Z,39.30
2019-03-30T09:39:39.322Z,39.20
2019-03-30T09:42:05.263Z,39.20
2019-03-30T09:44:31.228Z,39.20
2019-03-30T09:46:57.176Z,39.20
2019-03-30T09:49:23.142Z,39.20
2019-03-30T09:51:49.094Z,39.10
2019-03-30T09:54:23.637Z,39.30
2019-03-30T09:56:42.908Z,39.20
2019-03-30T09:59:08.961Z,39.20
2019-03-30T10:01:35.027Z,39.20
2019-03-30T10:04:01.052Z,39.10
2019-03-30T10:06:34.323Z,39.10
2019-03-30T10:08:54.852Z,39.10
2019-03-30T10:11:20.820Z,39.10
2019-03-30T10:13:46.880Z,39.10
2019-03-30T10:16:12.902Z,39.10
2019-03-30T10:18:38.864Z,39.10
2019-03-30T10:21:04.914Z,39.10
2019-03-30T10:23:30.884Z,39.20
2019-03-30T10:25:56.856Z,39.20
2019-03-30T10:28:22.825Z,39.20
2019-03-30T10:30:48.806Z,39.20
2019-03-30T10:33:14.736Z,39.10
2019-03-30T10:35:40.696Z,39.20
2019-03-30T10:38:06.648Z,39.20
2019-03-30T10:40:32.686Z,39.20
2019-03-30T10:42:58.650Z,39.20
2019-03-30T10:45:24.684Z,39.20
2019-03-30T10:47:50.704Z,39.20
2019-03-30T10:50:16.660Z,39.20
2019-03-30T10:52:42.600Z,39.20
2019-03-30T10:55:08.536Z,39.20
2019-03-30T10:57:34.470Z,39.20
2019-03-30T11:00:00.432Z,39.20
2019-03-30T11:02:26.485Z,39.20
2019-03-30T11:04:52.440Z,39.20
2019-03-30T11:07:18.407Z,39.80
2019-03-30T11:09:44.354Z,39.20
2019-03-30T11:12:10.500Z,39.30
2019-03-30T11:14:36.546Z,39.40
2019-03-30T11:17:02.502Z,39.70
2019-03-30T11:19:28.455Z,39.80
2019-03-30T11:21:54.429Z,40.10
2019-03-30T11:24:20.375Z,40.20
2019-03-30T11:26:46.530Z,40.40
2019-03-30T11:29:12.485Z,40.50
2019-03-30T11:31:38.524Z,40.60
2019-03-30T11:34:05.510Z,40.70
2019-03-30T11:36:31.661Z,40.70
2019-03-30T11:41:37.429Z,40.70
2019-03-30T11:44:03.471Z,40.70
2019-03-30T11:46:29.417Z,40.70
2019-03-30T11:48:55.367Z,40.60
2019-03-30T11:51:21.309Z,40.50
2019-03-30T11:53:47.286Z,40.50
2019-03-30T11:56:13.229Z,40.50
2019-03-30T11:58:39.186Z,40.50
2019-03-30T12:01:05.129Z,40.40
2019-03-30T12:03:31.109Z,40.30
2019-03-30T12:05:57.057Z,40.40
2019-03-30T12:08:23.021Z,40.30
2019-03-30T12:10:48.953Z,40.40
2019-03-30T12:13:14.921Z,40.50
2019-03-30T12:15:40.885Z,41.60
2019-03-30T12:18:06.820Z,41.40
2019-03-30T12:20:32.785Z,41.40
2019-03-30T12:22:59.073Z,42.00
2019-03-30T12:25:35.582Z,42.20
2019-03-30T12:27:52.941Z,42.80
2019-03-30T12:30:18.886Z,42.80
2019-03-30T12:32:44.825Z,43.10
2019-03-30T12:35:10.761Z,43.10
2019-03-30T12:37:36.717Z,43.30
2019-03-30T12:40:02.681Z,43.60
2019-03-30T12:42:28.635Z,43.60
2019-03-30T12:44:54.597Z,43.40
2019-03-30T12:47:20.529Z,43.40
2019-03-30T12:49:46.472Z,43.50
2019-03-30T12:52:12.443Z,43.60
2019-03-30T12:54:38.394Z,43.20
2019-03-30T12:57:04.328Z,43.00
2019-03-30T12:59:30.322Z,42.80
2019-03-30T13:01:56.285Z,42.80
2019-03-30T13:04:22.231Z,42.50
2019-03-30T13:06:48.163Z,42.90
2019-03-30T13:09:14.108Z,42.80
2019-03-30T13:11:40.577Z,42.80
2019-03-30T13:14:06.531Z,42.90
2019-03-30T13:16:32.477Z,42.40
2019-03-30T13:18:58.437Z,42.10
2019-03-30T13:21:24.393Z,41.80
2019-03-30T13:23:50.329Z,41.40
2019-03-30T13:26:16.351Z,41.00
2019-03-30T13:28:42.393Z,40.70
2019-03-30T13:31:08.370Z,40.10
2019-03-30T13:33:34.319Z,40.30
2019-03-30T13:36:00.320Z,40.90
2019-03-30T13:38:26.246Z,41.10
2019-03-30T13:40:52.226Z,41.10
2019-03-30T13:43:18.253Z,41.10
2019-03-30T13:45:44.258Z,41.70
2019-03-30T13:48:10.209Z,41.10
2019-03-30T13:50:36.161Z,40.60
2019-03-30T13:53:02.089Z,40.50
2019-03-30T13:55:28.029Z,40.40
2019-03-30T13:57:53.981Z,40.30
2019-03-30T14:00:19.945Z,40.10
2019-03-30T14:02:45.899Z,40.20
2019-03-30T14:05:11.843Z,40.00
2019-03-30T14:07:37.815Z,40.00
2019-03-30T14:10:03.870Z,39.90
2019-03-30T14:12:30.099Z,40.00
2019-03-30T14:14:56.047Z,40.00
2019-03-30T14:17:22.120Z,40.00
2019-03-30T14:19:48.093Z,40.00
2019-03-30T14:22:14.055Z,40.00
2019-03-30T14:24:40.106Z,40.00
2019-03-30T14:27:06.113Z,40.00
2019-03-30T14:29:32.180Z,40.00
2019-03-30T14:31:58.151Z,39.90
2019-03-30T14:34:24.101Z,39.90
2019-03-30T14:36:50.040Z,40.00
2019-03-30T14:39:16.114Z,39.90
2019-03-30T14:41:42.153Z,39.90
2019-03-30T14:44:08.117Z,39.90
2019-03-30T14:46:34.070Z,40.00
2019-03-30T14:49:00.030Z,40.00
2019-03-30T14:51:40.992Z,40.00
2019-03-30T14:54:06.952Z,40.00
2019-03-30T14:56:44.925Z,40.00
2019-03-30T14:59:09.876Z,40.00
2019-03-30T15:01:28.660Z,40.00
2019-03-30T15:03:54.704Z,40.00
2019-03-30T15:06:20.657Z,40.00
2019-03-30T15:08:46.590Z,40.00
2019-03-30T15:11:12.538Z,40.00
2019-03-30T15:13:38.479Z,40.00
2019-03-30T15:16:04.441Z,40.00
2019-03-30T15:18:30.512Z,40.00
2019-03-30T15:20:56.462Z,40.00
2019-03-30T15:23:22.428Z,40.00
2019-03-30T15:25:50.571Z,40.00
2019-03-30T15:28:16.536Z,40.00
2019-03-30T15:30:42.494Z,40.00
2019-03-30T15:33:08.430Z,40.10
2019-03-30T15:35:34.395Z,40.00
2019-03-30T15:38:00.445Z,40.10
2019-03-30T15:40:26.416Z,40.00
2019-03-30T15:42:52.443Z,40.00
2019-03-30T15:45:18.419Z,40.00
2019-03-30T15:47:44.500Z,40.00
2019-03-30T15:50:10.578Z,40.60
2019-03-30T15:52:36.538Z,39.90
2019-03-30T15:55:02.584Z,39.90
2019-03-30T15:57:28.642Z,39.90
2019-03-30T15:59:54.596Z,39.90
2019-03-30T16:02:20.555Z,39.90
2019-03-30T16:04:46.498Z,39.80
2019-03-30T16:07:32.337Z,39.80
2019-03-30T16:09:58.284Z,39.70
2019-03-30T16:12:24.237Z,39.60
2019-03-30T16:14:50.263Z,39.70
2019-03-30T16:17:16.354Z,39.60
2019-03-30T16:19:42.328Z,39.70
2019-03-30T16:22:08.270Z,39.80
2019-03-30T16:24:34.306Z,39.80
2019-03-30T16:27:00.282Z,39.70
2019-03-30T16:29:26.254Z,39.70
2019-03-30T16:31:52.517Z,39.70
2019-03-30T16:34:18.490Z,39.80
2019-03-30T16:36:44.426Z,39.80
2019-03-30T16:39:10.395Z,39.70
2019-03-30T16:41:36.461Z,39.70
2019-03-30T16:44:02.433Z,39.70
2019-03-30T16:46:28.409Z,39.70
2019-03-30T16:48:54.378Z,39.80
2019-03-30T16:51:20.447Z,39.80
2019-03-30T16:53:47.387Z,39.80
2019-03-30T16:56:13.525Z,39.70
2019-03-30T16:58:39.489Z,39.60
2019-03-30T17:01:05.444Z,39.70
2019-03-30T17:03:31.396Z,39.70
2019-03-30T17:05:57.352Z,39.70
2019-03-30T17:08:23.312Z,39.70
2019-03-30T17:10:49.266Z,39.70
2019-03-30T17:13:15.217Z,39.70
2019-03-30T17:15:41.167Z,39.60
2019-03-30T17:18:07.298Z,39.70
2019-03-30T17:20:33.341Z,39.60
2019-03-30T17:22:59.346Z,39.50
2019-03-30T17:25:25.351Z,39.70
2019-03-30T17:27:58.129Z,39.90
2019-03-30T17:30:19.196Z,39.90
2019-03-30T17:32:45.252Z,40.00
2019-03-30T17:35:11.277Z,40.20
2019-03-30T17:37:37.236Z,40.20
2019-03-30T17:40:03.243Z,39.90
2019-03-30T17:42:29.283Z,39.40
2019-03-30T17:44:55.240Z,39.00
2019-03-30T17:47:21.199Z,38.80
2019-03-30T17:49:47.175Z,38.50
2019-03-30T17:52:13.134Z,38.10
2019-03-30T17:54:39.941Z,37.90
2019-03-30T17:57:06.246Z,37.70
2019-03-30T17:59:32.317Z,37.60
2019-03-30T18:01:58.341Z,37.60
2019-03-30T18:04:24.404Z,37.50
2019-03-30T18:06:50.553Z,37.40
2019-03-30T18:09:16.603Z,37.40
2019-03-30T18:11:42.579Z,37.40
2019-03-30T18:14:08.656Z,37.40
2019-03-30T18:16:34.657Z,37.40
2019-03-30T18:19:00.630Z,37.60
2019-03-30T18:21:26.609Z,37.70
2019-03-30T18:23:52.553Z,37.80
2019-03-30T18:26:18.670Z,37.80
2019-03-30T18:28:44.592Z,37.70
2019-03-30T18:31:10.572Z,37.60
2019-03-30T18:33:36.536Z,37.40
2019-03-30T18:36:02.516Z,37.50
2019-03-30T18:38:28.578Z,37.60
2019-03-30T18:40:54.630Z,37.60
2019-03-30T18:43:22.367Z,37.70
2019-03-30T18:45:48.369Z,37.70
2019-03-30T18:48:14.332Z,37.80
2019-03-30T18:50:40.299Z,37.80
2019-03-30T18:53:06.233Z,37.80
2019-03-30T18:55:32.235Z,38.00
2019-03-30T18:57:58.173Z,38.00
2019-03-30T19:00:24.132Z,38.20
2019-03-30T19:02:50.078Z,38.20
2019-03-30T19:05:16.025Z,38.40
2019-03-30T19:07:42.004Z,38.40
2019-03-30T19:10:07.951Z,38.50
2019-03-30T19:12:43.354Z,38.70
2019-03-30T19:15:09.299Z,38.80
2019-03-30T19:17:35.268Z,38.80
2019-03-30T19:20:01.222Z,38.90
2019-03-30T19:22:27.194Z,38.90
2019-03-30T19:24:53.223Z,38.90
2019-03-30T19:27:19.217Z,38.90
2019-03-30T19:29:45.254Z,38.90
2019-03-30T19:32:11.212Z,38.90
2019-03-30T19:34:37.294Z,38.90
2019-03-30T19:37:03.330Z,39.30
2019-03-30T19:39:29.374Z,39.70
2019-03-30T19:41:56.032Z,39.30
2019-03-30T19:44:22.689Z,39.50
2019-03-30T19:46:48.842Z,39.40
2019-03-30T19:49:14.804Z,39.50
2019-03-30T19:51:40.770Z,39.50
2019-03-30T19:54:06.820Z,39.50
2019-03-30T19:56:32.958Z,39.50
2019-03-30T19:59:10.058Z,39.70
2019-03-30T20:01:26.826Z,40.00
2019-03-30T20:03:52.766Z,40.10
2019-03-30T20:06:18.734Z,40.10
2019-03-30T20:08:44.692Z,40.10
2019-03-30T20:11:10.760Z,40.10
2019-03-30T20:13:36.729Z,40.20
2019-03-30T20:16:02.921Z,40.20
2019-03-30T20:18:28.968Z,40.30
2019-03-30T20:20:54.954Z,40.30
2019-03-30T20:23:20.932Z,40.40
2019-03-30T20:25:46.860Z,40.40
2019-03-30T20:28:12.820Z,40.40
2019-03-30T20:30:38.766Z,40.50
2019-03-30T20:33:04.709Z,40.50
2019-03-30T20:35:30.748Z,40.60
2019-03-30T20:37:56.816Z,40.60
2019-03-30T20:40:22.768Z,40.60
2019-03-30T20:42:48.726Z,40.60
2019-03-30T20:45:14.675Z,40.70
2019-03-30T20:47:40.633Z,40.70
2019-03-30T20:50:06.602Z,40.70
2019-03-30T20:52:32.655Z,40.70
2019-03-30T20:54:58.603Z,40.70
2019-03-30T20:57:24.555Z,40.70
2019-03-30T20:59:50.524Z,40.70
2019-03-30T21:02:17.171Z,40.70
2019-03-30T21:04:44.808Z,40.80
2019-03-30T21:07:10.871Z,40.80
2019-03-30T21:09:36.953Z,40.80
2019-03-30T21:12:02.919Z,40.90
2019-03-30T21:14:28.977Z,40.80
2019-03-30T21:16:54.934Z,40.90
2019-03-30T21:19:20.914Z,40.90
2019-03-30T21:21:46.890Z,40.90
2019-03-30T21:24:12.893Z,40.90
2019-03-30T21:26:38.962Z,41.00
2019-03-30T21:29:04.920Z,40.90
2019-03-30T21:31:31.380Z,41.10
2019-03-30T21:33:57.405Z,41.00
2019-03-30T21:36:23.374Z,40.90
2019-03-30T21:38:49.320Z,41.00
2019-03-30T21:41:15.281Z,41.00
2019-03-30T21:43:41.213Z,41.00
2019-03-30T21:46:07.242Z,40.90
2019-03-30T21:48:33.230Z,40.90
2019-03-30T21:50:59.165Z,40.90
2019-03-30T21:53:30.067Z,40.80
2019-03-30T21:55:56.101Z,40.90
2019-03-30T21:58:22.037Z,40.90
2019-03-30T22:00:47.999Z,40.90
2019-03-30T22:03:13.961Z,40.90
2019-03-30T22:05:39.926Z,40.90
2019-03-30T22:08:05.976Z,41.20
2019-03-30T22:10:31.965Z,40.80
2019-03-30T22:12:57.979Z,40.90
2019-03-30T22:15:24.050Z,41.00
2019-03-30T22:17:50.091Z,41.40
2019-03-30T22:20:16.021Z,40.90
2019-03-30T22:22:41.958Z,41.00
2019-03-30T22:25:07.931Z,41.00
2019-03-30T22:27:33.906Z,41.00
2019-03-30T22:29:59.925Z,41.30
2019-03-30T22:32:25.855Z,41.20
2019-03-30T22:34:51.822Z,41.40
2019-03-30T22:37:17.777Z,41.50
2019-03-30T22:39:43.826Z,41.70
2019-03-30T22:42:09.869Z,41.70
2019-03-30T22:44:35.836Z,41.80
2019-03-30T22:47:01.901Z,42.00
2019-03-30T22:49:27.932Z,42.00
2019-03-30T22:51:54.053Z,42.10
2019-03-30T22:54:20.031Z,42.00
2019-03-30T22:56:46.936Z,42.20
2019-03-30T22:59:12.901Z,42.10
2019-03-30T23:01:39.838Z,42.10
2019-03-30T23:04:05.792Z,42.10
2019-03-30T23:06:31.737Z,42.10
2019-03-30T23:08:57.700Z,42.20
2019-03-30T23:11:26.678Z,42.10
2019-03-30T23:13:52.649Z,42.10
2019-03-30T23:16:18.578Z,42.10
2019-03-30T23:18:45.483Z,42.10
2019-03-30T23:21:14.932Z,42.20
2019-03-30T23:23:40.968Z,42.10
2019-03-30T23:26:07.484Z,42.00
2019-03-30T23:28:33.492Z,42.50
2019-03-30T23:31:01.713Z,42.00
2019-03-30T23:33:27.749Z,41.90
2019-03-30T23:35:53.701Z,41.80
2019-03-30T23:38:19.656Z,41.80
2019-03-30T23:40:45.630Z,41.70
2019-03-30T23:43:11.581Z,41.80
2019-03-30T23:45:37.550Z,41.70
2019-03-30T23:48:03.509Z,41.60
2019-03-30T23:50:29.462Z,41.60
2019-03-30T23:52:55.416Z,41.60
2019-03-30T23:55:21.376Z,41.60
2019-03-30T23:57:56.250Z,41.60
