createdAt,value
2022-10-20T00:01:14.291Z,101613.69
2022-10-20T00:03:41.973Z,101615.56
2022-10-20T00:06:11.964Z,101594.78
2022-10-20T00:08:40.207Z,101601.00
2022-10-20T00:11:10.513Z,101600.19
2022-10-20T00:13:39.156Z,101607.31
2022-10-20T00:16:08.137Z,101609.78
2022-10-20T00:18:36.152Z,101599.81
2022-10-20T00:21:11.447Z,101604.38
2022-10-20T00:23:39.124Z,101612.50
2022-10-20T00:26:10.350Z,101603.56
2022-10-20T00:28:38.155Z,101588.41
2022-10-20T00:31:07.084Z,101584.06
2022-10-20T00:33:35.619Z,101579.47
2022-10-20T00:36:04.824Z,101582.41
2022-10-20T00:38:32.599Z,101574.28
2022-10-20T00:41:03.006Z,101561.84
2022-10-20T00:43:44.784Z,101567.47
2022-10-20T00:46:13.694Z,101561.25
2022-10-20T00:48:43.466Z,101557.94
2022-10-20T00:51:15.986Z,101552.53
2022-10-20T00:53:45.215Z,101552.75
2022-10-20T00:56:13.486Z,101556.28
2022-10-20T00:58:41.171Z,101574.97
2022-10-20T01:01:12.243Z,101566.03
2022-10-20T01:03:45.775Z,101560.88
2022-10-20T01:06:15.039Z,101547.59
2022-10-20T01:08:42.741Z,101533.03
2022-10-20T01:11:27.261Z,101521.41
2022-10-20T01:14:07.058Z,101516.00
2022-10-20T01:16:41.907Z,101507.31
2022-10-20T01:19:30.619Z,101509.41
2022-10-20T01:22:14.384Z,101505.88
2022-10-20T01:24:56.358Z,101497.78
2022-10-20T01:27:34.455Z,101479.91
2022-10-20T01:30:10.708Z,101485.31
2022-10-20T01:32:51.069Z,101489.91
2022-10-20T01:35:28.595Z,101482.84
2022-10-20T01:38:04.611Z,101481.19
2022-10-20T01:40:40.715Z,101492.00
2022-10-20T01:43:14.982Z,101494.91
2022-10-20T01:45:47.273Z,101489.28
2022-10-20T01:48:19.166Z,101493.88
2022-10-20T01:50:48.562Z,101488.69
2022-10-20T01:53:16.322Z,101486.81
2022-10-20T01:55:44.586Z,101483.91
2022-10-20T01:58:44.350Z,101483.06
2022-10-20T02:01:18.672Z,101487.41
2022-10-20T02:03:53.547Z,101490.34
2022-10-20T02:06:33.924Z,101478.72
2022-10-20T02:09:05.498Z,101469.78
2022-10-20T02:11:43.727Z,101465.91
2022-10-20T02:14:15.655Z,101474.59
2022-10-20T02:16:48.206Z,101472.72
2022-10-20T02:19:19.673Z,101456.75
2022-10-20T02:21:48.566Z,101449.47
2022-10-20T02:24:18.387Z,101447.81
2022-10-20T02:26:46.807Z,101447.81
2022-10-20T02:29:18.952Z,101432.66
2022-10-20T02:31:48.031Z,101429.97
2022-10-20T02:34:16.070Z,101412.56
2022-10-20T02:36:44.663Z,101406.34
2022-10-20T02:39:12.761Z,101403.19
2022-10-20T02:41:40.395Z,101399.69
2022-10-20T02:44:08.073Z,101396.16
2022-10-20T02:46:37.054Z,101391.56
2022-10-20T02:49:04.735Z,101388.06
2022-10-20T02:51:32.406Z,101384.53
2022-10-20T02:54:00.020Z,101376.66
2022-10-20T02:56:30.290Z,101368.56
2022-10-20T02:58:58.840Z,101366.91
2022-10-20T03:01:26.729Z,101369.63
2022-10-20T03:03:59.521Z,101356.34
2022-10-20T03:06:27.751Z,101357.16
2022-10-20T03:08:55.443Z,101352.59
2022-10-20T03:11:23.471Z,101345.53
2022-10-20T03:13:51.175Z,101345.53
2022-10-20T03:16:18.802Z,101343.91
2022-10-20T03:18:46.458Z,101345.78
2022-10-20T03:21:15.510Z,101344.13
2022-10-20T03:23:43.199Z,101339.53
2022-10-20T03:26:12.379Z,101335.66
2022-10-20T03:28:40.947Z,101333.09
2022-10-20T03:31:09.361Z,101322.28
2022-10-20T03:33:37.164Z,101310.31
2022-10-20T03:36:05.682Z,101317.72
2022-10-20T03:38:34.717Z,101317.72
2022-10-20T03:43:35.151Z,101321.25
2022-10-20T03:46:04.382Z,101317.72
2022-10-20T03:48:32.048Z,101316.91
2022-10-20T03:51:00.718Z,101296.13
2022-10-20T03:53:28.564Z,101302.34
2022-10-20T03:55:57.577Z,101301.53
2022-10-20T03:58:25.640Z,101297.41
2022-10-20T04:00:53.427Z,101303.41
2022-10-20T04:03:21.105Z,101299.66
2022-10-20T04:05:48.748Z,101300.69
2022-10-20T04:08:16.517Z,101307.97
2022-10-20T04:10:44.799Z,101307.16
2022-10-20T04:13:13.801Z,101293.66
2022-10-20T04:15:41.523Z,101293.66
2022-10-20T04:18:09.181Z,101294.47
2022-10-20T04:20:39.302Z,101290.13
2022-10-20T04:23:09.769Z,101280.38
2022-10-20T04:25:45.409Z,101268.75
2022-10-20T04:28:15.761Z,101268.75
2022-10-20T04:30:44.134Z,101257.16
2022-10-20T04:36:52.538Z,101258.19
2022-10-20T04:39:20.216Z,101260.91
2022-10-20T04:41:47.886Z,101261.72
2022-10-20T04:44:17.060Z,101260.06
2022-10-20T04:46:44.951Z,101246.22
2022-10-20T04:49:12.601Z,101240.13
2022-10-20T04:51:40.234Z,101232.03
2022-10-20T04:54:08.037Z,101233.31
2022-10-20T04:56:35.680Z,101241.41
2022-10-20T04:59:03.383Z,101236.59
2022-10-20T05:01:33.202Z,101226.03
2022-10-20T05:04:00.887Z,101232.50
2022-10-20T05:06:30.807Z,101242.47
2022-10-20T05:09:00.750Z,101246.22
2022-10-20T05:11:29.917Z,101233.53
2022-10-20T05:13:58.394Z,101227.09
2022-10-20T05:16:26.283Z,101209.84
2022-10-20T05:18:57.209Z,101200.09
2022-10-20T05:21:26.372Z,101192.00
2022-10-20T05:23:56.873Z,101213.00
2022-10-20T05:26:25.587Z,101228.97
2022-10-20T05:28:54.034Z,101223.56
2022-10-20T05:31:23.578Z,101228.97
2022-10-20T05:33:53.037Z,101228.97
2022-10-20T05:36:24.666Z,101230.03
2022-10-20T05:38:53.811Z,101217.34
2022-10-20T05:41:23.930Z,101203.03
2022-10-20T05:43:53.022Z,101195.75
2022-10-20T05:46:21.682Z,101205.13
2022-10-20T05:48:49.392Z,101214.88
2022-10-20T05:51:19.197Z,101207.84
2022-10-20T05:53:48.617Z,101214.06
2022-10-20T05:56:21.530Z,101211.34
2022-10-20T05:58:49.489Z,101216.75
2022-10-20T06:01:20.401Z,101214.06
2022-10-20T06:03:49.067Z,101201.38
2022-10-20T06:06:17.220Z,101199.97
2022-10-20T06:08:45.009Z,101202.66
2022-10-20T06:11:15.884Z,101200.16
2022-10-20T06:13:47.070Z,101208.06
2022-10-20T06:16:19.812Z,101209.94
2022-10-20T06:18:47.692Z,101222.81
2022-10-20T06:21:17.483Z,101219.91
2022-10-20T06:23:45.206Z,101229.03
2022-10-20T06:26:17.422Z,101222.63
2022-10-20T06:28:46.267Z,101214.72
2022-10-20T06:31:16.515Z,101212.00
2022-10-20T06:33:45.135Z,101208.50
2022-10-20T06:36:13.450Z,101194.19
2022-10-20T06:38:41.749Z,101199.56
2022-10-20T06:41:12.528Z,101199.56
2022-10-20T06:43:41.706Z,101203.31
2022-10-20T06:46:12.743Z,101197.94
2022-10-20T06:48:40.740Z,101199.56
2022-10-20T06:51:11.519Z,101192.31
2022-10-20T06:53:42.741Z,101190.44
2022-10-20T06:56:15.782Z,101186.09
2022-10-20T06:58:46.458Z,101185.84
2022-10-20T07:01:15.714Z,101175.88
2022-10-20T07:03:44.650Z,101176.94
2022-10-20T07:06:15.636Z,101175.88
2022-10-20T07:08:43.357Z,101187.28
2022-10-20T07:11:13.793Z,101198.91
2022-10-20T07:13:42.148Z,101198.91
2022-10-20T07:16:13.865Z,101193.53
2022-10-20T07:18:41.889Z,101198.91
2022-10-20T07:21:12.548Z,101194.34
2022-10-20T07:23:40.459Z,101200.34
2022-10-20T07:26:11.493Z,101178.97
2022-10-20T07:28:41.917Z,101189.78
2022-10-20T07:31:13.495Z,101192.06
2022-10-20T07:33:41.991Z,101194.34
2022-10-20T07:36:14.977Z,101196.00
2022-10-20T07:38:42.656Z,101187.88
2022-10-20T07:41:10.841Z,101203.03
2022-10-20T07:43:39.562Z,101199.75
2022-10-20T07:46:08.186Z,101189.00
2022-10-20T07:48:37.912Z,101191.66
2022-10-20T07:51:16.542Z,101190.81
2022-10-20T07:53:44.904Z,101196.00
2022-10-20T07:56:12.941Z,101204.31
2022-10-20T07:58:40.923Z,101204.09
2022-10-20T08:01:08.966Z,101195.16
2022-10-20T08:03:38.394Z,101183.69
2022-10-20T08:06:07.200Z,101182.03
2022-10-20T08:08:35.118Z,101184.72
2022-10-20T08:11:02.906Z,101203.41
2022-10-20T08:13:32.582Z,101202.34
2022-10-20T08:18:57.852Z,101193.56
2022-10-20T08:21:25.506Z,101183.56
2022-10-20T08:23:53.378Z,101181.09
2022-10-20T08:26:23.208Z,101184.84
2022-10-20T08:28:53.054Z,101178.63
2022-10-20T08:31:21.599Z,101181.09
2022-10-20T08:33:52.809Z,101183.56
2022-10-20T08:36:21.541Z,101203.88
2022-10-20T08:38:49.666Z,101190.16
2022-10-20T08:41:21.466Z,101188.03
2022-10-20T08:43:51.687Z,101182.41
2022-10-20T08:46:22.003Z,101189.94
2022-10-20T08:48:51.407Z,101187.00
2022-10-20T08:51:20.858Z,101173.50
2022-10-20T08:53:50.358Z,101165.41
2022-10-20T08:56:21.097Z,101156.47
2022-10-20T08:58:48.766Z,101159.53
2022-10-20T09:01:22.059Z,101171.97
2022-10-20T09:03:55.841Z,101164.69
2022-10-20T09:06:23.767Z,101161.75
2022-10-20T09:08:52.386Z,101154.38
2022-10-20T09:11:24.195Z,101165.53
2022-10-20T09:13:52.064Z,101160.47
2022-10-20T09:16:35.001Z,101164.00
2022-10-20T09:19:17.863Z,101161.06
2022-10-20T09:21:48.311Z,101161.44
2022-10-20T09:24:15.998Z,101158.50
2022-10-20T09:26:58.054Z,101156.59
2022-10-20T09:29:36.648Z,101136.53
2022-10-20T09:32:27.283Z,101171.53
2022-10-20T09:35:12.147Z,101167.19
2022-10-20T09:37:40.075Z,101164.00
2022-10-20T09:40:16.080Z,101171.28
2022-10-20T09:42:50.304Z,101163.19
2022-10-20T09:45:22.060Z,101163.78
2022-10-20T09:47:53.284Z,101156.50
2022-10-20T09:50:28.365Z,101157.56
2022-10-20T09:52:57.085Z,101146.53
2022-10-20T09:55:29.303Z,101158.50
2022-10-20T09:57:59.110Z,101160.38
2022-10-20T10:00:38.789Z,101162.03
2022-10-20T10:03:21.307Z,101160.97
2022-10-20T10:05:52.929Z,101158.03
2022-10-20T10:08:21.757Z,101167.19
2022-10-20T10:11:00.602Z,101163.44
2022-10-20T10:13:31.506Z,101167.78
2022-10-20T10:16:06.153Z,101161.56
2022-10-20T10:18:35.645Z,101145.34
2022-10-20T10:21:07.469Z,101148.03
2022-10-20T10:23:40.904Z,101139.94
2022-10-20T10:26:50.121Z,101137.00
2022-10-20T10:29:20.374Z,101137.25
2022-10-20T10:31:53.372Z,101129.13
2022-10-20T10:34:46.055Z,101130.78
2022-10-20T10:37:17.961Z,101119.16
2022-10-20T10:39:45.672Z,101130.78
2022-10-20T10:42:39.894Z,101136.78
2022-10-20T10:45:35.446Z,101138.41
2022-10-20T10:48:35.673Z,101139.00
2022-10-20T10:51:09.804Z,101146.03
2022-10-20T10:53:54.679Z,101149.56
2022-10-20T10:56:31.594Z,101133.13
2022-10-20T10:59:06.172Z,101129.38
2022-10-20T11:01:51.421Z,101122.91
2022-10-20T11:04:44.322Z,101116.69
2022-10-20T11:07:23.778Z,101107.28
2022-10-20T11:10:04.395Z,101095.66
2022-10-20T11:12:45.074Z,101100.09
2022-10-20T11:15:25.650Z,101097.13
2022-10-20T11:18:02.757Z,101103.44
2022-10-20T11:20:39.535Z,101102.19
2022-10-20T11:23:22.168Z,101104.75
2022-10-20T11:25:55.732Z,101088.31
2022-10-20T11:28:32.271Z,101079.47
2022-10-20T11:31:00.792Z,101068.00
2022-10-20T11:33:36.840Z,101067.00
2022-10-20T11:36:13.841Z,101061.84
2022-10-20T11:38:45.660Z,101060.13
2022-10-20T11:41:19.112Z,101055.38
2022-10-20T11:43:51.706Z,101045.94
2022-10-20T11:46:22.903Z,101041.41
2022-10-20T11:48:52.507Z,101048.94
2022-10-20T11:51:40.205Z,101042.38
2022-10-20T11:54:22.262Z,101047.13
2022-10-20T11:57:01.581Z,101053.59
2022-10-20T11:59:51.807Z,101044.56
2022-10-20T12:02:40.295Z,101053.50
2022-10-20T12:05:36.627Z,101039.88
2022-10-20T12:08:37.341Z,101035.28
2022-10-20T12:11:13.478Z,101036.00
2022-10-20T12:13:53.431Z,101045.75
2022-10-20T12:16:54.872Z,101047.88
2022-10-20T12:19:24.519Z,101046.22
2022-10-20T12:21:56.718Z,101053.28
2022-10-20T12:24:33.547Z,101047.28
2022-10-20T12:27:19.922Z,101042.13
2022-10-20T12:30:01.017Z,101037.78
2022-10-20T12:32:57.560Z,101039.91
2022-10-20T12:36:00.962Z,101040.72
2022-10-20T12:38:30.960Z,101043.66
2022-10-20T12:41:03.308Z,101022.44
2022-10-20T12:43:49.722Z,101037.19
2022-10-20T12:46:22.926Z,101019.56
2022-10-20T12:48:57.391Z,101017.78
2022-10-20T12:51:33.708Z,101012.13
2022-10-20T12:54:06.626Z,101020.94
2022-10-20T12:56:38.540Z,101010.72
2022-10-20T12:59:38.947Z,101013.03
2022-10-20T13:03:00.910Z,101010.06
2022-10-20T13:05:48.578Z,101004.81
2022-10-20T13:08:31.421Z,101008.59
2022-10-20T13:11:32.388Z,101000.72
2022-10-20T13:14:05.468Z,100998.00
2022-10-20T13:16:33.972Z,100993.44
2022-10-20T13:19:02.336Z,101003.50
2022-10-20T13:21:34.092Z,100987.03
2022-10-20T13:24:15.049Z,100968.03
2022-10-20T13:26:51.622Z,100974.66
2022-10-20T13:29:25.418Z,100969.84
2022-10-20T13:32:04.140Z,100962.53
2022-10-20T13:34:42.788Z,100966.31
2022-10-20T13:37:23.895Z,100957.47
2022-10-20T13:40:02.000Z,100958.28
2022-10-20T13:42:43.712Z,100959.09
2022-10-20T13:45:22.132Z,100963.69
2022-10-20T13:47:53.290Z,100954.50
2022-10-20T13:50:24.384Z,100959.09
2022-10-20T13:52:56.161Z,100956.16
2022-10-20T13:55:27.365Z,100964.00
2022-10-20T13:57:58.073Z,100952.13
2022-10-20T14:00:28.917Z,100949.84
2022-10-20T14:03:02.306Z,100947.38
2022-10-20T14:05:31.998Z,100940.06
2022-10-20T14:08:06.228Z,100938.44
2022-10-20T14:10:40.646Z,100934.66
2022-10-20T14:13:11.668Z,100936.31
2022-10-20T14:15:39.865Z,100936.31
2022-10-20T14:18:09.564Z,100936.06
2022-10-20T14:20:38.798Z,100939.59
2022-10-20T14:23:08.563Z,100931.78
2022-10-20T14:25:38.641Z,100933.44
2022-10-20T14:28:07.760Z,100931.28
2022-10-20T14:30:40.214Z,100924.00
2022-10-20T14:33:16.169Z,100926.69
2022-10-20T14:35:46.635Z,100928.34
2022-10-20T14:38:21.465Z,100927.84
2022-10-20T14:40:53.951Z,100935.22
2022-10-20T14:43:28.628Z,100924.41
2022-10-20T14:45:59.496Z,100925.78
2022-10-20T14:48:34.920Z,100926.84
2022-10-20T14:51:03.172Z,100927.41
2022-10-20T14:53:34.125Z,100920.38
2022-10-20T14:56:03.206Z,100912.00
2022-10-20T14:58:34.440Z,100916.59
2022-10-20T15:01:32.104Z,100920.13
2022-10-20T15:04:16.068Z,100914.47
2022-10-20T15:06:44.760Z,100906.09
2022-10-20T15:09:21.044Z,100904.19
2022-10-20T15:11:49.326Z,100901.50
2022-10-20T15:14:17.897Z,100901.25
2022-10-20T15:16:48.169Z,100893.94
2022-10-20T15:19:34.549Z,100899.94
2022-10-20T15:22:10.694Z,100905.34
2022-10-20T15:24:40.342Z,100894.69
2022-10-20T15:27:14.776Z,100909.69
2022-10-20T15:29:49.886Z,100895.91
2022-10-20T15:32:18.147Z,100895.66
2022-10-20T15:34:45.841Z,100892.94
2022-10-20T15:37:13.530Z,100892.94
2022-10-20T15:39:42.554Z,100892.94
2022-10-20T15:42:12.059Z,100891.88
2022-10-20T15:44:39.681Z,100892.44
2022-10-20T15:47:09.966Z,100900.31
2022-10-20T15:49:37.651Z,100890.88
2022-10-20T15:52:05.407Z,100888.72
2022-10-20T15:54:33.060Z,100884.13
2022-10-20T15:57:02.049Z,100881.19
2022-10-20T15:59:29.673Z,100878.47
2022-10-20T16:01:57.323Z,100886.59
2022-10-20T16:04:26.922Z,100890.13
2022-10-20T16:06:57.905Z,100882.81
2022-10-20T16:09:28.109Z,100884.44
2022-10-20T16:11:55.836Z,100872.81
2022-10-20T16:14:24.939Z,100883.38
2022-10-20T16:16:52.678Z,100881.50
2022-10-20T16:19:20.405Z,100882.31
2022-10-20T16:21:48.069Z,100879.59
2022-10-20T16:24:15.714Z,100885.03
2022-10-20T16:26:43.358Z,100885.03
2022-10-20T16:29:11.050Z,100877.97
2022-10-20T16:31:40.075Z,100879.59
2022-10-20T16:34:07.727Z,100880.41
2022-10-20T16:36:35.446Z,100884.19
2022-10-20T16:39:03.169Z,100880.41
2022-10-20T16:41:30.814Z,100886.91
2022-10-20T16:44:00.899Z,100880.41
2022-10-20T16:46:29.002Z,100888.53
2022-10-20T16:48:57.999Z,100886.09
2022-10-20T16:51:25.818Z,100887.72
2022-10-20T16:53:57.269Z,100885.03
2022-10-20T16:56:27.060Z,100874.19
2022-10-20T16:58:54.727Z,100877.72
2022-10-20T17:01:23.766Z,100883.13
2022-10-20T17:03:53.089Z,100879.59
2022-10-20T17:06:25.142Z,100882.31
2022-10-20T17:08:53.858Z,100868.78
2022-10-20T17:11:23.237Z,100867.38
2022-10-20T17:13:51.823Z,100869.59
2022-10-20T17:16:24.836Z,100866.06
2022-10-20T17:18:55.931Z,100876.91
2022-10-20T17:21:25.627Z,100865.25
2022-10-20T17:23:53.276Z,100859.84
2022-10-20T17:26:22.934Z,100864.19
2022-10-20T17:28:52.119Z,100852.53
2022-10-20T17:31:19.917Z,100851.72
2022-10-20T17:33:48.233Z,100854.41
2022-10-20T17:36:16.683Z,100858.75
2022-10-20T17:38:46.005Z,100865.50
2022-10-20T17:41:15.645Z,100879.34
2022-10-20T17:43:43.660Z,100876.06
2022-10-20T17:46:14.724Z,100862.53
2022-10-20T17:48:42.581Z,100858.69
2022-10-20T17:51:12.903Z,100861.72
2022-10-20T17:53:43.513Z,100850.88
2022-10-20T17:56:14.190Z,100847.13
2022-10-20T17:58:43.460Z,100846.28
2022-10-20T18:01:12.816Z,100840.06
2022-10-20T18:03:41.288Z,100841.94
2022-10-20T18:06:11.246Z,100845.47
2022-10-20T18:08:39.492Z,100846.53
2022-10-20T18:11:12.042Z,100838.44
2022-10-20T18:13:40.425Z,100850.06
2022-10-20T18:16:10.250Z,100846.53
2022-10-20T18:18:39.263Z,100851.13
2022-10-20T18:21:08.410Z,100857.13
2022-10-20T18:23:37.103Z,100849.56
2022-10-20T18:26:07.557Z,100845.78
2022-10-20T18:28:39.537Z,100850.94
2022-10-20T18:31:10.204Z,100855.53
2022-10-20T18:33:37.946Z,100860.72
2022-10-20T18:36:07.430Z,100840.88
2022-10-20T18:38:36.707Z,100851.50
2022-10-20T18:41:05.681Z,100850.44
2022-10-20T18:43:33.741Z,100848.81
2022-10-20T18:46:03.881Z,100854.22
2022-10-20T18:48:32.356Z,100858.81
2022-10-20T18:51:01.444Z,100845.84
2022-10-20T18:53:30.347Z,100839.38
2022-10-20T18:56:02.071Z,100847.22
2022-10-20T18:58:31.273Z,100838.78
2022-10-20T19:01:00.639Z,100838.03
2022-10-20T19:03:31.742Z,100846.16
2022-10-20T19:06:00.377Z,100844.84
2022-10-20T19:08:28.351Z,100842.38
2022-10-20T19:10:56.575Z,100846.16
2022-10-20T19:13:26.611Z,100840.75
2022-10-20T19:15:54.528Z,100838.28
2022-10-20T19:18:22.828Z,100838.03
2022-10-20T19:20:59.417Z,100830.97
2022-10-20T19:23:27.539Z,100835.31
2022-10-20T19:26:06.272Z,100826.38
2022-10-20T19:28:36.655Z,100822.84
2022-10-20T19:31:18.463Z,100823.94
2022-10-20T19:33:50.144Z,100810.13
2022-10-20T19:36:19.268Z,100800.38
2022-10-20T19:38:47.450Z,100794.97
2022-10-20T19:41:15.406Z,100781.41
2022-10-20T19:43:43.198Z,100773.81
2022-10-20T19:46:14.819Z,100771.66
2022-10-20T19:48:42.798Z,100765.44
2022-10-20T19:51:10.558Z,100770.03
2022-10-20T19:53:40.407Z,100761.91
2022-10-20T19:56:09.443Z,100758.38
2022-10-20T19:58:40.342Z,100752.16
2022-10-20T20:01:11.044Z,100752.41
2022-10-20T20:03:38.781Z,100751.59
2022-10-20T20:06:09.247Z,100757.00
2022-10-20T20:08:37.793Z,100747.50
2022-10-20T20:11:07.191Z,100744.53
2022-10-20T20:13:34.838Z,100749.94
2022-10-20T20:16:07.277Z,100754.53
2022-10-20T20:18:35.633Z,100761.84
2022-10-20T20:21:05.196Z,100757.75
2022-10-20T20:23:47.702Z,100752.09
2022-10-20T20:26:23.394Z,100757.50
2022-10-20T20:28:53.381Z,100755.88
2022-10-20T20:31:21.982Z,100759.41
2022-10-20T20:33:50.063Z,100753.16
2022-10-20T20:36:18.050Z,100756.94
2022-10-20T20:38:46.038Z,100750.72
2022-10-20T20:41:15.825Z,100766.97
2022-10-20T20:43:46.033Z,100768.84
2022-10-20T20:46:15.137Z,100777.47
2022-10-20T20:48:43.112Z,100764.50
2022-10-20T20:51:11.376Z,100768.03
2022-10-20T20:53:39.909Z,100763.69
2022-10-20T20:56:09.508Z,100775.34
2022-10-20T20:58:37.845Z,100773.69
2022-10-20T21:01:08.309Z,100770.16
2022-10-20T21:03:37.161Z,100772.88
2022-10-20T21:06:05.526Z,100774.53
2022-10-20T21:08:33.696Z,100778.28
2022-10-20T21:11:08.050Z,100772.06
2022-10-20T21:13:36.496Z,100769.34
2022-10-20T21:16:14.042Z,100763.63
2022-10-20T21:18:43.603Z,100772.06
2022-10-20T21:21:12.989Z,100772.31
2022-10-20T21:23:41.130Z,100766.91
2022-10-20T21:26:10.007Z,100762.56
2022-10-20T21:28:38.288Z,100765.25
2022-10-20T21:31:06.840Z,100769.88
2022-10-20T21:33:37.070Z,100762.81
2022-10-20T21:36:06.646Z,100772.56
2022-10-20T21:38:35.329Z,100777.69
2022-10-20T21:41:04.002Z,100783.66
2022-10-20T21:43:32.013Z,100788.81
2022-10-20T21:46:10.589Z,100794.47
2022-10-20T21:48:39.704Z,100793.66
2022-10-20T21:51:09.380Z,100792.03
2022-10-20T21:53:37.068Z,100790.41
2022-10-20T21:56:05.395Z,100787.69
2022-10-20T21:58:33.498Z,100791.47
2022-10-20T22:01:01.324Z,100786.06
2022-10-20T22:03:29.078Z,100784.41
2022-10-20T22:05:58.108Z,100775.47
2022-10-20T22:08:25.730Z,100777.09
2022-10-20T22:10:53.366Z,100766.53
2022-10-20T22:13:21.086Z,100771.94
2022-10-20T22:15:48.696Z,100764.91
2022-10-20T22:18:16.364Z,100761.38
2022-10-20T22:20:43.991Z,100762.19
2022-10-20T22:23:13.009Z,100755.97
2022-10-20T22:25:40.670Z,100751.63
2022-10-20T22:28:08.503Z,100746.22
2022-10-20T22:30:36.196Z,100743.50
2022-10-20T22:33:03.991Z,100747.28
2022-10-20T22:35:31.643Z,100736.19
2022-10-20T22:37:59.294Z,100734.31
2022-10-20T22:40:28.349Z,100726.44
2022-10-20T22:42:56.012Z,100724.56
2022-10-20T22:45:23.656Z,100722.91
2022-10-20T22:47:51.325Z,100722.66
2022-10-20T22:50:19.213Z,100724.56
2022-10-20T22:52:46.949Z,100715.63
2022-10-20T22:55:14.627Z,100721.84
2022-10-20T22:57:47.497Z,100723.72
2022-10-20T23:00:16.035Z,100721.03
2022-10-20T23:02:43.802Z,100726.44
2022-10-20T23:05:11.659Z,100726.44
2022-10-20T23:07:40.052Z,100739.97
2022-10-20T23:10:08.744Z,100733.50
2022-10-20T23:12:36.963Z,100735.63
2022-10-20T23:15:07.294Z,100739.97
2022-10-20T23:17:35.313Z,100728.34
2022-10-20T23:20:03.166Z,100739.16
2022-10-20T23:22:30.803Z,100736.44
2022-10-20T23:24:58.447Z,100741.06
2022-10-20T23:27:26.155Z,100735.63
2022-10-20T23:29:53.848Z,100736.44
2022-10-20T23:32:22.888Z,100744.56
2022-10-20T23:34:50.577Z,100739.97
2022-10-20T23:37:19.801Z,100750.25
2022-10-20T23:39:47.528Z,100746.47
2022-10-20T23:42:15.218Z,100751.06
2022-10-20T23:44:43.062Z,100734.00
2022-10-20T23:47:10.761Z,100741.31
2022-10-20T23:49:39.857Z,100730.47
2022-10-20T23:52:07.506Z,100739.66
2022-10-20T23:54:35.210Z,100745.09
2022-10-20T23:57:02.910Z,100738.03
2022-10-20T23:59:30.574Z,100741.56
