createdAt,value
2019-04-07T00:00:46.707Z,0.00
2019-04-07T00:01:46.876Z,0.00
2019-04-07T00:02:46.699Z,0.00
2019-04-07T00:03:46.703Z,0.00
2019-04-07T00:04:46.718Z,0.00
2019-04-07T00:05:48.254Z,0.00
2019-04-07T00:06:46.655Z,0.00
2019-04-07T00:07:47.223Z,0.00
2019-04-07T00:08:46.631Z,0.00
2019-04-07T00:09:46.778Z,0.00
2019-04-07T00:10:46.875Z,0.00
2019-04-07T00:11:46.841Z,0.00
2019-04-07T00:12:46.601Z,0.00
2019-04-07T00:13:46.935Z,0.00
2019-04-07T00:14:46.708Z,0.00
2019-04-07T00:15:46.674Z,0.00
2019-04-07T00:16:46.598Z,0.00
2019-04-07T00:17:47.626Z,0.00
2019-04-07T00:18:47.024Z,0.00
2019-04-07T00:19:46.984Z,0.00
2019-04-07T00:20:46.521Z,0.00
2019-04-07T00:21:48.649Z,0.00
2019-04-07T00:22:46.499Z,0.00
2019-04-07T00:23:47.848Z,0.00
2019-04-07T00:24:46.751Z,0.00
2019-04-07T00:25:46.786Z,0.00
2019-04-07T00:26:46.460Z,0.00
2019-04-07T00:27:53.233Z,0.00
2019-04-07T00:28:46.425Z,0.00
2019-04-07T00:29:47.553Z,0.00
2019-04-07T00:30:46.417Z,0.00
2019-04-07T00:31:47.490Z,0.00
2019-04-07T00:32:46.753Z,0.00
2019-04-07T00:33:46.486Z,0.00
2019-04-07T00:34:46.827Z,0.00
2019-04-07T00:35:46.858Z,0.00
2019-04-07T00:36:46.779Z,0.00
2019-04-07T00:37:46.736Z,0.00
2019-04-07T00:38:46.321Z,0.00
2019-04-07T00:39:46.662Z,0.00
2019-04-07T00:40:46.301Z,0.00
2019-04-07T00:41:46.433Z,0.00
2019-04-07T00:42:46.288Z,0.00
2019-04-07T00:43:47.140Z,0.00
2019-04-07T00:44:46.615Z,0.00
2019-04-07T00:45:46.266Z,0.00
2019-04-07T00:46:46.255Z,0.00
2019-04-07T00:47:46.388Z,0.00
2019-04-07T00:48:46.218Z,0.00
2019-04-07T00:49:46.559Z,0.00
2019-04-07T00:50:46.220Z,0.00
2019-04-07T00:51:46.437Z,0.00
2019-04-07T00:52:46.203Z,0.00
2019-04-07T00:53:47.334Z,0.00
2019-04-07T00:54:46.200Z,0.00
2019-04-07T00:55:46.342Z,0.00
2019-04-07T00:56:46.522Z,0.00
2019-04-07T00:57:46.143Z,0.00
2019-04-07T00:58:46.638Z,0.00
2019-04-07T00:59:46.158Z,0.00
2019-04-07T01:00:46.275Z,0.00
2019-04-07T01:01:46.095Z,0.00
2019-04-07T01:02:46.536Z,0.00
2019-04-07T01:03:46.195Z,0.00
2019-04-07T01:04:46.097Z,0.00
2019-04-07T01:05:46.752Z,0.00
2019-04-07T01:06:46.029Z,0.00
2019-04-07T01:07:46.386Z,0.00
2019-04-07T01:08:46.349Z,0.00
2019-04-07T01:09:46.420Z,0.00
2019-04-07T01:10:46.146Z,0.00
2019-04-07T01:11:45.978Z,0.00
2019-04-07T01:12:46.233Z,0.00
2019-04-07T01:13:46.179Z,0.00
2019-04-07T01:14:46.009Z,0.00
2019-04-07T01:15:46.065Z,0.00
2019-04-07T01:16:46.062Z,0.00
2019-04-07T01:17:45.908Z,0.00
2019-04-07T01:18:47.010Z,0.00
2019-04-07T01:19:45.897Z,0.00
2019-04-07T01:20:46.748Z,0.00
2019-04-07T01:21:45.873Z,0.00
2019-04-07T01:22:46.238Z,0.00
2019-04-07T01:23:45.876Z,0.00
2019-04-07T01:24:46.038Z,0.00
2019-04-07T01:25:45.859Z,0.00
2019-04-07T01:26:45.953Z,0.00
2019-04-07T01:27:46.584Z,0.00
2019-04-07T01:28:45.802Z,0.00
2019-04-07T01:29:46.342Z,0.00
2019-04-07T01:30:45.878Z,0.00
2019-04-07T01:31:45.986Z,0.00
2019-04-07T01:32:45.758Z,0.00
2019-04-07T01:33:45.750Z,0.00
2019-04-07T01:34:46.972Z,0.00
2019-04-07T01:35:48.712Z,0.00
2019-04-07T01:36:45.905Z,0.00
2019-04-07T01:37:45.998Z,0.00
2019-04-07T01:38:46.095Z,0.00
2019-04-07T01:39:45.835Z,0.00
2019-04-07T01:40:46.627Z,0.00
2019-04-07T01:41:46.207Z,0.00
2019-04-07T01:42:45.839Z,0.00
2019-04-07T01:43:45.660Z,0.00
2019-04-07T01:44:46.111Z,0.00
2019-04-07T01:45:45.784Z,0.00
2019-04-07T01:46:45.892Z,0.00
2019-04-07T01:47:45.598Z,0.00
2019-04-07T01:48:45.796Z,0.00
2019-04-07T01:49:45.575Z,0.00
2019-04-07T01:50:46.793Z,0.00
2019-04-07T01:51:45.604Z,0.00
2019-04-07T01:52:45.699Z,0.00
2019-04-07T01:53:45.574Z,0.00
2019-04-07T01:54:45.777Z,0.00
2019-04-07T01:55:45.592Z,0.00
2019-04-07T01:56:46.447Z,0.00
2019-04-07T01:57:45.521Z,0.00
2019-04-07T01:58:46.031Z,0.00
2019-04-07T01:59:45.520Z,0.00
2019-04-07T02:00:45.606Z,0.00
2019-04-07T02:01:45.937Z,0.00
2019-04-07T02:02:45.577Z,0.00
2019-04-07T02:03:45.449Z,0.00
2019-04-07T02:04:47.923Z,0.00
2019-04-07T02:05:56.811Z,0.00
2019-04-07T02:06:46.424Z,0.00
2019-04-07T02:07:45.789Z,0.00
2019-04-07T02:08:45.503Z,0.00
2019-04-07T02:09:45.382Z,0.00
2019-04-07T02:10:46.017Z,0.00
2019-04-07T02:11:45.352Z,0.00
2019-04-07T02:12:46.639Z,0.00
2019-04-07T02:13:45.484Z,0.00
2019-04-07T02:14:45.521Z,0.00
2019-04-07T02:15:45.343Z,0.00
2019-04-07T02:16:45.507Z,0.00
2019-04-07T02:17:45.569Z,0.00
2019-04-07T02:18:45.498Z,0.00
2019-04-07T02:19:45.958Z,0.00
2019-04-07T02:20:45.283Z,0.00
2019-04-07T02:21:45.392Z,0.00
2019-04-07T02:22:45.400Z,0.00
2019-04-07T02:23:45.231Z,0.00
2019-04-07T02:24:45.434Z,0.00
2019-04-07T02:25:45.413Z,0.00
2019-04-07T02:26:45.562Z,0.00
2019-04-07T02:27:45.877Z,0.00
2019-04-07T02:28:45.179Z,0.00
2019-04-07T02:29:45.361Z,0.00
2019-04-07T02:30:45.952Z,0.00
2019-04-07T02:31:46.197Z,0.00
2019-04-07T02:32:46.043Z,0.00
2019-04-07T02:33:46.307Z,0.00
2019-04-07T02:34:45.550Z,0.00
2019-04-07T02:35:46.422Z,0.00
2019-04-07T02:36:45.090Z,0.00
2019-04-07T02:37:46.013Z,0.00
2019-04-07T02:38:45.613Z,0.00
2019-04-07T02:39:45.213Z,0.00
2019-04-07T02:40:45.943Z,0.00
2019-04-07T02:41:45.233Z,0.00
2019-04-07T02:42:46.021Z,0.00
2019-04-07T02:43:46.553Z,0.00
2019-04-07T02:44:45.281Z,0.00
2019-04-07T02:45:45.310Z,0.00
2019-04-07T02:46:44.983Z,0.00
2019-04-07T02:47:45.180Z,0.00
2019-04-07T02:48:44.997Z,0.00
2019-04-07T02:49:45.694Z,0.00
2019-04-07T02:50:45.238Z,0.00
2019-04-07T02:51:46.107Z,0.00
2019-04-07T02:52:45.218Z,0.00
2019-04-07T02:53:47.077Z,0.00
2019-04-07T02:54:44.932Z,0.00
2019-04-07T02:55:46.131Z,0.00
2019-04-07T02:56:45.059Z,0.00
2019-04-07T02:57:45.030Z,0.00
2019-04-07T02:58:44.859Z,0.00
2019-04-07T02:59:46.362Z,0.00
2019-04-07T03:00:44.867Z,0.00
2019-04-07T03:01:45.406Z,0.00
2019-04-07T03:02:45.650Z,0.00
2019-04-07T03:03:44.995Z,0.00
2019-04-07T03:04:45.871Z,0.00
2019-04-07T03:05:45.589Z,0.00
2019-04-07T03:06:50.005Z,0.00
2019-04-07T03:07:47.237Z,0.00
2019-04-07T03:08:45.335Z,0.00
2019-04-07T03:09:44.755Z,0.00
2019-04-07T03:10:45.002Z,0.00
2019-04-07T03:11:44.736Z,0.00
2019-04-07T03:12:45.416Z,0.00
2019-04-07T03:13:46.478Z,0.00
2019-04-07T03:14:45.650Z,0.00
2019-04-07T03:15:44.915Z,0.00
2019-04-07T03:16:44.806Z,0.00
2019-04-07T03:17:45.829Z,0.00
2019-04-07T03:18:44.656Z,0.00
2019-04-07T03:19:45.301Z,0.00
2019-04-07T03:20:45.484Z,0.00
2019-04-07T03:21:45.744Z,0.00
2019-04-07T03:22:44.610Z,0.00
2019-04-07T03:23:45.802Z,0.00
2019-04-07T03:24:44.591Z,0.00
2019-04-07T03:25:45.180Z,0.00
2019-04-07T03:26:44.557Z,0.00
2019-04-07T03:27:44.736Z,0.00
2019-04-07T03:28:44.549Z,0.00
2019-04-07T03:29:45.230Z,0.00
2019-04-07T03:30:45.436Z,0.00
2019-04-07T03:31:46.845Z,0.00
2019-04-07T03:32:46.746Z,0.00
2019-04-07T03:33:48.074Z,0.00
2019-04-07T03:34:46.799Z,0.00
2019-04-07T03:35:46.197Z,0.00
2019-04-07T03:37:12.785Z,0.00
2019-04-07T03:37:47.471Z,0.00
2019-04-07T03:38:44.449Z,0.00
2019-04-07T03:39:44.633Z,0.00
2019-04-07T03:40:44.471Z,0.00
2019-04-07T03:41:44.630Z,0.00
2019-04-07T03:42:44.537Z,0.00
2019-04-07T03:43:44.391Z,0.00
2019-04-07T03:44:45.613Z,0.00
2019-04-07T03:45:45.269Z,0.00
2019-04-07T03:46:45.546Z,0.00
2019-04-07T03:47:44.373Z,0.00
2019-04-07T03:48:44.589Z,0.00
2019-04-07T03:49:44.361Z,0.00
2019-04-07T03:50:44.554Z,0.00
2019-04-07T03:51:44.315Z,0.00
2019-04-07T03:52:44.969Z,0.00
2019-04-07T03:53:44.288Z,0.00
2019-04-07T03:54:45.028Z,0.00
2019-04-07T03:55:44.484Z,0.00
2019-04-07T03:56:44.288Z,0.00
2019-04-07T03:57:44.489Z,0.00
2019-04-07T03:58:44.271Z,0.00
2019-04-07T03:59:44.659Z,0.00
2019-04-07T04:00:44.293Z,0.00
2019-04-07T04:01:44.279Z,0.00
2019-04-07T04:02:44.417Z,0.00
2019-04-07T04:03:44.264Z,0.00
2019-04-07T04:04:44.186Z,0.00
2019-04-07T04:05:44.221Z,0.00
2019-04-07T04:06:44.192Z,0.00
2019-04-07T04:07:44.309Z,0.00
2019-04-07T04:08:44.176Z,0.00
2019-04-07T04:09:45.555Z,0.00
2019-04-07T04:10:44.914Z,0.00
2019-04-07T04:11:45.111Z,0.00
2019-04-07T04:12:44.109Z,0.00
2019-04-07T04:13:44.315Z,0.00
2019-04-07T04:14:44.069Z,0.00
2019-04-07T04:15:44.667Z,0.00
2019-04-07T04:16:44.519Z,0.00
2019-04-07T04:17:44.050Z,0.00
2019-04-07T04:18:44.739Z,0.00
2019-04-07T04:19:45.104Z,0.00
2019-04-07T04:20:44.434Z,0.00
2019-04-07T04:21:44.507Z,0.00
2019-04-07T04:22:44.339Z,0.00
2019-04-07T04:23:44.710Z,0.00
2019-04-07T04:24:44.032Z,0.00
2019-04-07T04:25:45.436Z,0.00
2019-04-07T04:26:44.172Z,0.00
2019-04-07T04:27:44.260Z,0.00
2019-04-07T04:28:44.334Z,0.00
2019-04-07T04:29:44.849Z,0.00
2019-04-07T04:30:44.187Z,0.00
2019-04-07T04:31:43.926Z,0.00
2019-04-07T04:32:46.283Z,0.00
2019-04-07T04:33:44.282Z,0.00
2019-04-07T04:34:43.880Z,0.00
2019-04-07T04:35:44.237Z,0.00
2019-04-07T04:36:44.653Z,0.00
2019-04-07T04:37:48.798Z,0.00
2019-04-07T04:38:44.824Z,0.00
2019-04-07T04:39:44.630Z,0.00
2019-04-07T04:40:44.128Z,0.00
2019-04-07T04:41:44.668Z,0.00
2019-04-07T04:42:44.376Z,0.00
2019-04-07T04:43:43.771Z,5.62
2019-04-07T04:44:44.362Z,5.62
2019-04-07T04:45:43.785Z,5.62
2019-04-07T04:46:43.780Z,5.62
2019-04-07T04:47:43.738Z,5.62
2019-04-07T04:48:43.768Z,5.62
2019-04-07T04:49:44.755Z,5.62
2019-04-07T04:50:44.095Z,5.62
2019-04-07T04:51:44.404Z,11.25
2019-04-07T04:52:45.419Z,11.25
2019-04-07T04:53:44.308Z,11.25
2019-04-07T04:54:43.686Z,11.25
2019-04-07T04:55:44.036Z,11.25
2019-04-07T04:56:43.657Z,16.88
2019-04-07T04:57:44.450Z,16.88
2019-04-07T04:58:44.350Z,16.88
2019-04-07T04:59:44.318Z,16.88
2019-04-07T05:00:44.548Z,22.50
2019-04-07T05:01:44.845Z,22.50
2019-04-07T05:02:44.447Z,22.50
2019-04-07T05:03:43.665Z,22.50
2019-04-07T05:04:43.873Z,28.12
2019-04-07T05:05:48.339Z,28.12
2019-04-07T05:06:43.658Z,28.12
2019-04-07T05:07:54.933Z,28.12
2019-04-07T05:08:44.549Z,33.75
2019-04-07T05:09:50.248Z,33.75
2019-04-07T05:10:44.898Z,33.75
2019-04-07T05:11:43.566Z,33.75
2019-04-07T05:12:43.492Z,39.38
2019-04-07T05:13:45.579Z,39.38
2019-04-07T05:14:43.463Z,39.38
2019-04-07T05:15:44.588Z,39.38
2019-04-07T05:16:43.602Z,45.00
2019-04-07T05:17:43.662Z,45.00
2019-04-07T05:18:43.674Z,45.00
2019-04-07T05:19:43.474Z,45.00
2019-04-07T05:20:44.319Z,50.62
2019-04-07T05:21:50.480Z,50.62
2019-04-07T05:22:43.426Z,50.62
2019-04-07T05:23:43.903Z,56.25
2019-04-07T05:24:43.372Z,56.25
2019-04-07T05:25:44.941Z,56.25
2019-04-07T05:26:43.338Z,61.88
2019-04-07T05:27:44.708Z,61.88
2019-04-07T05:28:43.913Z,61.88
2019-04-07T05:29:43.345Z,67.50
2019-04-07T05:30:43.562Z,67.50
2019-04-07T05:31:43.885Z,67.50
2019-04-07T05:32:43.273Z,73.12
2019-04-07T05:33:43.370Z,73.12
2019-04-07T05:34:43.262Z,73.12
2019-04-07T05:35:44.913Z,78.75
2019-04-07T05:36:43.378Z,78.75
2019-04-07T05:37:43.386Z,78.75
2019-04-07T05:38:43.210Z,84.38
2019-04-07T05:39:43.731Z,84.38
2019-04-07T05:40:43.308Z,84.38
2019-04-07T05:41:44.982Z,90.00
2019-04-07T05:42:43.337Z,90.00
2019-04-07T05:43:43.189Z,90.00
2019-04-07T05:44:43.238Z,95.62
2019-04-07T05:45:44.282Z,95.62
2019-04-07T05:46:43.480Z,95.62
2019-04-07T05:47:47.877Z,101.25
2019-04-07T05:48:44.555Z,101.25
2019-04-07T05:49:43.370Z,101.25
2019-04-07T05:50:43.859Z,106.88
2019-04-07T05:51:43.395Z,106.88
2019-04-07T05:52:43.365Z,106.88
2019-04-07T05:53:46.452Z,106.88
2019-04-07T05:54:44.132Z,112.50
2019-04-07T05:55:43.618Z,112.50
2019-04-07T05:56:43.728Z,112.50
2019-04-07T05:57:43.144Z,118.12
2019-04-07T05:58:43.893Z,118.12
2019-04-07T05:59:43.677Z,118.12
2019-04-07T06:00:47.028Z,118.12
2019-04-07T06:01:42.996Z,123.75
2019-04-07T06:02:50.813Z,123.75
2019-04-07T06:03:43.644Z,123.75
2019-04-07T06:04:46.835Z,123.75
2019-04-07T06:05:45.330Z,129.38
2019-04-07T06:06:44.226Z,129.38
2019-04-07T06:07:43.693Z,129.38
2019-04-07T06:08:42.992Z,129.38
2019-04-07T06:09:43.741Z,129.38
2019-04-07T06:10:43.603Z,135.00
2019-04-07T06:11:43.176Z,135.00
2019-04-07T06:12:46.338Z,135.00
2019-04-07T06:13:44.593Z,135.00
2019-04-07T06:14:43.842Z,140.62
2019-04-07T06:15:42.861Z,140.62
2019-04-07T06:16:43.555Z,140.62
2019-04-07T06:17:43.545Z,140.62
2019-04-07T06:18:43.382Z,146.25
2019-04-07T06:19:43.582Z,146.25
2019-04-07T06:20:45.346Z,146.25
2019-04-07T06:21:46.061Z,146.25
2019-04-07T06:22:42.874Z,151.88
2019-04-07T06:23:43.261Z,151.88
2019-04-07T06:24:42.730Z,151.88
2019-04-07T06:25:43.981Z,151.88
2019-04-07T06:26:47.140Z,151.88
2019-04-07T06:27:45.250Z,157.50
2019-04-07T06:28:46.552Z,157.50
2019-04-07T06:29:43.693Z,157.50
2019-04-07T06:30:42.892Z,157.50
2019-04-07T06:31:43.527Z,157.50
2019-04-07T06:32:44.055Z,163.12
2019-04-07T06:33:42.998Z,163.12
2019-04-07T06:34:44.184Z,163.12
2019-04-07T06:35:45.026Z,163.12
2019-04-07T06:36:43.118Z,163.12
2019-04-07T06:37:42.926Z,168.75
2019-04-07T06:38:48.134Z,168.75
2019-04-07T06:39:44.059Z,168.75
2019-04-07T06:40:42.695Z,168.75
2019-04-07T06:41:43.193Z,168.75
2019-04-07T06:42:44.052Z,168.75
2019-04-07T06:43:42.594Z,168.75
2019-04-07T06:44:42.520Z,168.75
2019-04-07T06:45:42.571Z,168.75
2019-04-07T06:46:42.583Z,168.75
2019-04-07T06:47:43.285Z,168.75
2019-04-07T06:48:42.482Z,168.75
2019-04-07T06:49:44.701Z,174.38
2019-04-07T06:50:49.276Z,174.38
2019-04-07T06:51:43.504Z,174.38
2019-04-07T06:52:42.444Z,174.38
2019-04-07T06:53:43.116Z,180.00
2019-04-07T06:54:42.427Z,180.00
2019-04-07T06:55:42.789Z,180.00
2019-04-07T06:56:42.398Z,180.00
2019-04-07T06:57:42.815Z,180.00
2019-04-07T06:58:42.927Z,185.62
2019-04-07T06:59:45.666Z,185.62
2019-04-07T07:00:42.394Z,185.62
2019-04-07T07:01:42.803Z,185.62
2019-04-07T07:02:43.775Z,191.25
2019-04-07T07:03:43.079Z,191.25
2019-04-07T07:04:45.454Z,191.25
2019-04-07T07:05:45.332Z,196.88
2019-04-07T07:06:42.305Z,196.88
2019-04-07T07:07:42.606Z,196.88
2019-04-07T07:08:46.133Z,196.88
2019-04-07T07:09:43.287Z,202.50
2019-04-07T07:10:42.965Z,202.50
2019-04-07T07:11:43.986Z,202.50
2019-04-07T07:12:42.274Z,202.50
2019-04-07T07:13:44.735Z,208.12
2019-04-07T07:14:44.963Z,208.12
2019-04-07T07:15:42.862Z,208.12
2019-04-07T07:16:44.508Z,208.12
2019-04-07T07:17:42.352Z,213.75
2019-04-07T07:18:42.190Z,213.75
2019-04-07T07:19:42.328Z,213.75
2019-04-07T07:20:42.704Z,213.75
2019-04-07T07:21:42.614Z,219.38
2019-04-07T07:22:45.646Z,219.38
2019-04-07T07:23:47.122Z,219.38
2019-04-07T07:24:45.905Z,219.38
2019-04-07T07:25:42.235Z,225.00
2019-04-07T07:26:42.851Z,225.00
2019-04-07T07:27:43.062Z,225.00
2019-04-07T07:28:43.970Z,225.00
2019-04-07T07:29:45.486Z,225.00
2019-04-07T07:30:42.719Z,225.00
2019-04-07T07:31:42.623Z,225.00
2019-04-07T07:32:42.011Z,225.00
2019-04-07T07:33:43.651Z,230.62
2019-04-07T07:34:42.477Z,230.62
2019-04-07T07:35:45.528Z,230.62
2019-04-07T07:36:41.974Z,230.62
2019-04-07T07:37:42.042Z,230.62
2019-04-07T07:38:54.430Z,230.62
2019-04-07T07:39:45.099Z,230.62
2019-04-07T07:40:42.621Z,230.62
2019-04-07T07:41:41.926Z,230.62
2019-04-07T07:42:42.115Z,230.62
2019-04-07T07:43:42.442Z,230.62
2019-04-07T07:44:42.589Z,236.25
2019-04-07T07:45:45.010Z,236.25
2019-04-07T07:46:43.198Z,236.25
2019-04-07T07:47:42.625Z,236.25
2019-04-07T07:48:42.132Z,236.25
2019-04-07T07:49:42.444Z,236.25
2019-04-07T07:50:41.926Z,236.25
2019-04-07T07:51:45.059Z,236.25
2019-04-07T07:52:43.116Z,236.25
2019-04-07T07:53:42.648Z,241.88
2019-04-07T07:54:42.401Z,241.88
2019-04-07T07:55:44.496Z,241.88
2019-04-07T07:56:47.958Z,241.88
2019-04-07T07:57:42.759Z,241.88
2019-04-07T07:58:42.807Z,241.88
2019-04-07T07:59:42.114Z,241.88
2019-04-07T08:00:43.338Z,241.88
2019-04-07T08:01:44.319Z,241.88
2019-04-07T08:02:41.916Z,241.88
2019-04-07T08:03:42.463Z,247.50
2019-04-07T08:04:43.557Z,247.50
2019-04-07T08:05:41.743Z,247.50
2019-04-07T08:06:42.359Z,247.50
2019-04-07T08:07:45.687Z,247.50
2019-04-07T08:08:45.150Z,247.50
2019-04-07T08:09:42.161Z,247.50
2019-04-07T08:10:41.733Z,247.50
2019-04-07T08:11:42.337Z,247.50
2019-04-07T08:12:42.150Z,247.50
2019-04-07T08:13:44.523Z,253.12
2019-04-07T08:14:42.573Z,253.12
2019-04-07T08:15:41.648Z,253.12
2019-04-07T08:16:41.552Z,253.12
2019-04-07T08:17:42.074Z,253.12
2019-04-07T08:18:44.592Z,253.12
2019-04-07T08:19:44.207Z,253.12
2019-04-07T08:20:44.967Z,253.12
2019-04-07T08:21:43.614Z,253.12
2019-04-07T08:22:43.655Z,258.75
2019-04-07T08:23:44.614Z,258.75
2019-04-07T08:24:41.604Z,258.75
2019-04-07T08:25:41.553Z,258.75
2019-04-07T08:26:41.482Z,258.75
2019-04-07T08:27:41.978Z,258.75
2019-04-07T08:28:41.445Z,258.75
2019-04-07T08:29:41.434Z,264.38
2019-04-07T08:30:44.518Z,264.38
2019-04-07T08:31:42.684Z,264.38
2019-04-07T08:32:42.117Z,264.38
2019-04-07T08:33:42.121Z,264.38
2019-04-07T08:34:41.574Z,270.00
2019-04-07T08:35:41.389Z,270.00
2019-04-07T08:36:44.411Z,270.00
2019-04-07T08:37:41.570Z,275.62
2019-04-07T08:38:41.341Z,275.62
2019-04-07T08:39:42.065Z,275.62
2019-04-07T08:40:41.361Z,281.25
2019-04-07T08:41:42.500Z,281.25
2019-04-07T08:42:41.851Z,281.25
2019-04-07T08:43:41.983Z,286.88
2019-04-07T08:44:41.960Z,286.88
2019-04-07T08:45:41.462Z,286.88
2019-04-07T08:46:43.140Z,292.50
2019-04-07T08:47:41.295Z,292.50
2019-04-07T08:48:41.213Z,292.50
2019-04-07T08:49:41.650Z,298.12
2019-04-07T08:50:42.042Z,298.12
2019-04-07T08:51:41.679Z,298.12
2019-04-07T08:52:43.044Z,303.75
2019-04-07T08:53:44.134Z,303.75
2019-04-07T08:54:41.165Z,309.38
2019-04-07T08:55:41.712Z,309.38
2019-04-07T08:56:41.136Z,309.38
2019-04-07T08:57:41.310Z,309.38
2019-04-07T08:58:41.379Z,315.00
2019-04-07T08:59:42.981Z,315.00
2019-04-07T09:00:41.675Z,315.00
2019-04-07T09:01:42.145Z,315.00
2019-04-07T09:02:41.602Z,320.62
2019-04-07T09:03:44.467Z,320.62
2019-04-07T09:04:41.252Z,320.62
2019-04-07T09:05:41.175Z,326.25
2019-04-07T09:06:41.025Z,326.25
2019-04-07T09:07:41.215Z,326.25
2019-04-07T09:08:41.068Z,326.25
2019-04-07T09:09:46.556Z,326.25
2019-04-07T09:10:42.015Z,331.88
2019-04-07T09:11:41.592Z,331.88
2019-04-07T09:12:41.801Z,331.88
2019-04-07T09:13:41.444Z,331.88
2019-04-07T09:14:41.893Z,331.88
2019-04-07T09:15:43.571Z,331.88
2019-04-07T09:16:41.611Z,331.88
2019-04-07T09:17:45.955Z,331.88
2019-04-07T09:18:51.699Z,331.88
2019-04-07T09:19:41.899Z,331.88
2019-04-07T09:20:43.600Z,331.88
2019-04-07T09:21:42.515Z,331.88
2019-04-07T09:22:40.872Z,331.88
2019-04-07T09:23:40.938Z,337.50
2019-04-07T09:24:41.622Z,337.50
2019-04-07T09:25:42.009Z,337.50
2019-04-07T09:26:42.814Z,337.50
2019-04-07T09:27:41.122Z,337.50
2019-04-07T09:28:40.811Z,337.50
2019-04-07T09:29:41.090Z,337.50
2019-04-07T09:30:40.942Z,337.50
2019-04-07T09:31:41.057Z,337.50
2019-04-07T09:32:41.598Z,337.50
2019-04-07T09:33:40.889Z,337.50
2019-04-07T09:34:41.385Z,337.50
2019-04-07T09:35:41.301Z,337.50
2019-04-07T09:36:40.809Z,337.50
2019-04-07T09:37:41.835Z,337.50
2019-04-07T09:38:40.887Z,337.50
2019-04-07T09:39:54.708Z,337.50
2019-04-07T09:40:42.309Z,337.50
2019-04-07T09:41:42.823Z,337.50
2019-04-07T09:42:41.199Z,337.50
2019-04-07T09:43:40.756Z,337.50
2019-04-07T09:44:40.651Z,337.50
2019-04-07T09:45:41.229Z,337.50
2019-04-07T09:46:44.605Z,337.50
2019-04-07T09:47:41.699Z,337.50
2019-04-07T09:48:41.430Z,337.50
2019-04-07T09:49:41.334Z,337.50
2019-04-07T09:50:40.797Z,337.50
2019-04-07T09:51:41.484Z,337.50
2019-04-07T09:52:43.552Z,337.50
2019-04-07T09:53:41.627Z,337.50
2019-04-07T09:54:40.974Z,337.50
2019-04-07T09:55:41.143Z,337.50
2019-04-07T09:56:40.694Z,337.50
2019-04-07T09:57:41.182Z,337.50
2019-04-07T09:58:42.711Z,337.50
2019-04-07T09:59:40.644Z,343.12
2019-04-07T10:00:41.023Z,337.50
2019-04-07T10:01:41.137Z,337.50
2019-04-07T10:02:40.441Z,337.50
2019-04-07T10:03:40.576Z,337.50
2019-04-07T10:04:42.481Z,337.50
2019-04-07T10:05:40.971Z,337.50
2019-04-07T10:06:40.433Z,337.50
2019-04-07T10:07:42.779Z,337.50
2019-04-07T10:08:40.616Z,337.50
2019-04-07T10:09:41.135Z,343.12
2019-04-07T10:10:40.461Z,343.12
2019-04-07T10:11:40.463Z,343.12
2019-04-07T10:12:40.503Z,343.12
2019-04-07T10:13:40.947Z,343.12
2019-04-07T10:14:40.512Z,343.12
2019-04-07T10:15:40.444Z,343.12
2019-04-07T10:16:40.681Z,343.12
2019-04-07T10:17:40.351Z,343.12
2019-04-07T10:18:40.312Z,343.12
2019-04-07T10:19:40.372Z,343.12
2019-04-07T10:20:40.778Z,343.12
2019-04-07T10:21:40.315Z,343.12
2019-04-07T10:22:40.220Z,348.75
2019-04-07T10:23:40.394Z,348.75
2019-04-07T10:24:40.436Z,354.38
2019-04-07T10:25:41.172Z,348.75
2019-04-07T10:26:40.192Z,348.75
2019-04-07T10:27:40.185Z,348.75
2019-04-07T10:28:41.968Z,348.75
2019-04-07T10:29:40.170Z,354.38
2019-04-07T10:30:40.154Z,354.38
2019-04-07T10:31:40.860Z,354.38
2019-04-07T10:32:40.652Z,348.75
2019-04-07T10:33:40.560Z,354.38
2019-04-07T10:34:40.786Z,354.38
2019-04-07T10:35:40.870Z,360.00
2019-04-07T10:36:40.742Z,360.00
2019-04-07T10:37:40.129Z,360.00
2019-04-07T10:38:40.092Z,360.00
2019-04-07T10:39:40.076Z,360.00
2019-04-07T10:40:40.174Z,360.00
2019-04-07T10:41:40.039Z,365.62
2019-04-07T10:42:40.223Z,365.62
2019-04-07T10:43:40.503Z,360.00
2019-04-07T10:44:40.242Z,360.00
2019-04-07T10:45:40.538Z,365.62
2019-04-07T10:46:39.972Z,365.62
2019-04-07T10:47:40.161Z,365.62
2019-04-07T10:48:40.125Z,365.62
2019-04-07T10:49:40.637Z,371.25
2019-04-07T10:50:40.480Z,371.25
2019-04-07T10:51:40.797Z,376.88
2019-04-07T10:52:39.934Z,376.88
2019-04-07T10:53:40.561Z,376.88
2019-04-07T10:54:40.505Z,376.88
2019-04-07T10:55:40.567Z,382.50
2019-04-07T10:56:39.999Z,382.50
2019-04-07T10:57:39.860Z,388.12
2019-04-07T10:58:40.299Z,376.88
2019-04-07T10:59:40.318Z,382.50
2019-04-07T11:00:44.484Z,382.50
2019-04-07T11:01:40.973Z,382.50
2019-04-07T11:02:40.359Z,376.88
2019-04-07T11:03:40.511Z,382.50
2019-04-07T11:04:39.778Z,376.88
2019-04-07T11:05:41.065Z,388.12
2019-04-07T11:06:40.534Z,410.62
2019-04-07T11:07:40.398Z,416.25
2019-04-07T11:08:40.036Z,427.50
2019-04-07T11:09:40.570Z,438.75
2019-04-07T11:10:39.834Z,450.00
2019-04-07T11:11:41.215Z,444.38
2019-04-07T11:12:39.743Z,438.75
2019-04-07T11:13:40.350Z,438.75
2019-04-07T11:14:39.761Z,433.12
2019-04-07T11:15:39.677Z,438.75
2019-04-07T11:16:40.697Z,433.12
2019-04-07T11:17:39.650Z,427.50
2019-04-07T11:18:40.319Z,427.50
2019-04-07T11:19:39.845Z,427.50
2019-04-07T11:20:39.712Z,427.50
2019-04-07T11:21:40.399Z,427.50
2019-04-07T11:22:40.185Z,421.88
2019-04-07T11:23:40.329Z,427.50
2019-04-07T11:24:39.908Z,433.12
2019-04-07T11:25:39.927Z,433.12
2019-04-07T11:26:40.344Z,427.50
2019-04-07T11:27:39.542Z,421.88
2019-04-07T11:28:39.993Z,427.50
2019-04-07T11:29:39.735Z,433.12
2019-04-07T11:30:39.864Z,433.12
2019-04-07T11:31:39.505Z,433.12
2019-04-07T11:32:40.270Z,438.75
2019-04-07T11:33:39.564Z,438.75
2019-04-07T11:34:40.160Z,438.75
2019-04-07T11:35:40.150Z,438.75
2019-04-07T11:36:39.689Z,438.75
2019-04-07T11:37:39.470Z,433.12
2019-04-07T11:38:39.418Z,433.12
2019-04-07T11:39:39.529Z,427.50
2019-04-07T11:40:45.422Z,427.50
2019-04-07T11:41:41.300Z,427.50
2019-04-07T11:42:40.247Z,427.50
2019-04-07T11:43:40.791Z,433.12
2019-04-07T11:44:40.092Z,427.50
2019-04-07T11:45:39.391Z,433.12
2019-04-07T11:46:40.099Z,444.38
2019-04-07T11:47:39.577Z,433.12
2019-04-07T11:48:39.468Z,450.00
2019-04-07T11:49:41.482Z,444.38
2019-04-07T11:50:39.614Z,444.38
2019-04-07T11:51:40.641Z,438.75
2019-04-07T11:52:39.830Z,444.38
2019-04-07T11:53:39.599Z,450.00
2019-04-07T11:54:39.329Z,455.62
2019-04-07T11:55:39.270Z,461.25
2019-04-07T11:56:40.152Z,455.62
2019-04-07T11:57:43.263Z,450.00
2019-04-07T11:58:40.872Z,444.38
2019-04-07T11:59:39.406Z,450.00
2019-04-07T12:00:41.551Z,444.38
2019-04-07T12:01:39.478Z,450.00
2019-04-07T12:02:41.556Z,450.00
2019-04-07T12:03:40.431Z,450.00
2019-04-07T12:04:39.180Z,444.38
2019-04-07T12:05:39.831Z,438.75
2019-04-07T12:06:41.142Z,438.75
2019-04-07T12:07:39.180Z,438.75
2019-04-07T12:08:39.112Z,444.38
2019-04-07T12:09:39.645Z,438.75
2019-04-07T12:10:39.864Z,444.38
2019-04-07T12:11:39.736Z,444.38
2019-04-07T12:12:39.649Z,455.62
2019-04-07T12:13:42.740Z,466.88
2019-04-07T12:14:40.250Z,472.50
2019-04-07T12:15:39.963Z,472.50
2019-04-07T12:16:39.159Z,472.50
2019-04-07T12:17:42.081Z,466.88
2019-04-07T12:18:39.682Z,466.88
2019-04-07T12:19:39.828Z,478.12
2019-04-07T12:20:38.972Z,483.75
2019-04-07T12:21:39.397Z,478.12
2019-04-07T12:22:39.259Z,478.12
2019-04-07T12:23:39.065Z,466.88
2019-04-07T12:24:39.296Z,455.62
2019-04-07T12:25:40.088Z,455.62
2019-04-07T12:26:42.129Z,461.25
2019-04-07T12:27:43.008Z,461.25
2019-04-07T12:28:40.114Z,450.00
2019-04-07T12:29:39.859Z,461.25
2019-04-07T12:30:39.156Z,466.88
2019-04-07T12:31:39.132Z,461.25
2019-04-07T12:32:38.981Z,455.62
2019-04-07T12:33:39.647Z,455.62
2019-04-07T12:34:41.786Z,450.00
2019-04-07T12:35:38.836Z,455.62
2019-04-07T12:36:39.763Z,461.25
2019-04-07T12:37:42.010Z,466.88
2019-04-07T12:38:41.283Z,466.88
2019-04-07T12:39:38.795Z,438.75
2019-04-07T12:40:38.943Z,438.75
2019-04-07T12:41:39.064Z,495.00
2019-04-07T12:42:40.292Z,500.62
2019-04-07T12:43:39.211Z,506.25
2019-04-07T12:44:39.883Z,500.62
2019-04-07T12:45:38.775Z,506.25
2019-04-07T12:46:38.789Z,500.62
2019-04-07T12:47:38.683Z,495.00
2019-04-07T12:48:39.201Z,483.75