createdAt,value
2019-05-19T00:01:27.405Z,7.4
2019-05-19T00:11:25.857Z,7.4
2019-05-19T00:21:26.511Z,8.3
2019-05-19T00:31:26.667Z,7.2
2019-05-19T00:41:27.267Z,7.6
2019-05-19T00:51:24.801Z,8.3
2019-05-19T01:01:25.732Z,8.1
2019-05-19T01:11:26.647Z,7.2
2019-05-19T01:21:27.578Z,8.0
2019-05-19T01:31:27.297Z,7.7
2019-05-19T01:41:27.090Z,7.7
2019-05-19T01:51:25.767Z,7.3
2019-05-19T02:01:26.919Z,8.0
2019-05-19T02:11:29.125Z,8.1
2019-05-19T02:21:26.048Z,8.5
2019-05-19T02:31:27.714Z,8.3
2019-05-19T02:41:25.962Z,8.6
2019-05-19T02:51:25.838Z,9.2
2019-05-19T03:01:26.454Z,8.1
2019-05-19T03:11:25.975Z,7.6
2019-05-19T03:21:25.805Z,8.4
2019-05-19T03:31:26.918Z,8.3
2019-05-19T03:41:26.045Z,8.4
2019-05-19T03:51:30.584Z,8.1
2019-05-19T04:01:26.261Z,8.4
2019-05-19T04:11:26.850Z,7.8
2019-05-19T04:21:26.679Z,9.2
2019-05-19T04:31:25.961Z,11.1
2019-05-19T04:41:26.570Z,12.8
2019-05-19T04:51:32.757Z,12.4
2019-05-19T05:01:27.100Z,13.1
2019-05-19T05:11:27.227Z,13.8
2019-05-19T05:21:29.401Z,13.3
2019-05-19T05:31:26.042Z,15.5
2019-05-19T05:41:25.762Z,13.7
2019-05-19T05:51:26.342Z,13.3
2019-05-19T06:01:25.057Z,18.8
2019-05-19T06:11:26.039Z,18.6
2019-05-19T06:21:27.020Z,21.7
2019-05-19T06:31:27.748Z,15.9
2019-05-19T06:41:26.394Z,13.9
2019-05-19T06:51:26.513Z,15.0
2019-05-19T07:01:25.114Z,15.6
2019-05-19T07:11:24.765Z,15.1
2019-05-19T07:21:27.426Z,15.6
2019-05-19T07:31:24.961Z,18.0
2019-05-19T07:41:25.990Z,15.4
2019-05-19T07:51:25.828Z,15.6
2019-05-19T08:01:26.470Z,15.0
2019-05-19T08:11:26.065Z,14.2
2019-05-19T08:21:25.414Z,12.2
2019-05-19T08:31:25.244Z,11.7
2019-05-19T08:41:26.614Z,13.9
2019-05-19T08:51:25.291Z,10.7
2019-05-19T09:01:25.103Z,10.5
2019-05-19T09:11:24.863Z,10.1
2019-05-19T09:21:25.113Z,10.9
2019-05-19T09:31:25.112Z,10.7
2019-05-19T09:41:25.131Z,9.9
2019-05-19T09:51:26.674Z,12.2
2019-05-19T10:01:26.004Z,11.6
2019-05-19T10:11:25.768Z,11.2
2019-05-19T10:21:25.328Z,9.9
2019-05-19T10:31:26.169Z,8.5
2019-05-19T10:41:25.806Z,8.1
2019-05-19T10:51:26.386Z,7.6
2019-05-19T11:01:25.970Z,6.7
2019-05-19T11:11:26.233Z,6.6
2019-05-19T11:21:25.507Z,6.4
2019-05-19T11:31:25.848Z,6.3
2019-05-19T11:41:26.508Z,5.9
2019-05-19T11:51:25.196Z,6.5
2019-05-19T12:01:27.770Z,4.3
2019-05-19T12:11:26.391Z,3.1
2019-05-19T12:21:26.087Z,3.8
2019-05-19T12:31:25.976Z,4.5
2019-05-19T12:41:26.351Z,6.1
2019-05-19T12:51:27.090Z,7.6
2019-05-19T13:01:25.605Z,4.6
2019-05-19T13:11:25.395Z,3.9
2019-05-19T13:21:25.648Z,3.7
2019-05-19T13:31:25.809Z,3.6
2019-05-19T13:41:25.915Z,3.9
2019-05-19T13:51:25.736Z,3.3
2019-05-19T14:01:28.412Z,3.5
2019-05-19T14:11:41.020Z,3.3
2019-05-19T14:21:25.094Z,3.4
2019-05-19T14:31:28.356Z,3.5
2019-05-19T14:41:33.083Z,3.2
2019-05-19T14:51:25.708Z,3.1
2019-05-19T15:01:27.696Z,3.4
2019-05-19T15:11:44.784Z,2.9
2019-05-19T15:21:25.207Z,2.6
2019-05-19T15:31:54.468Z,3.6
2019-05-19T15:41:25.246Z,4.4
2019-05-19T15:51:28.828Z,4.4
2019-05-19T16:01:25.978Z,4.6
2019-05-19T16:11:24.799Z,4.9
2019-05-19T16:21:25.740Z,4.1
2019-05-19T16:31:25.989Z,4.5
2019-05-19T16:41:25.828Z,4.3
2019-05-19T16:51:26.637Z,3.4
2019-05-19T17:01:25.899Z,3.1
2019-05-19T17:11:26.297Z,3.7
2019-05-19T17:21:25.213Z,3.2
2019-05-19T17:31:27.267Z,3.5
2019-05-19T17:41:26.140Z,3.3
2019-05-19T17:51:26.593Z,3.9
2019-05-19T18:01:26.213Z,4.6
2019-05-19T18:11:30.371Z,5.0
2019-05-19T18:21:25.288Z,4.7
2019-05-19T18:31:25.018Z,4.9
2019-05-19T18:41:26.103Z,5.0
2019-05-19T18:51:28.256Z,5.1
2019-05-19T19:01:25.236Z,5.5
2019-05-19T19:11:25.582Z,5.4
2019-05-19T19:21:26.155Z,6.4
2019-05-19T19:31:24.828Z,6.0
2019-05-19T19:41:25.364Z,7.0
2019-05-19T19:51:25.278Z,7.0
2019-05-19T20:01:26.482Z,7.0
2019-05-19T20:11:25.891Z,8.1
2019-05-19T20:21:26.070Z,7.2
2019-05-19T20:31:26.051Z,7.4
2019-05-19T20:41:25.625Z,8.4
2019-05-19T20:51:27.812Z,9.1
2019-05-19T21:01:25.977Z,8.6
2019-05-19T21:11:25.835Z,8.9
2019-05-19T21:21:26.889Z,9.0
2019-05-19T21:31:26.949Z,9.5
2019-05-19T21:41:25.937Z,9.6
2019-05-19T21:51:26.673Z,12.5
2019-05-19T22:01:26.031Z,9.9
2019-05-19T22:11:26.440Z,9.4
2019-05-19T22:21:26.844Z,8.9
2019-05-19T22:31:36.152Z,9.8
2019-05-19T22:41:26.983Z,10.7
2019-05-19T22:51:25.830Z,12.4
2019-05-19T23:01:25.512Z,16.8
2019-05-19T23:11:26.432Z,18.9
2019-05-19T23:21:26.068Z,15.2
2019-05-19T23:31:28.156Z,14.0
2019-05-19T23:41:27.591Z,17.0
2019-05-19T23:51:26.707Z,17.3
